createdAt,value
2018-06-10T00:04:42.619Z,20.20
2018-06-10T00:09:36.610Z,20.10
2018-06-10T00:14:29.915Z,20.00
2018-06-10T00:19:23.239Z,20.00
2018-06-10T00:24:16.505Z,19.90
2018-06-10T00:29:15.494Z,19.80
2018-06-10T00:34:08.723Z,19.70
2018-06-10T00:39:02.002Z,19.70
2018-06-10T00:43:55.222Z,19.70
2018-06-10T00:48:48.482Z,19.70
2018-06-10T00:53:41.721Z,19.70
2018-06-10T00:58:34.933Z,19.70
2018-06-10T01:03:28.206Z,19.80
2018-06-10T01:08:21.436Z,20.00
2018-06-10T01:13:14.678Z,19.90
2018-06-10T01:18:08.154Z,20.00
2018-06-10T01:23:01.420Z,20.00
2018-06-10T01:27:54.646Z,20.10
2018-06-10T01:32:47.906Z,20.10
2018-06-10T01:37:41.162Z,20.00
2018-06-10T01:42:34.400Z,20.10
2018-06-10T01:47:27.671Z,20.10
2018-06-10T01:52:20.888Z,20.10
2018-06-10T01:57:14.170Z,20.10
2018-06-10T02:02:07.432Z,20.10
2018-06-10T02:07:00.715Z,20.00
2018-06-10T02:11:53.957Z,20.10
2018-06-10T02:21:40.362Z,19.80
2018-06-10T02:26:33.621Z,19.80
2018-06-10T02:31:26.882Z,19.60
2018-06-10T02:36:20.177Z,19.50
2018-06-10T02:41:13.420Z,19.50
2018-06-10T02:46:06.660Z,19.50
2018-06-10T02:50:59.924Z,19.30
2018-06-10T02:55:53.994Z,19.30
2018-06-10T03:00:47.245Z,19.10
2018-06-10T03:05:40.502Z,19.00
2018-06-10T03:10:33.773Z,19.00
2018-06-10T03:20:20.201Z,19.10
2018-06-10T03:25:13.445Z,19.20
2018-06-10T03:30:06.689Z,19.20
2018-06-10T03:34:59.923Z,19.20
2018-06-10T03:39:53.180Z,19.20
2018-06-10T03:44:46.426Z,19.30
2018-06-10T03:49:39.651Z,19.40
2018-06-10T03:54:32.919Z,19.60
2018-06-10T03:59:26.146Z,19.70
2018-06-10T04:04:19.389Z,19.80
2018-06-10T04:09:12.654Z,19.60
2018-06-10T04:14:05.898Z,19.70
2018-06-10T04:18:59.203Z,19.90
2018-06-10T04:23:52.531Z,20.10
2018-06-10T04:28:45.772Z,20.10
2018-06-10T04:33:39.007Z,20.30
2018-06-10T04:38:32.321Z,20.50
2018-06-10T04:48:18.736Z,20.30
2018-06-10T04:53:11.995Z,20.00
2018-06-10T04:58:05.272Z,19.90
2018-06-10T05:02:58.523Z,19.90
2018-06-10T05:07:51.789Z,20.00
2018-06-10T05:12:45.029Z,19.90
2018-06-10T05:17:38.298Z,19.90
2018-06-10T05:22:31.534Z,20.10
2018-06-10T05:27:24.794Z,20.30
2018-06-10T05:32:18.032Z,20.70
2018-06-10T05:37:11.300Z,21.70
2018-06-10T05:42:04.995Z,23.10
2018-06-10T05:46:58.262Z,23.90
2018-06-10T05:56:44.684Z,24.50
2018-06-10T06:01:37.923Z,25.90
2018-06-10T06:06:31.186Z,26.00
2018-06-10T06:11:24.440Z,25.70
2018-06-10T06:26:04.036Z,23.70
2018-06-10T06:30:57.315Z,23.90
2018-06-10T06:35:50.555Z,23.80
2018-06-10T06:40:43.794Z,24.00
2018-06-10T06:45:37.071Z,24.20
2018-06-10T06:50:30.334Z,25.00
2018-06-10T07:00:16.865Z,24.40
2018-06-10T07:05:10.184Z,24.50
2018-06-10T07:10:04.366Z,24.70
2018-06-10T07:14:57.720Z,24.80
2018-06-10T07:24:44.134Z,23.90
2018-06-10T07:29:37.420Z,24.20
2018-06-10T07:34:30.674Z,24.60
2018-06-10T07:39:23.977Z,24.80
2018-06-10T07:44:17.264Z,25.00
2018-06-10T07:49:10.605Z,25.10
2018-06-10T07:54:03.855Z,25.20
2018-06-10T07:58:57.377Z,24.80
2018-06-10T08:03:50.627Z,24.70
2018-06-10T08:08:43.922Z,24.80
2018-06-10T08:13:37.232Z,24.90
2018-06-10T08:23:23.715Z,24.60
2018-06-10T08:28:17.007Z,24.50
2018-06-10T08:33:10.281Z,24.20
2018-06-10T08:42:56.799Z,24.20
2018-06-10T08:47:50.055Z,24.10
2018-06-10T09:02:29.864Z,25.10
2018-06-10T09:07:23.134Z,25.40
2018-06-10T09:12:16.415Z,26.40
2018-06-10T09:17:09.738Z,27.70
2018-06-10T09:22:03.070Z,28.80
2018-06-10T09:26:56.302Z,29.10
2018-06-10T09:31:49.569Z,29.70
2018-06-10T09:36:42.836Z,29.70
2018-06-10T09:41:36.268Z,29.70
2018-06-10T09:46:29.616Z,29.10
2018-06-10T09:51:22.890Z,29.20
2018-06-10T09:56:16.169Z,29.30
2018-06-10T10:01:09.436Z,28.90
2018-06-10T10:06:02.828Z,28.80
2018-06-10T10:10:56.772Z,28.90
2018-06-10T10:15:50.049Z,29.20
2018-06-10T10:20:43.375Z,29.30
2018-06-10T10:25:36.727Z,29.40
2018-06-10T10:30:29.989Z,29.20
2018-06-10T10:35:23.258Z,29.50
2018-06-10T10:40:16.590Z,29.90
2018-06-10T10:45:09.889Z,29.80
2018-06-10T10:59:49.597Z,30.40
2018-06-10T11:04:42.873Z,30.70
2018-06-10T11:09:36.195Z,30.80
2018-06-10T11:14:29.445Z,30.40
2018-06-10T11:19:22.977Z,30.00
2018-06-10T11:24:17.210Z,29.60
2018-06-10T11:34:04.804Z,29.90
2018-06-10T11:48:44.613Z,29.90
2018-06-10T11:53:37.983Z,30.40
2018-06-10T12:03:24.443Z,30.70
2018-06-10T12:08:17.788Z,30.80
2018-06-10T12:13:11.052Z,31.00
2018-06-10T12:18:04.367Z,31.40
2018-06-10T12:32:44.357Z,32.10
2018-06-10T12:37:37.757Z,32.50
2018-06-10T12:42:31.072Z,32.30
2018-06-10T12:47:24.341Z,31.70
2018-06-10T12:52:17.619Z,31.80
2018-06-10T12:57:10.881Z,32.00
2018-06-10T13:06:57.462Z,31.50
2018-06-10T13:11:50.771Z,30.70
2018-06-10T13:16:44.043Z,30.10
2018-06-10T13:21:37.427Z,30.10
2018-06-10T13:26:30.681Z,30.00
2018-06-10T13:31:23.980Z,30.10
2018-06-10T13:36:17.366Z,30.20
2018-06-10T13:41:10.634Z,30.60
2018-06-10T13:46:04.003Z,30.90
2018-06-10T13:50:57.296Z,30.60
2018-06-10T14:00:43.792Z,31.60
2018-06-10T14:05:37.089Z,31.30
2018-06-10T14:10:30.358Z,30.90
2018-06-10T14:15:23.631Z,30.60
2018-06-10T14:20:16.903Z,30.40
2018-06-10T14:25:10.203Z,30.10
2018-06-10T14:30:03.579Z,30.10
2018-06-10T14:34:56.870Z,30.40
2018-06-10T14:39:50.160Z,30.20
2018-06-10T14:49:36.707Z,30.90
2018-06-10T14:59:23.266Z,30.50
2018-06-10T15:04:16.541Z,30.20
2018-06-10T15:09:09.852Z,29.80
2018-06-10T15:14:03.376Z,29.40
2018-06-10T15:18:56.650Z,29.10
2018-06-10T15:23:49.921Z,29.20
2018-06-10T15:28:43.245Z,29.20
2018-06-10T15:33:36.497Z,29.30
2018-06-10T15:43:22.927Z,29.20
2018-06-10T15:48:16.213Z,29.10
2018-06-10T15:58:02.704Z,28.80
2018-06-10T16:02:55.981Z,28.70
2018-06-10T16:07:49.287Z,28.50
2018-06-10T16:12:42.540Z,28.20
2018-06-10T16:17:35.800Z,27.90
2018-06-10T16:22:29.112Z,27.80
2018-06-10T16:27:23.266Z,27.80
2018-06-10T16:32:16.518Z,27.60
2018-06-10T16:42:02.924Z,27.70
2018-06-10T16:46:56.191Z,27.40
2018-06-10T16:51:49.432Z,27.20
2018-06-10T16:56:42.692Z,27.20
2018-06-10T17:06:29.096Z,27.00
2018-06-10T17:11:22.380Z,27.00
2018-06-10T17:16:15.676Z,27.00
2018-06-10T17:21:09.839Z,26.80
2018-06-10T17:26:03.178Z,26.70
2018-06-10T17:30:56.501Z,26.50
2018-06-10T17:40:42.985Z,26.00
2018-06-10T17:45:36.263Z,25.80
2018-06-10T17:50:29.545Z,25.60
2018-06-10T17:55:22.810Z,25.40
2018-06-10T18:05:09.539Z,25.20
2018-06-10T18:10:02.799Z,25.10
2018-06-10T18:14:56.057Z,25.00
2018-06-10T18:19:49.354Z,24.90
2018-06-10T18:24:42.639Z,24.80
2018-06-10T18:29:35.871Z,24.80
2018-06-10T18:34:29.139Z,24.80
2018-06-10T18:39:22.416Z,24.60
2018-06-10T18:44:15.662Z,24.50
2018-06-10T18:54:02.697Z,24.50
2018-06-10T18:58:56.245Z,24.40
2018-06-10T19:03:49.584Z,24.30
2018-06-10T19:08:42.877Z,24.20
2018-06-10T19:13:36.153Z,24.20
2018-06-10T19:18:30.618Z,24.10
2018-06-10T19:23:24.411Z,24.00
2018-06-10T19:38:04.419Z,23.70
2018-06-10T19:42:57.815Z,23.60
2018-06-10T19:47:51.159Z,23.40
2018-06-10T19:52:44.497Z,23.30
2018-06-10T19:57:37.742Z,23.20
2018-06-10T20:02:31.110Z,23.10
2018-06-10T20:07:24.487Z,22.90
2018-06-10T20:12:18.911Z,22.70
2018-06-10T20:22:05.504Z,22.60
2018-06-10T20:26:58.842Z,22.50
2018-06-10T20:31:52.180Z,22.30
2018-06-10T20:36:46.137Z,22.20
2018-06-10T20:41:40.287Z,22.20
2018-06-10T20:46:33.542Z,22.10
2018-06-10T20:51:26.873Z,22.00
2018-06-10T20:56:20.232Z,22.00
2018-06-10T21:06:06.667Z,21.80
2018-06-10T21:11:00.004Z,21.80
2018-06-10T21:15:53.308Z,21.60
2018-06-10T21:20:46.589Z,21.60
2018-06-10T21:25:39.980Z,21.60
2018-06-10T21:35:26.377Z,21.50
2018-06-10T21:40:19.721Z,21.40
2018-06-10T21:45:13.329Z,21.40
2018-06-10T21:50:06.634Z,21.40
2018-06-10T21:55:00.016Z,21.40
2018-06-10T21:59:53.325Z,21.40
2018-06-10T22:04:46.671Z,21.30
2018-06-10T22:09:40.121Z,21.10
2018-06-10T22:14:33.366Z,21.10
2018-06-10T22:19:26.733Z,21.00
2018-06-10T22:24:20.052Z,21.00
2018-06-10T22:29:13.350Z,21.00
2018-06-10T22:34:06.767Z,20.90
2018-06-10T22:39:02.304Z,20.80
2018-06-10T22:43:55.576Z,20.70
2018-06-10T22:48:48.865Z,20.70
2018-06-10T22:54:36.753Z,20.60
2018-06-10T22:59:30.063Z,20.50
2018-06-10T23:09:16.982Z,20.50
2018-06-10T23:14:10.342Z,20.40
2018-06-10T23:23:56.889Z,20.50
2018-06-10T23:28:50.172Z,20.40
2018-06-10T23:33:43.446Z,20.40
2018-06-10T23:38:36.710Z,20.30
2018-06-10T23:43:29.976Z,20.30
2018-06-10T23:48:23.916Z,20.10
2018-06-10T23:53:17.240Z,20.10
2018-06-10T23:58:10.535Z,20.00
