createdAt,value
2022-08-07T00:04:42.637Z,12.30
2022-08-07T00:14:50.375Z,12.07
2022-08-07T00:24:52.606Z,10.52
2022-08-07T00:34:55.261Z,12.15
2022-08-07T00:44:57.512Z,12.77
2022-08-07T00:55:04.618Z,12.85
2022-08-07T01:05:19.134Z,13.25
2022-08-07T01:16:00.581Z,14.38
2022-08-07T01:25:55.176Z,14.50
2022-08-07T01:36:06.255Z,13.68
2022-08-07T01:46:15.615Z,14.27
2022-08-07T01:57:05.547Z,13.23
2022-08-07T02:07:12.366Z,14.35
2022-08-07T02:17:27.529Z,11.98
2022-08-07T02:27:36.328Z,15.88
2022-08-07T02:37:44.641Z,14.23
2022-08-07T02:47:52.775Z,14.75
2022-08-07T02:58:00.575Z,16.02
2022-08-07T03:08:07.530Z,13.82
2022-08-07T03:18:17.509Z,17.60
2022-08-07T03:28:48.122Z,14.95
2022-08-07T03:50:56.009Z,22.45
2022-08-07T04:01:07.615Z,21.05
2022-08-07T04:12:27.851Z,20.10
2022-08-07T04:21:38.403Z,26.05
2022-08-07T04:32:03.240Z,25.58
2022-08-07T04:42:04.967Z,25.77
2022-08-07T04:52:33.010Z,27.83
2022-08-07T05:04:06.517Z,25.58
2022-08-07T05:38:08.732Z,22.33
2022-08-07T06:00:01.651Z,16.63
2022-08-07T06:10:15.384Z,14.18
2022-08-07T06:20:25.507Z,14.55
2022-08-07T06:30:45.906Z,11.93
2022-08-07T06:40:55.442Z,20.33
2022-08-07T06:51:08.301Z,9.85
2022-08-07T07:01:14.144Z,7.15
2022-08-07T07:12:08.389Z,8.32
2022-08-07T07:22:05.242Z,8.63
2022-08-07T07:32:09.645Z,8.48
2022-08-07T07:42:17.668Z,7.40
2022-08-07T07:52:24.105Z,8.85
2022-08-07T08:02:35.429Z,8.43
2022-08-07T08:24:35.034Z,3.42
2022-08-07T08:34:49.030Z,4.80
2022-08-07T08:45:58.337Z,5.32
2022-08-07T08:55:58.822Z,4.30
2022-08-07T09:06:11.472Z,4.13
2022-08-07T09:16:37.577Z,4.25
2022-08-07T09:26:51.045Z,5.03
2022-08-07T09:37:08.062Z,7.40
2022-08-07T09:48:00.863Z,4.18
2022-08-07T09:58:32.214Z,4.35
2022-08-07T10:09:15.220Z,6.10
2022-08-07T10:19:31.517Z,5.85
2022-08-07T10:30:06.254Z,5.13
2022-08-07T10:40:21.224Z,5.90
2022-08-07T10:50:50.152Z,4.43
2022-08-07T11:01:35.172Z,4.95
2022-08-07T11:12:03.468Z,5.63
2022-08-07T11:22:36.143Z,5.70
2022-08-07T11:33:08.114Z,6.60
2022-08-07T11:43:41.363Z,6.72
2022-08-07T11:54:02.126Z,2.63
2022-08-07T12:04:31.769Z,4.03
2022-08-07T12:14:44.147Z,4.15
2022-08-07T12:26:00.281Z,3.70
2022-08-07T12:35:41.198Z,4.53
2022-08-07T12:46:01.389Z,3.95
2022-08-07T12:56:09.961Z,3.95
2022-08-07T13:06:34.165Z,5.07
2022-08-07T13:17:02.556Z,3.42
2022-08-07T13:27:25.344Z,4.38
2022-08-07T13:38:24.978Z,5.18
2022-08-07T13:48:34.651Z,3.85
2022-08-07T13:58:42.685Z,4.88
2022-08-07T14:54:47.175Z,3.80
2022-08-07T15:05:19.591Z,4.25
2022-08-07T15:15:52.722Z,3.75
2022-08-07T15:38:18.158Z,3.67
2022-08-07T15:49:03.742Z,4.00
2022-08-07T15:59:19.698Z,3.25
2022-08-07T16:09:52.084Z,4.45
2022-08-07T16:20:03.513Z,3.70
2022-08-07T16:30:29.618Z,3.65
2022-08-07T16:41:02.406Z,4.05
2022-08-07T16:51:54.289Z,4.13
2022-08-07T17:01:46.645Z,3.25
2022-08-07T17:12:04.176Z,3.58
2022-08-07T17:22:30.041Z,3.13
2022-08-07T17:33:39.261Z,3.03
2022-08-07T17:54:13.035Z,5.43
2022-08-07T18:04:40.191Z,3.08
2022-08-07T18:14:58.826Z,5.55
2022-08-07T18:25:19.322Z,4.43
2022-08-07T18:36:06.089Z,3.85
2022-08-07T18:46:27.322Z,4.18
2022-08-07T18:56:40.967Z,9.65
2022-08-07T19:07:20.654Z,9.52
2022-08-07T19:18:01.100Z,4.60
2022-08-07T19:28:58.565Z,5.47
2022-08-07T19:38:53.185Z,7.65
2022-08-07T19:49:58.135Z,6.13
2022-08-07T20:00:29.268Z,4.82
2022-08-07T21:07:54.963Z,4.18
2022-08-07T21:39:46.441Z,3.47
2022-08-07T21:50:51.428Z,3.90
2022-08-07T22:23:49.639Z,3.13
2022-08-07T23:26:50.049Z,4.00
2022-08-07T23:37:30.784Z,3.20
2022-08-07T23:48:20.756Z,4.38
