createdAt,value
2023-09-24T00:00:19.089Z,6.90
2023-09-24T00:03:07.427Z,5.10
2023-09-24T00:05:41.227Z,7.10
2023-09-24T00:08:10.079Z,7.20
2023-09-24T00:10:37.981Z,11.10
2023-09-24T00:13:05.950Z,7.00
2023-09-24T00:15:34.495Z,8.10
2023-09-24T00:18:02.706Z,8.10
2023-09-24T00:20:31.399Z,5.20
2023-09-24T00:23:00.077Z,6.30
2023-09-24T00:25:28.186Z,6.40
2023-09-24T00:27:58.093Z,4.50
2023-09-24T00:30:26.095Z,4.70
2023-09-24T00:32:55.054Z,6.00
2023-09-24T00:35:23.917Z,3.60
2023-09-24T00:37:52.050Z,6.80
2023-09-24T00:40:20.759Z,4.70
2023-09-24T00:42:50.729Z,10.70
2023-09-24T00:45:18.746Z,4.70
2023-09-24T00:47:48.192Z,6.90
2023-09-24T00:50:16.563Z,6.00
2023-09-24T00:52:46.835Z,6.90
2023-09-24T00:55:15.657Z,4.10
2023-09-24T00:57:44.308Z,5.30
2023-09-24T01:00:13.358Z,3.20
2023-09-24T01:02:42.109Z,6.60
2023-09-24T01:05:11.766Z,6.90
2023-09-24T01:07:42.158Z,3.50
2023-09-24T01:10:11.740Z,3.20
2023-09-24T01:12:40.845Z,6.20
2023-09-24T01:15:15.620Z,2.70
2023-09-24T01:17:43.581Z,3.40
2023-09-24T01:20:14.321Z,4.80
2023-09-24T01:22:42.304Z,2.90
2023-09-24T01:25:10.392Z,2.90
2023-09-24T01:27:38.357Z,2.70
2023-09-24T01:30:07.409Z,4.80
2023-09-24T01:32:36.781Z,3.90
2023-09-24T01:35:07.621Z,4.70
2023-09-24T01:37:35.785Z,6.20
2023-09-24T01:40:21.930Z,2.30
2023-09-24T01:42:49.984Z,4.50
2023-09-24T01:45:18.103Z,6.30
2023-09-24T01:47:51.140Z,4.10
2023-09-24T01:50:19.865Z,3.10
2023-09-24T01:52:47.903Z,3.90
2023-09-24T01:55:16.794Z,3.60
2023-09-24T01:57:45.889Z,8.80
2023-09-24T02:00:19.255Z,4.10
2023-09-24T02:02:47.437Z,4.30
2023-09-24T02:05:15.941Z,5.40
2023-09-24T02:07:43.726Z,6.60
2023-09-24T02:10:13.557Z,6.10
2023-09-24T02:12:41.441Z,2.60
2023-09-24T02:15:27.405Z,8.00
2023-09-24T02:17:55.340Z,7.30
2023-09-24T02:20:33.782Z,2.90
2023-09-24T02:23:06.131Z,8.30
2023-09-24T02:25:36.969Z,5.50
2023-09-24T02:28:05.830Z,5.60
2023-09-24T02:30:36.235Z,6.40
2023-09-24T02:33:04.753Z,5.00
2023-09-24T02:35:33.180Z,7.90
2023-09-24T02:38:01.473Z,7.80
2023-09-24T02:40:29.624Z,11.50
2023-09-24T02:43:00.556Z,6.10
2023-09-24T02:45:30.729Z,10.80
2023-09-24T02:47:59.249Z,8.60
2023-09-24T02:50:30.139Z,9.70
2023-09-24T02:53:00.290Z,7.60
2023-09-24T02:55:30.343Z,7.70
2023-09-24T02:57:59.069Z,6.50
2023-09-24T03:00:30.851Z,5.70
2023-09-24T03:03:02.244Z,7.20
2023-09-24T03:05:30.937Z,7.50
2023-09-24T03:08:01.507Z,7.50
2023-09-24T03:10:32.309Z,7.70
2023-09-24T03:13:00.903Z,3.70
2023-09-24T03:15:28.859Z,8.50
2023-09-24T03:17:57.163Z,8.90
2023-09-24T03:20:26.083Z,8.10
2023-09-24T03:22:56.505Z,6.70
2023-09-24T03:25:29.254Z,4.90
2023-09-24T03:27:59.788Z,7.10
2023-09-24T03:32:57.455Z,9.00
2023-09-24T03:35:27.730Z,7.30
2023-09-24T03:37:56.719Z,8.90
2023-09-24T03:40:26.528Z,8.10
2023-09-24T03:42:55.134Z,10.80
2023-09-24T03:45:25.709Z,11.20
2023-09-24T03:47:54.787Z,15.20
2023-09-24T03:50:22.922Z,5.70
2023-09-24T03:52:52.156Z,6.10
2023-09-24T03:55:21.095Z,5.90
2023-09-24T03:57:49.861Z,7.20
2023-09-24T04:00:22.587Z,9.10
2023-09-24T04:02:53.281Z,7.00
2023-09-24T04:05:24.815Z,5.40
2023-09-24T04:07:55.695Z,7.00
2023-09-24T04:10:28.457Z,6.80
2023-09-24T04:12:58.967Z,8.10
2023-09-24T04:15:29.888Z,6.00
2023-09-24T04:18:01.121Z,8.80
2023-09-24T04:20:33.394Z,4.90
2023-09-24T04:23:01.394Z,10.40
2023-09-24T04:25:29.405Z,10.60
2023-09-24T04:27:57.351Z,10.00
2023-09-24T04:30:26.182Z,5.50
2023-09-24T04:32:55.929Z,8.00
2023-09-24T04:35:24.718Z,7.50
2023-09-24T04:37:53.224Z,11.00
2023-09-24T04:40:21.598Z,7.00
2023-09-24T04:42:51.515Z,6.00
2023-09-24T04:47:50.036Z,9.20
2023-09-24T04:50:19.330Z,4.20
2023-09-24T04:52:49.161Z,6.00
2023-09-24T04:55:18.011Z,6.10
2023-09-24T04:57:49.126Z,10.50
2023-09-24T05:00:18.258Z,5.70
2023-09-24T05:02:46.563Z,8.60
2023-09-24T05:05:16.577Z,11.70
2023-09-24T05:10:13.664Z,9.70
2023-09-24T05:12:41.673Z,7.30
2023-09-24T05:15:09.940Z,7.60
2023-09-24T05:17:38.094Z,13.80
2023-09-24T05:20:08.915Z,5.90
2023-09-24T05:22:37.058Z,6.40
2023-09-24T05:25:05.687Z,3.80
2023-09-24T05:27:35.244Z,9.90
2023-09-24T05:30:03.553Z,7.90
2023-09-24T05:32:34.034Z,12.40
2023-09-24T05:37:29.852Z,8.50
2023-09-24T05:39:58.074Z,9.10
2023-09-24T05:42:26.035Z,10.50
2023-09-24T05:44:54.264Z,9.40
2023-09-24T05:47:22.396Z,13.00
2023-09-24T05:49:51.464Z,6.90
2023-09-24T05:52:19.394Z,10.40
2023-09-24T05:54:47.503Z,9.50
2023-09-24T05:57:15.721Z,8.20
2023-09-24T05:59:43.661Z,5.40
2023-09-24T06:02:12.421Z,5.20
2023-09-24T06:04:40.470Z,7.40
2023-09-24T06:07:08.718Z,7.80
2023-09-24T06:09:36.674Z,7.40
2023-09-24T06:12:04.902Z,7.10
2023-09-24T06:14:32.920Z,8.50
2023-09-24T06:17:01.108Z,5.90
2023-09-24T06:19:28.954Z,7.20
2023-09-24T06:21:56.883Z,7.20
2023-09-24T06:24:25.572Z,6.70
2023-09-24T06:26:53.523Z,5.90
2023-09-24T06:29:21.438Z,9.50
2023-09-24T06:31:52.220Z,7.80
2023-09-24T06:34:21.274Z,7.50
2023-09-24T06:36:49.301Z,7.10
2023-09-24T06:39:17.319Z,8.20
2023-09-24T06:41:45.326Z,4.60
2023-09-24T06:44:21.425Z,6.20
2023-09-24T06:46:50.314Z,6.10
2023-09-24T06:49:18.251Z,5.90
2023-09-24T06:51:46.549Z,9.20
2023-09-24T06:54:14.653Z,7.90
2023-09-24T06:56:42.714Z,7.00
2023-09-24T06:59:11.112Z,5.10
2023-09-24T07:01:39.122Z,8.60
2023-09-24T07:04:07.240Z,5.50
2023-09-24T07:06:35.722Z,4.20
2023-09-24T07:09:06.684Z,8.90
2023-09-24T07:11:39.655Z,8.60
2023-09-24T07:14:08.095Z,6.90
2023-09-24T07:16:39.236Z,6.80
2023-09-24T07:19:07.124Z,7.20
2023-09-24T07:21:37.087Z,6.60
2023-09-24T07:24:07.568Z,6.40
2023-09-24T07:26:36.024Z,7.30
2023-09-24T07:29:04.984Z,6.80
2023-09-24T07:31:33.647Z,8.30
2023-09-24T07:34:03.280Z,10.80
2023-09-24T07:39:13.378Z,14.10
2023-09-24T07:41:41.595Z,14.70
2023-09-24T07:44:09.715Z,12.40
2023-09-24T07:46:37.529Z,5.70
2023-09-24T07:49:07.579Z,11.80
2023-09-24T07:51:36.137Z,5.80
2023-09-24T07:54:04.555Z,6.80
2023-09-24T07:56:32.857Z,9.40
2023-09-24T07:59:03.870Z,12.30
2023-09-24T08:01:31.975Z,12.20
2023-09-24T08:04:00.664Z,7.00
2023-09-24T08:06:30.163Z,4.70
2023-09-24T08:09:17.597Z,4.30
2023-09-24T08:11:47.232Z,4.90
2023-09-24T08:14:15.443Z,4.00
2023-09-24T08:16:43.474Z,7.70
2023-09-24T08:19:11.649Z,3.80
2023-09-24T08:21:39.525Z,4.10
2023-09-24T08:24:08.255Z,5.90
2023-09-24T08:26:37.578Z,7.80
2023-09-24T08:29:08.104Z,10.50
2023-09-24T08:31:36.747Z,7.20
2023-09-24T08:34:05.329Z,4.40
2023-09-24T08:36:34.297Z,8.90
2023-09-24T08:39:06.349Z,6.50
2023-09-24T08:41:42.570Z,7.70
2023-09-24T08:44:15.308Z,10.40
2023-09-24T08:46:43.760Z,13.10
2023-09-24T08:49:11.890Z,11.20
2023-09-24T08:51:44.131Z,8.80
2023-09-24T08:54:14.776Z,19.80
2023-09-24T08:56:42.676Z,13.40
2023-09-24T08:59:11.395Z,13.10
2023-09-24T09:01:39.438Z,10.10
2023-09-24T09:04:07.453Z,10.90
2023-09-24T09:06:37.659Z,17.60
2023-09-24T09:09:05.867Z,11.50
2023-09-24T09:11:43.045Z,12.60
2023-09-24T09:14:11.682Z,13.20
2023-09-24T09:17:00.514Z,13.80
2023-09-24T09:19:31.655Z,13.20
2023-09-24T09:22:17.760Z,10.30
2023-09-24T09:24:48.781Z,10.00
2023-09-24T09:27:17.824Z,11.90
2023-09-24T09:29:45.768Z,14.80
2023-09-24T09:32:13.667Z,10.40
2023-09-24T09:34:52.495Z,13.40
2023-09-24T09:37:22.629Z,13.10
2023-09-24T09:39:50.778Z,12.60
2023-09-24T09:42:21.771Z,12.20
2023-09-24T09:44:52.023Z,9.80
2023-09-24T09:47:21.390Z,16.10
2023-09-24T09:49:59.256Z,9.30
2023-09-24T09:52:46.827Z,8.90
2023-09-24T09:55:15.697Z,10.30
2023-09-24T09:57:44.263Z,13.20
2023-09-24T10:00:12.990Z,11.00
2023-09-24T10:02:44.014Z,13.90
2023-09-24T10:05:13.148Z,11.40
2023-09-24T10:07:41.744Z,11.60
2023-09-24T10:10:32.132Z,11.90
2023-09-24T10:13:00.582Z,13.40
2023-09-24T10:15:31.294Z,10.80
2023-09-24T10:18:09.450Z,10.30
2023-09-24T10:20:54.542Z,11.10
2023-09-24T10:23:36.212Z,12.50
2023-09-24T10:26:06.784Z,7.70
2023-09-24T10:28:51.747Z,7.60
2023-09-24T10:31:22.747Z,9.80
2023-09-24T10:33:59.091Z,15.40
2023-09-24T10:36:32.291Z,13.10
2023-09-24T10:39:08.203Z,9.10
2023-09-24T10:41:37.963Z,8.80
2023-09-24T10:44:36.484Z,9.00
2023-09-24T10:47:23.129Z,16.60
2023-09-24T10:49:51.899Z,8.20
2023-09-24T10:52:19.873Z,7.80
2023-09-24T10:54:47.857Z,10.10
2023-09-24T10:57:25.477Z,12.60
2023-09-24T10:59:53.562Z,11.10
2023-09-24T11:02:22.712Z,6.80
2023-09-24T11:04:50.715Z,11.20
2023-09-24T11:07:18.633Z,9.80
2023-09-24T11:09:50.721Z,7.20
2023-09-24T11:12:18.767Z,10.60
2023-09-24T11:17:30.580Z,9.70
2023-09-24T11:19:58.423Z,7.40
2023-09-24T11:22:27.547Z,10.30
2023-09-24T11:25:07.303Z,7.90
2023-09-24T11:27:36.663Z,13.50
2023-09-24T11:30:05.004Z,5.70
2023-09-24T11:32:35.811Z,7.90
2023-09-24T11:35:11.137Z,7.10
2023-09-24T11:37:48.206Z,8.40
2023-09-24T11:40:37.120Z,8.30
2023-09-24T11:43:05.871Z,6.00
2023-09-24T11:45:52.054Z,6.60
2023-09-24T11:48:28.621Z,8.30
2023-09-24T11:51:03.535Z,9.10
2023-09-24T11:53:31.822Z,7.50
2023-09-24T11:56:00.542Z,9.50
2023-09-24T11:58:28.988Z,9.80
2023-09-24T12:00:59.221Z,6.40
2023-09-24T12:03:27.529Z,6.20
2023-09-24T12:05:55.783Z,5.90
2023-09-24T12:08:23.704Z,7.00
2023-09-24T12:10:52.454Z,9.00
2023-09-24T12:13:22.049Z,7.90
2023-09-24T12:15:50.683Z,3.30
2023-09-24T12:18:18.999Z,6.60
2023-09-24T12:20:47.016Z,7.70
2023-09-24T12:23:15.404Z,5.00
2023-09-24T12:25:44.895Z,6.40
2023-09-24T12:28:17.517Z,13.90
2023-09-24T12:30:48.213Z,4.60
2023-09-24T12:33:16.691Z,6.20
2023-09-24T12:35:44.791Z,4.20
2023-09-24T12:38:14.246Z,7.90
2023-09-24T12:40:42.692Z,2.80
2023-09-24T12:43:10.563Z,5.60
2023-09-24T12:45:38.671Z,10.40
2023-09-24T12:48:07.483Z,2.50
2023-09-24T12:50:36.220Z,10.40
2023-09-24T12:53:05.628Z,5.70
2023-09-24T12:55:33.772Z,5.30
2023-09-24T12:58:01.848Z,7.20
2023-09-24T13:00:30.263Z,4.50
2023-09-24T13:02:58.435Z,3.00
2023-09-24T13:05:26.663Z,2.90
2023-09-24T13:07:55.824Z,6.20
2023-09-24T13:10:24.730Z,6.00
2023-09-24T13:12:52.851Z,6.20
2023-09-24T13:15:20.816Z,6.00
2023-09-24T13:17:49.062Z,3.70
2023-09-24T13:20:17.109Z,4.30
2023-09-24T13:22:44.896Z,7.50
2023-09-24T13:25:15.002Z,8.80
2023-09-24T13:27:43.290Z,11.30
2023-09-24T13:30:11.625Z,5.50
2023-09-24T13:32:41.031Z,3.10
2023-09-24T13:35:09.272Z,3.30
2023-09-24T13:37:39.092Z,5.60
2023-09-24T13:40:13.886Z,5.10
2023-09-24T13:42:48.264Z,10.60
2023-09-24T13:45:16.314Z,3.10
2023-09-24T13:47:44.311Z,12.30
2023-09-24T13:50:12.396Z,4.70
2023-09-24T13:52:40.294Z,6.40
2023-09-24T13:55:08.751Z,4.70
2023-09-24T13:57:36.725Z,4.70
2023-09-24T14:00:05.407Z,5.90
2023-09-24T14:02:34.436Z,7.20
2023-09-24T14:05:02.551Z,2.70
2023-09-24T14:07:30.518Z,4.90
2023-09-24T14:10:17.939Z,4.20
2023-09-24T14:12:46.993Z,5.60
2023-09-24T14:15:15.036Z,6.80
2023-09-24T14:17:45.601Z,5.20
2023-09-24T14:20:18.461Z,3.30
2023-09-24T14:22:46.392Z,4.90
2023-09-24T14:25:16.169Z,2.80
2023-09-24T14:27:44.937Z,5.80
2023-09-24T14:30:13.374Z,3.00
2023-09-24T14:32:41.438Z,5.50
2023-09-24T14:35:09.650Z,3.10
2023-09-24T14:37:37.642Z,4.30
2023-09-24T14:40:06.663Z,4.70
2023-09-24T14:42:36.722Z,4.20
2023-09-24T14:45:05.336Z,7.80
2023-09-24T14:47:33.915Z,3.30
2023-09-24T14:50:02.313Z,2.00
2023-09-24T14:52:30.825Z,2.80
2023-09-24T14:54:58.854Z,5.30
2023-09-24T14:57:26.766Z,7.10
2023-09-24T14:59:54.765Z,2.20
2023-09-24T15:02:22.831Z,5.60
2023-09-24T15:04:51.527Z,4.00
2023-09-24T15:07:20.105Z,2.60
2023-09-24T15:09:48.105Z,2.60
2023-09-24T15:12:16.717Z,2.40
2023-09-24T15:14:44.860Z,2.90
2023-09-24T15:17:13.146Z,5.40
2023-09-24T15:19:41.146Z,2.80
2023-09-24T15:22:08.962Z,5.60
2023-09-24T15:24:36.907Z,3.40
2023-09-24T15:29:32.961Z,5.20
2023-09-24T15:32:00.824Z,3.90
2023-09-24T15:34:28.945Z,6.00
2023-09-24T15:36:56.942Z,2.60
2023-09-24T15:39:25.025Z,1.70
2023-09-24T15:41:53.267Z,2.40
2023-09-24T15:44:21.179Z,3.20
2023-09-24T15:46:49.091Z,2.20
2023-09-24T15:49:17.004Z,5.90
2023-09-24T15:51:45.104Z,2.00
2023-09-24T15:54:13.522Z,2.70
2023-09-24T15:56:41.525Z,1.60
2023-09-24T15:59:09.541Z,5.50
2023-09-24T16:01:37.630Z,6.50
2023-09-24T16:04:05.693Z,2.00
2023-09-24T16:06:33.528Z,1.70
2023-09-24T16:09:01.568Z,5.30
2023-09-24T16:11:29.449Z,4.50
2023-09-24T16:13:57.401Z,3.20
2023-09-24T16:16:27.115Z,2.20
2023-09-24T16:18:56.969Z,2.10
2023-09-24T16:21:25.422Z,2.30
2023-09-24T16:23:53.950Z,2.40
2023-09-24T16:26:23.842Z,4.10
2023-09-24T16:28:51.878Z,2.10
2023-09-24T16:31:19.901Z,3.20
2023-09-24T16:33:48.046Z,1.70
2023-09-24T16:36:16.141Z,2.80
2023-09-24T16:38:44.216Z,1.70
2023-09-24T16:41:15.083Z,2.00
2023-09-24T16:43:43.523Z,4.30
2023-09-24T16:46:11.591Z,2.70
2023-09-24T16:48:39.396Z,3.90
2023-09-24T16:51:09.608Z,7.30
2023-09-24T16:56:05.751Z,5.70
2023-09-24T16:58:39.311Z,1.80
2023-09-24T17:01:18.324Z,5.90
2023-09-24T17:03:48.539Z,2.00
2023-09-24T17:06:17.688Z,8.00
2023-09-24T17:08:45.555Z,3.10
2023-09-24T17:11:13.643Z,4.20
2023-09-24T17:13:41.942Z,1.60
2023-09-24T17:16:17.081Z,1.60
2023-09-24T17:18:48.110Z,1.80
2023-09-24T17:21:17.430Z,3.50
2023-09-24T17:23:45.691Z,2.30
2023-09-24T17:26:17.277Z,3.70
2023-09-24T17:28:45.868Z,1.50
2023-09-24T17:31:14.890Z,2.20
2023-09-24T17:33:43.521Z,6.00
2023-09-24T17:36:13.172Z,4.70
2023-09-24T17:38:41.085Z,5.00
2023-09-24T17:41:09.048Z,2.70
2023-09-24T17:43:37.029Z,2.80
2023-09-24T17:46:09.687Z,7.30
2023-09-24T17:48:42.030Z,4.60
2023-09-24T17:51:16.298Z,2.40
2023-09-24T17:53:44.528Z,6.20
2023-09-24T17:56:17.936Z,2.50
2023-09-24T17:58:47.513Z,2.50
2023-09-24T18:01:17.030Z,5.50
2023-09-24T18:03:46.975Z,6.30
2023-09-24T18:06:16.305Z,4.80
2023-09-24T18:08:45.560Z,4.50
2023-09-24T18:11:13.688Z,4.80
2023-09-24T18:13:41.699Z,4.60
2023-09-24T18:16:09.677Z,1.60
2023-09-24T18:18:38.970Z,1.70
2023-09-24T18:21:07.046Z,2.10
2023-09-24T18:23:37.000Z,1.60
2023-09-24T18:26:05.099Z,2.20
2023-09-24T18:28:33.010Z,3.40
2023-09-24T18:31:01.693Z,1.90
2023-09-24T18:33:31.410Z,6.30
2023-09-24T18:36:01.173Z,2.80
2023-09-24T18:38:29.554Z,2.50
2023-09-24T18:40:58.048Z,2.50
2023-09-24T18:43:27.609Z,8.20
2023-09-24T18:46:01.775Z,3.60
2023-09-24T18:48:31.174Z,8.80
2023-09-24T18:51:01.031Z,7.40
2023-09-24T18:53:30.106Z,7.00
2023-09-24T18:56:02.487Z,4.10
2023-09-24T18:58:31.968Z,4.90
2023-09-24T19:01:03.318Z,7.20
2023-09-24T19:03:32.643Z,5.70
2023-09-24T19:06:08.512Z,3.80
2023-09-24T19:08:37.886Z,2.50
2023-09-24T19:11:09.408Z,3.50
2023-09-24T19:13:37.354Z,7.10
2023-09-24T19:16:07.773Z,2.50
2023-09-24T19:18:36.224Z,1.90
2023-09-24T19:21:04.324Z,3.30
2023-09-24T19:23:33.580Z,2.90
2023-09-24T19:26:28.090Z,4.70
2023-09-24T19:28:56.121Z,5.70
2023-09-24T19:31:23.875Z,5.20
2023-09-24T19:33:53.396Z,5.20
2023-09-24T19:36:23.396Z,2.50
2023-09-24T19:38:51.721Z,7.70
2023-09-24T19:41:19.770Z,4.00
2023-09-24T19:43:48.274Z,6.40
2023-09-24T19:46:17.518Z,5.20
2023-09-24T19:48:46.384Z,3.40
2023-09-24T19:51:14.734Z,9.80
2023-09-24T19:53:42.766Z,14.00
2023-09-24T19:56:10.668Z,3.20
2023-09-24T19:58:39.500Z,8.90
2023-09-24T20:01:07.473Z,9.90
2023-09-24T20:03:35.401Z,5.70
2023-09-24T20:06:08.647Z,7.80
2023-09-24T20:08:46.243Z,5.10
2023-09-24T20:11:14.672Z,8.80
2023-09-24T20:13:46.798Z,6.60
2023-09-24T20:16:14.950Z,3.70
2023-09-24T20:18:43.186Z,6.50
2023-09-24T20:21:11.147Z,5.80
2023-09-24T20:23:39.157Z,6.80
2023-09-24T20:26:07.240Z,5.30
2023-09-24T20:28:46.795Z,2.90
2023-09-24T20:31:17.968Z,10.90
2023-09-24T20:36:17.971Z,14.00
2023-09-24T20:38:46.137Z,8.50
2023-09-24T20:41:18.618Z,11.10
2023-09-24T20:43:46.633Z,15.80
2023-09-24T20:46:17.623Z,13.90
2023-09-24T20:48:45.766Z,13.10
2023-09-24T20:51:13.792Z,7.90
2023-09-24T20:53:42.345Z,7.70
2023-09-24T20:56:10.459Z,15.00
2023-09-24T20:58:38.314Z,9.60
2023-09-24T21:01:08.600Z,14.70
2023-09-24T21:06:04.809Z,9.30
2023-09-24T21:08:32.741Z,11.10
2023-09-24T21:11:00.642Z,10.90
2023-09-24T21:13:28.839Z,12.70
2023-09-24T21:15:57.050Z,9.10
2023-09-24T21:18:25.091Z,14.30
2023-09-24T21:20:54.706Z,10.70
2023-09-24T21:23:22.670Z,11.90
2023-09-24T21:25:50.551Z,12.40
2023-09-24T21:28:18.647Z,9.70
2023-09-24T21:30:46.634Z,7.60
2023-09-24T21:33:14.834Z,11.50
2023-09-24T21:35:42.717Z,8.40
2023-09-24T21:38:10.652Z,15.90
2023-09-24T21:40:38.857Z,9.20
2023-09-24T21:43:06.780Z,12.10
2023-09-24T21:45:34.789Z,12.80
2023-09-24T21:48:02.951Z,8.20
2023-09-24T21:50:30.982Z,14.20
2023-09-24T21:52:58.887Z,12.10
2023-09-24T21:55:28.604Z,13.20
2023-09-24T21:57:56.591Z,11.80
2023-09-24T22:00:26.892Z,8.10
2023-09-24T22:05:23.192Z,13.40
2023-09-24T22:07:51.628Z,13.30
2023-09-24T22:10:19.815Z,15.60
2023-09-24T22:12:48.070Z,9.60
2023-09-24T22:15:16.167Z,13.10
2023-09-24T22:17:44.357Z,10.10
2023-09-24T22:20:13.254Z,10.70
2023-09-24T22:22:41.144Z,10.10
2023-09-24T22:25:15.613Z,17.20
2023-09-24T22:27:44.584Z,10.80
2023-09-24T22:30:14.781Z,12.60
2023-09-24T22:35:13.461Z,12.30
2023-09-24T22:37:42.899Z,17.70
2023-09-24T22:40:11.434Z,12.30
2023-09-24T22:42:40.504Z,11.40
2023-09-24T22:45:19.133Z,9.70
2023-09-24T22:47:47.996Z,16.70
2023-09-24T22:50:16.169Z,12.50
2023-09-24T22:52:47.333Z,12.40
2023-09-24T22:55:16.961Z,13.70
2023-09-24T22:57:44.966Z,10.30
2023-09-24T23:00:13.651Z,13.50
2023-09-24T23:02:42.391Z,12.40
2023-09-24T23:05:13.501Z,10.80
2023-09-24T23:07:44.104Z,9.90
2023-09-24T23:10:12.787Z,9.40
2023-09-24T23:12:40.720Z,12.30
2023-09-24T23:15:09.252Z,11.40
2023-09-24T23:17:37.104Z,10.60
2023-09-24T23:20:06.730Z,9.50
2023-09-24T23:22:34.773Z,14.60
2023-09-24T23:25:02.636Z,9.20
2023-09-24T23:27:31.150Z,6.80
2023-09-24T23:29:59.270Z,11.60
2023-09-24T23:32:30.115Z,7.40
2023-09-24T23:34:58.264Z,12.60
2023-09-24T23:37:26.753Z,6.70
2023-09-24T23:39:55.225Z,12.70
2023-09-24T23:42:25.565Z,6.20
2023-09-24T23:44:53.389Z,12.40
2023-09-24T23:47:22.585Z,12.30
2023-09-24T23:49:50.443Z,12.50
2023-09-24T23:52:18.487Z,12.00
2023-09-24T23:54:46.543Z,10.60
2023-09-24T23:57:14.453Z,13.80
2023-09-24T23:59:42.437Z,8.40
