createdAt,value
2019-01-10T00:00:01.051Z,3.53
2019-01-10T00:02:31.564Z,3.87
2019-01-10T00:05:02.212Z,3.43
2019-01-10T00:07:32.828Z,3.93
2019-01-10T00:10:03.713Z,3.57
2019-01-10T00:12:39.401Z,3.87
2019-01-10T00:15:09.767Z,3.57
2019-01-10T00:17:40.443Z,3.20
2019-01-10T00:20:11.249Z,3.43
2019-01-10T00:22:41.886Z,3.30
2019-01-10T00:25:12.482Z,3.30
2019-01-10T00:27:43.232Z,3.60
2019-01-10T00:30:16.455Z,3.53
2019-01-10T00:32:47.103Z,3.20
2019-01-10T00:35:17.715Z,3.23
2019-01-10T00:37:48.374Z,3.60
2019-01-10T00:40:18.992Z,3.03
2019-01-10T00:42:50.053Z,3.20
2019-01-10T00:45:20.642Z,3.67
2019-01-10T00:47:51.249Z,3.70
2019-01-10T00:50:23.857Z,3.20
2019-01-10T00:52:54.522Z,3.60
2019-01-10T00:55:25.150Z,3.07
2019-01-10T00:57:55.785Z,3.40
2019-01-10T01:00:26.931Z,3.60
2019-01-10T01:02:57.558Z,3.57
2019-01-10T01:05:28.164Z,3.47
2019-01-10T01:07:58.820Z,3.10
2019-01-10T01:10:29.516Z,3.60
2019-01-10T01:13:00.083Z,3.47
2019-01-10T01:15:30.649Z,3.37
2019-01-10T01:18:01.267Z,4.13
2019-01-10T01:20:31.901Z,3.60
2019-01-10T01:23:03.698Z,3.63
2019-01-10T01:25:34.184Z,3.43
2019-01-10T01:28:04.762Z,3.00
2019-01-10T01:30:35.377Z,3.57
2019-01-10T01:33:06.055Z,3.37
2019-01-10T01:35:36.680Z,3.80
2019-01-10T01:38:07.348Z,3.30
2019-01-10T01:40:38.003Z,3.57
2019-01-10T01:43:08.609Z,3.70
2019-01-10T01:45:39.294Z,3.30
2019-01-10T01:48:09.981Z,3.47
2019-01-10T01:50:40.537Z,3.63
2019-01-10T01:53:11.123Z,3.63
2019-01-10T01:55:41.798Z,3.80
2019-01-10T01:58:12.397Z,3.57
2019-01-10T02:00:43.022Z,3.60
2019-01-10T02:03:13.700Z,3.43
2019-01-10T02:05:44.355Z,3.77
2019-01-10T02:08:15.014Z,4.80
2019-01-10T02:10:45.607Z,3.23
2019-01-10T02:13:17.036Z,4.00
2019-01-10T02:15:47.700Z,3.80
2019-01-10T02:18:18.296Z,3.07
2019-01-10T02:20:48.913Z,3.87
2019-01-10T02:23:19.639Z,3.53
2019-01-10T02:25:50.145Z,3.97
2019-01-10T02:28:20.781Z,3.90
2019-01-10T02:30:51.380Z,4.00
2019-01-10T02:33:21.935Z,4.23
2019-01-10T02:35:52.561Z,4.10
2019-01-10T02:38:23.177Z,4.63
2019-01-10T02:40:53.674Z,3.73
2019-01-10T02:43:26.460Z,3.77
2019-01-10T02:45:56.387Z,4.13
2019-01-10T02:48:27.032Z,3.60
2019-01-10T02:50:57.685Z,4.00
2019-01-10T02:53:28.415Z,4.37
2019-01-10T02:55:58.991Z,4.60
2019-01-10T02:58:29.461Z,4.37
2019-01-10T03:01:00.883Z,3.90
2019-01-10T03:03:31.490Z,3.97
2019-01-10T03:06:01.947Z,3.80
2019-01-10T03:08:32.563Z,4.10
2019-01-10T03:11:03.179Z,4.03
2019-01-10T03:13:36.935Z,4.00
2019-01-10T03:16:06.053Z,4.77
2019-01-10T03:18:36.728Z,3.73
2019-01-10T03:21:07.364Z,4.83
2019-01-10T03:23:37.961Z,4.17
2019-01-10T03:26:08.560Z,4.10
2019-01-10T03:28:39.168Z,4.27
2019-01-10T03:31:09.824Z,4.03
2019-01-10T03:33:40.325Z,4.33
2019-01-10T03:36:11.021Z,4.00
2019-01-10T03:38:41.480Z,4.17
2019-01-10T03:41:12.038Z,4.37
2019-01-10T03:43:47.318Z,4.83
2019-01-10T03:46:15.687Z,4.57
2019-01-10T03:48:46.284Z,4.33
2019-01-10T03:51:16.951Z,4.77
2019-01-10T03:53:47.566Z,4.70
2019-01-10T03:56:18.264Z,4.40
2019-01-10T03:58:48.861Z,4.77
2019-01-10T04:01:19.785Z,4.43
2019-01-10T04:03:50.393Z,4.37
2019-01-10T04:06:21.059Z,4.50
2019-01-10T04:08:51.684Z,4.33
2019-01-10T04:11:22.274Z,5.10
2019-01-10T04:13:57.503Z,4.03
2019-01-10T04:16:25.135Z,4.27
2019-01-10T04:18:55.970Z,4.20
2019-01-10T04:21:26.535Z,4.40
2019-01-10T04:23:57.151Z,4.27
2019-01-10T04:26:28.819Z,3.80
2019-01-10T04:28:59.428Z,3.83
2019-01-10T04:31:30.011Z,4.97
2019-01-10T04:34:00.557Z,4.40
2019-01-10T04:36:31.213Z,4.57
2019-01-10T04:39:01.829Z,4.57
2019-01-10T04:41:32.496Z,3.63
2019-01-10T04:44:07.203Z,4.20
2019-01-10T04:46:35.408Z,4.17
2019-01-10T04:49:06.099Z,3.93
2019-01-10T04:51:36.741Z,3.83
2019-01-10T04:54:07.358Z,4.43
2019-01-10T04:56:38.024Z,4.03
2019-01-10T04:59:08.540Z,4.10
2019-01-10T05:01:39.126Z,4.53
2019-01-10T05:04:09.762Z,4.00
2019-01-10T05:06:40.280Z,4.20
2019-01-10T05:09:10.945Z,4.10
2019-01-10T05:11:41.550Z,4.33
2019-01-10T05:14:16.752Z,3.80
2019-01-10T05:16:44.344Z,4.20
2019-01-10T05:19:15.031Z,4.33
2019-01-10T05:21:45.675Z,4.13
2019-01-10T05:24:16.314Z,4.60
2019-01-10T05:26:46.930Z,4.57
2019-01-10T05:29:17.599Z,4.67
2019-01-10T05:31:48.225Z,5.33
2019-01-10T05:34:18.909Z,5.20
2019-01-10T05:36:49.534Z,5.73
2019-01-10T05:39:20.220Z,5.77
2019-01-10T05:41:51.067Z,6.17
2019-01-10T05:44:26.667Z,4.87
2019-01-10T05:46:53.779Z,5.33
2019-01-10T05:49:24.436Z,4.60
2019-01-10T05:51:55.087Z,5.80
2019-01-10T05:54:25.668Z,5.10
2019-01-10T05:56:56.306Z,5.17
2019-01-10T05:59:26.991Z,4.90
2019-01-10T06:01:57.489Z,6.57
2019-01-10T06:04:28.130Z,13.93
2019-01-10T06:06:58.779Z,11.17
2019-01-10T06:09:29.476Z,9.07
2019-01-10T06:12:00.022Z,8.27
2019-01-10T06:14:35.551Z,5.77
2019-01-10T06:17:04.937Z,6.20
2019-01-10T06:19:35.592Z,5.23
2019-01-10T06:22:06.242Z,6.13
2019-01-10T06:24:36.934Z,5.07
2019-01-10T06:27:07.570Z,7.90
2019-01-10T06:29:38.239Z,7.70
2019-01-10T06:32:08.853Z,8.27
2019-01-10T06:34:39.490Z,10.00
2019-01-10T06:37:10.145Z,8.80
2019-01-10T06:39:40.832Z,6.93
2019-01-10T06:42:11.438Z,6.13
2019-01-10T06:44:44.692Z,6.90
2019-01-10T06:47:14.292Z,7.07
2019-01-10T06:49:44.956Z,6.93
2019-01-10T06:52:15.604Z,7.03
2019-01-10T06:54:56.307Z,6.47
2019-01-10T06:57:18.436Z,6.67
2019-01-10T06:59:49.063Z,6.40
2019-01-10T07:02:38.896Z,6.37
2019-01-10T07:05:11.147Z,6.13
2019-01-10T07:07:41.986Z,6.33
2019-01-10T07:10:15.806Z,6.90
2019-01-10T07:12:46.491Z,7.80
2019-01-10T07:15:17.086Z,7.60
2019-01-10T07:17:47.542Z,6.80
2019-01-10T07:20:18.149Z,7.80
2019-01-10T07:22:50.338Z,7.30
2019-01-10T07:25:20.973Z,7.23
2019-01-10T07:27:51.618Z,6.77
2019-01-10T07:30:35.479Z,6.40
2019-01-10T07:32:59.245Z,8.00
2019-01-10T07:35:29.898Z,7.83
2019-01-10T07:38:00.514Z,7.70
2019-01-10T07:40:31.130Z,8.77
2019-01-10T07:43:01.786Z,8.67
2019-01-10T07:45:32.355Z,9.20
2019-01-10T07:48:03.010Z,8.33
2019-01-10T07:50:35.224Z,9.00
2019-01-10T07:53:07.442Z,8.77
2019-01-10T07:55:38.771Z,8.93
2019-01-10T07:58:09.225Z,9.37
2019-01-10T08:00:59.005Z,9.20
2019-01-10T08:03:29.666Z,9.77
2019-01-10T08:06:00.408Z,9.70
2019-01-10T08:08:30.976Z,8.73
2019-01-10T08:11:01.651Z,10.03
2019-01-10T08:13:32.267Z,9.30
2019-01-10T08:16:02.945Z,8.70
2019-01-10T08:18:33.542Z,8.57
2019-01-10T08:21:04.195Z,9.20
2019-01-10T08:23:34.923Z,8.80
2019-01-10T08:26:05.569Z,10.90
2019-01-10T08:28:36.254Z,9.77
2019-01-10T08:31:06.752Z,8.80
2019-01-10T08:33:37.277Z,9.30
2019-01-10T08:36:07.833Z,9.53
2019-01-10T08:38:38.629Z,10.03
2019-01-10T08:41:10.437Z,9.17
2019-01-10T08:43:41.042Z,8.93
2019-01-10T08:46:11.609Z,8.60
2019-01-10T08:48:42.295Z,9.37
2019-01-10T08:51:12.921Z,10.27
2019-01-10T08:53:43.607Z,10.13
2019-01-10T08:56:14.223Z,10.27
2019-01-10T08:58:44.928Z,9.27
2019-01-10T09:01:15.566Z,12.43
2019-01-10T09:03:46.251Z,10.73
2019-01-10T09:06:16.870Z,10.47
2019-01-10T09:08:47.424Z,10.20
2019-01-10T09:11:18.273Z,8.93
2019-01-10T09:13:48.916Z,10.00
2019-01-10T09:16:19.495Z,9.90
2019-01-10T09:18:50.189Z,10.17
2019-01-10T09:21:20.725Z,9.63
2019-01-10T09:23:51.341Z,9.47
2019-01-10T09:26:21.927Z,7.83
2019-01-10T09:28:52.543Z,8.40
2019-01-10T09:31:23.170Z,10.13
2019-01-10T09:33:53.859Z,8.67
2019-01-10T09:36:24.322Z,9.07
2019-01-10T09:38:55.009Z,9.10
2019-01-10T09:41:25.604Z,9.23
2019-01-10T09:43:56.291Z,8.80
2019-01-10T09:46:26.807Z,9.03
2019-01-10T09:48:57.483Z,8.83
2019-01-10T09:51:28.019Z,9.17
2019-01-10T09:53:58.645Z,8.83
2019-01-10T09:56:29.192Z,9.40
2019-01-10T09:58:59.758Z,11.03
2019-01-10T10:01:30.394Z,8.60
2019-01-10T10:04:01.040Z,9.07
2019-01-10T10:06:31.596Z,9.17
2019-01-10T10:09:02.173Z,9.50
2019-01-10T10:11:34.241Z,9.13
2019-01-10T10:14:05.316Z,9.23
2019-01-10T10:16:35.782Z,8.73
2019-01-10T10:19:09.399Z,10.10
2019-01-10T10:21:39.975Z,9.43
2019-01-10T10:24:10.621Z,9.60
2019-01-10T10:26:41.217Z,9.77
2019-01-10T10:29:11.854Z,9.63
2019-01-10T10:31:42.430Z,9.60
2019-01-10T10:34:13.076Z,11.77
2019-01-10T10:36:43.675Z,10.27
2019-01-10T10:39:14.369Z,12.23
2019-01-10T10:41:44.995Z,13.47
2019-01-10T10:44:15.570Z,11.93
2019-01-10T10:46:46.177Z,10.53
2019-01-10T10:49:16.805Z,10.33
2019-01-10T10:51:47.420Z,10.73
2019-01-10T10:54:18.085Z,10.13
2019-01-10T10:56:48.742Z,10.10
2019-01-10T10:59:19.337Z,10.60
2019-01-10T11:01:49.994Z,10.67
2019-01-10T11:04:20.630Z,9.87
2019-01-10T11:06:51.307Z,10.77
2019-01-10T11:09:21.922Z,10.07
2019-01-10T11:11:52.470Z,9.80
2019-01-10T11:14:23.087Z,9.33
2019-01-10T11:16:53.720Z,9.37
2019-01-10T11:19:24.450Z,9.63
2019-01-10T11:21:55.133Z,9.37
2019-01-10T11:24:25.675Z,9.17
2019-01-10T11:26:56.346Z,9.47
2019-01-10T11:29:26.921Z,8.93
2019-01-10T11:31:57.578Z,8.47
2019-01-10T11:34:28.154Z,9.07
2019-01-10T11:36:58.830Z,9.30
2019-01-10T11:39:29.366Z,9.13
2019-01-10T11:42:00.052Z,9.10
2019-01-10T11:44:30.698Z,8.63
2019-01-10T11:47:01.375Z,9.80
2019-01-10T11:49:32.000Z,10.00
2019-01-10T11:52:02.747Z,10.60
2019-01-10T11:54:33.273Z,9.33
2019-01-10T11:57:03.949Z,8.60
2019-01-10T11:59:34.576Z,10.10
2019-01-10T12:02:05.304Z,8.20
2019-01-10T12:04:35.930Z,8.73
2019-01-10T12:07:06.614Z,9.17
2019-01-10T12:09:37.189Z,9.60
2019-01-10T12:12:08.801Z,8.73
2019-01-10T12:14:39.463Z,9.23
2019-01-10T12:17:11.258Z,9.63
2019-01-10T12:19:41.925Z,9.33
2019-01-10T12:22:12.581Z,8.70
2019-01-10T12:24:43.217Z,9.20
2019-01-10T12:27:13.761Z,9.23
2019-01-10T12:29:44.400Z,8.07
2019-01-10T12:32:15.036Z,7.70
2019-01-10T12:34:45.759Z,8.80
2019-01-10T12:37:16.358Z,7.80
2019-01-10T12:39:46.986Z,8.20
2019-01-10T12:42:17.452Z,8.53
2019-01-10T12:44:48.007Z,8.00
2019-01-10T12:47:18.695Z,10.17
2019-01-10T12:49:49.370Z,9.20
2019-01-10T12:52:19.874Z,8.23
2019-01-10T12:54:50.403Z,7.17
2019-01-10T12:57:20.997Z,10.43
2019-01-10T12:59:51.633Z,9.10
2019-01-10T13:02:22.380Z,10.40
2019-01-10T13:04:53.016Z,7.37
2019-01-10T13:07:23.602Z,6.93
2019-01-10T13:09:54.181Z,3.93
2019-01-10T13:12:24.822Z,4.40
2019-01-10T13:14:55.390Z,4.63
2019-01-10T13:17:25.961Z,4.90
2019-01-10T13:19:56.583Z,4.77
2019-01-10T13:22:27.278Z,5.03
2019-01-10T13:24:57.829Z,4.43
2019-01-10T13:27:28.511Z,5.73
2019-01-10T13:29:59.117Z,6.90
2019-01-10T13:32:29.773Z,4.63
2019-01-10T13:35:00.781Z,4.70
2019-01-10T13:37:31.417Z,6.77
2019-01-10T13:40:02.069Z,5.47
2019-01-10T13:42:32.687Z,6.20
2019-01-10T13:45:03.223Z,5.33
2019-01-10T13:47:34.041Z,4.10
2019-01-10T13:50:11.275Z,4.83
2019-01-10T13:52:37.534Z,4.53
2019-01-10T13:55:08.779Z,5.60
2019-01-10T13:57:39.307Z,4.87
2019-01-10T14:00:24.827Z,5.30
2019-01-10T14:02:55.473Z,4.53
2019-01-10T14:05:26.088Z,4.27
2019-01-10T14:07:56.724Z,4.67
2019-01-10T14:10:27.320Z,4.20
2019-01-10T14:12:58.006Z,3.60
2019-01-10T14:15:30.802Z,4.03
2019-01-10T14:18:01.420Z,3.93
2019-01-10T14:20:31.965Z,3.97
2019-01-10T14:23:02.671Z,4.63
2019-01-10T14:25:33.321Z,4.17
2019-01-10T14:28:03.954Z,4.50
2019-01-10T14:30:37.132Z,4.67
2019-01-10T14:33:10.077Z,4.87
2019-01-10T14:35:40.624Z,3.73
2019-01-10T14:38:11.289Z,3.70
2019-01-10T14:40:41.877Z,4.23
2019-01-10T14:43:12.521Z,3.90
2019-01-10T14:45:43.888Z,3.90
2019-01-10T14:48:14.545Z,3.77
2019-01-10T14:50:44.972Z,3.93
2019-01-10T14:53:15.608Z,4.17
2019-01-10T14:55:46.222Z,3.80
2019-01-10T14:58:16.879Z,4.80
2019-01-10T15:00:47.484Z,4.50
2019-01-10T15:03:18.151Z,5.37
2019-01-10T15:05:48.777Z,4.80
2019-01-10T15:08:19.404Z,4.80
2019-01-10T15:10:49.970Z,4.70
2019-01-10T15:13:20.495Z,3.43
2019-01-10T15:15:52.404Z,4.20
2019-01-10T15:18:23.958Z,3.73
2019-01-10T15:20:55.684Z,3.70
2019-01-10T15:23:27.862Z,4.07
2019-01-10T15:26:01.471Z,3.50
2019-01-10T15:28:33.554Z,3.50
2019-01-10T15:31:04.171Z,3.80
2019-01-10T15:33:34.797Z,3.97
2019-01-10T15:36:05.374Z,4.50
2019-01-10T15:38:36.049Z,4.47
2019-01-10T15:41:06.636Z,5.23
2019-01-10T15:43:37.312Z,6.00
2019-01-10T15:46:07.819Z,5.83
2019-01-10T15:48:38.374Z,4.40
2019-01-10T15:51:09.010Z,4.47
2019-01-10T15:53:39.567Z,3.53
2019-01-10T15:56:10.112Z,4.70
2019-01-10T15:58:40.758Z,4.00
2019-01-10T16:01:11.384Z,4.37
2019-01-10T16:03:41.982Z,4.63
2019-01-10T16:06:12.598Z,4.40
2019-01-10T16:08:43.207Z,4.60
2019-01-10T16:11:13.841Z,4.33
2019-01-10T16:13:44.416Z,4.50
2019-01-10T16:16:14.831Z,4.20
2019-01-10T16:18:45.337Z,4.63
2019-01-10T16:21:16.005Z,4.90
2019-01-10T16:23:46.860Z,5.03
2019-01-10T16:26:18.427Z,5.00
2019-01-10T16:28:49.003Z,6.00
2019-01-10T16:31:19.621Z,7.73
2019-01-10T16:33:50.191Z,8.50
2019-01-10T16:36:20.821Z,7.40
2019-01-10T16:38:51.537Z,7.37
2019-01-10T16:41:22.203Z,7.77
2019-01-10T16:43:52.835Z,7.90
2019-01-10T16:46:23.306Z,7.77
2019-01-10T16:48:54.073Z,7.63
2019-01-10T16:51:24.747Z,9.10
2019-01-10T16:53:55.414Z,11.60
2019-01-10T16:56:26.059Z,14.10
2019-01-10T16:58:56.687Z,16.63
2019-01-10T17:01:27.362Z,11.50
2019-01-10T17:03:58.008Z,8.93
2019-01-10T17:06:28.674Z,8.60
2019-01-10T17:08:59.214Z,8.33
2019-01-10T17:11:29.756Z,9.40
2019-01-10T17:14:00.419Z,8.80
2019-01-10T17:16:31.021Z,8.97
2019-01-10T17:19:01.656Z,8.87
2019-01-10T17:21:38.513Z,9.30
2019-01-10T17:24:09.139Z,8.83
2019-01-10T17:26:39.685Z,8.93
2019-01-10T17:29:10.307Z,11.60
2019-01-10T17:31:40.991Z,11.43
2019-01-10T17:34:11.603Z,11.07
2019-01-10T17:36:42.250Z,10.73
2019-01-10T17:39:12.866Z,10.57
2019-01-10T17:41:43.542Z,10.20
2019-01-10T17:44:14.198Z,11.40
2019-01-10T17:46:44.784Z,16.67
2019-01-10T17:49:15.410Z,16.93
2019-01-10T17:51:46.083Z,14.43
2019-01-10T17:54:16.692Z,13.20
2019-01-10T17:56:47.363Z,13.83
2019-01-10T17:59:17.955Z,12.83
2019-01-10T18:01:48.631Z,11.20
2019-01-10T18:04:19.246Z,12.27
2019-01-10T18:06:49.949Z,11.97
2019-01-10T18:09:20.520Z,11.77
2019-01-10T18:11:51.126Z,11.83
2019-01-10T18:14:21.773Z,11.40
2019-01-10T18:16:52.388Z,11.43
2019-01-10T18:19:23.004Z,10.73
2019-01-10T18:21:53.640Z,9.90
2019-01-10T18:24:24.325Z,10.23
2019-01-10T18:26:55.492Z,11.20
2019-01-10T18:29:32.496Z,11.43
2019-01-10T18:31:58.544Z,11.13
2019-01-10T18:34:29.200Z,10.87
2019-01-10T18:36:59.852Z,11.47
2019-01-10T18:39:30.415Z,11.67
2019-01-10T18:42:01.099Z,10.53
2019-01-10T18:44:31.676Z,8.70
2019-01-10T18:47:02.251Z,9.90
2019-01-10T18:49:32.900Z,8.90
2019-01-10T18:52:03.524Z,8.20
2019-01-10T18:54:34.190Z,8.13
2019-01-10T18:57:04.909Z,7.97
2019-01-10T18:59:35.483Z,7.07
2019-01-10T19:02:06.108Z,8.43
2019-01-10T19:04:36.604Z,8.63
2019-01-10T19:07:07.171Z,8.60
2019-01-10T19:09:37.809Z,8.40
2019-01-10T19:12:08.444Z,8.03
2019-01-10T19:14:38.960Z,8.80
2019-01-10T19:17:09.586Z,9.10
2019-01-10T19:19:40.132Z,9.20
2019-01-10T19:22:10.783Z,9.70
2019-01-10T19:24:41.374Z,8.87
2019-01-10T19:27:12.070Z,7.90
2019-01-10T19:29:42.666Z,7.13
2019-01-10T19:32:13.333Z,6.50
2019-01-10T19:34:43.940Z,7.00
2019-01-10T19:37:14.594Z,8.87
2019-01-10T19:39:45.200Z,12.37
2019-01-10T19:42:15.786Z,15.37
2019-01-10T19:44:46.453Z,16.13
2019-01-10T19:47:17.080Z,16.47
2019-01-10T19:49:47.748Z,18.13
2019-01-10T19:52:18.372Z,16.23
2019-01-10T19:54:49.008Z,14.30
2019-01-10T19:57:19.694Z,13.90
2019-01-10T19:59:50.360Z,11.73
2019-01-10T20:02:20.996Z,13.23
2019-01-10T20:04:51.693Z,13.60
2019-01-10T20:07:22.336Z,11.83
2019-01-10T20:09:53.005Z,10.47
2019-01-10T20:12:23.572Z,9.60
2019-01-10T20:14:54.188Z,8.60
2019-01-10T20:17:24.823Z,9.67
2019-01-10T20:19:55.499Z,9.63
2019-01-10T20:22:26.196Z,11.07
2019-01-10T20:24:57.014Z,11.13
2019-01-10T20:27:27.698Z,11.87
2019-01-10T20:29:58.385Z,13.30
2019-01-10T20:32:29.335Z,14.37
2019-01-10T20:35:00.028Z,14.20
2019-01-10T20:37:30.614Z,14.80
2019-01-10T20:40:01.248Z,18.47
2019-01-10T20:42:31.894Z,20.23
2019-01-10T20:45:02.540Z,17.37
2019-01-10T20:47:33.146Z,16.13
2019-01-10T20:50:03.945Z,17.47
2019-01-10T20:52:34.530Z,15.20
2019-01-10T20:55:06.260Z,15.87
2019-01-10T20:57:36.905Z,15.03
2019-01-10T21:00:11.608Z,15.50
2019-01-10T21:02:42.236Z,14.70
2019-01-10T21:05:12.850Z,14.77
2019-01-10T21:07:45.467Z,17.03
2019-01-10T21:10:16.954Z,18.97
2019-01-10T21:12:47.600Z,18.53
2019-01-10T21:15:23.695Z,18.20
2019-01-10T21:17:54.294Z,20.00
2019-01-10T21:20:24.970Z,19.33
2019-01-10T21:22:56.447Z,19.67
2019-01-10T21:25:27.105Z,19.43
2019-01-10T21:27:57.728Z,19.13
2019-01-10T21:30:28.367Z,18.67
2019-01-10T21:32:58.991Z,18.97
2019-01-10T21:35:29.607Z,20.97
2019-01-10T21:38:00.243Z,21.53
2019-01-10T21:40:31.861Z,20.97
2019-01-10T21:43:02.547Z,22.03
2019-01-10T21:45:33.135Z,23.27
2019-01-10T21:48:03.787Z,23.70
2019-01-10T21:50:34.374Z,24.40
2019-01-10T21:53:06.242Z,23.67
2019-01-10T21:55:36.897Z,25.13
2019-01-10T21:58:07.583Z,23.73
2019-01-10T22:00:38.211Z,22.93
2019-01-10T22:03:09.025Z,23.80
2019-01-10T22:05:39.641Z,23.17
2019-01-10T22:08:10.197Z,24.40
2019-01-10T22:10:40.813Z,24.37
2019-01-10T22:13:11.390Z,24.07
2019-01-10T22:15:41.845Z,22.80
2019-01-10T22:18:12.490Z,21.93
2019-01-10T22:20:43.038Z,23.27
2019-01-10T22:23:13.634Z,24.03
2019-01-10T22:25:45.266Z,23.03
2019-01-10T22:28:16.957Z,23.27
2019-01-10T22:30:47.472Z,24.47
2019-01-10T22:33:18.230Z,23.13
2019-01-10T22:35:48.947Z,24.13
2019-01-10T22:38:19.872Z,22.63
2019-01-10T22:40:50.581Z,23.43
2019-01-10T22:43:21.165Z,23.77
2019-01-10T22:45:51.621Z,25.30
2019-01-10T22:48:22.057Z,24.60
2019-01-10T22:50:52.604Z,24.43
2019-01-10T22:53:23.230Z,24.47
2019-01-10T22:55:53.739Z,23.03
2019-01-10T22:58:24.358Z,24.87
2019-01-10T23:01:24.556Z,24.53
2019-01-10T23:03:55.222Z,25.70
2019-01-10T23:06:25.838Z,25.17
2019-01-10T23:08:56.454Z,25.10
2019-01-10T23:11:26.921Z,24.63
2019-01-10T23:14:04.349Z,25.20
2019-01-10T23:16:35.905Z,25.57
2019-01-10T23:19:07.111Z,24.93
2019-01-10T23:21:39.487Z,25.87
2019-01-10T23:24:12.104Z,25.67
2019-01-10T23:26:50.513Z,24.77
2019-01-10T23:29:21.273Z,26.53
2019-01-10T23:31:52.406Z,27.10
2019-01-10T23:34:23.075Z,25.90
2019-01-10T23:36:54.328Z,25.23
2019-01-10T23:39:25.065Z,25.17
2019-01-10T23:41:57.252Z,24.77
2019-01-10T23:44:27.869Z,25.63
2019-01-10T23:46:58.394Z,24.00
2019-01-10T23:49:28.960Z,23.57
2019-01-10T23:51:59.547Z,23.43
2019-01-10T23:54:30.182Z,25.00
2019-01-10T23:57:00.790Z,24.17
2019-01-10T23:59:31.435Z,23.97
