createdAt,value
2022-12-11T00:01:05.926Z,25.80
2022-12-11T00:03:05.944Z,25.79
2022-12-11T00:05:05.933Z,25.79
2022-12-11T00:07:05.949Z,25.65
2022-12-11T00:09:05.957Z,25.77
2022-12-11T00:11:05.816Z,25.76
2022-12-11T00:13:05.944Z,25.65
2022-12-11T00:15:05.941Z,25.79
2022-12-11T00:17:06.043Z,25.80
2022-12-11T00:19:05.969Z,25.78
2022-12-11T00:21:05.999Z,25.65
2022-12-11T00:23:05.941Z,25.75
2022-12-11T00:25:05.964Z,25.60
2022-12-11T00:27:05.919Z,25.57
2022-12-11T00:29:05.983Z,25.74
2022-12-11T00:31:05.862Z,25.65
2022-12-11T00:33:05.968Z,25.61
2022-12-11T00:35:05.953Z,25.82
2022-12-11T00:37:06.059Z,25.80
2022-12-11T00:39:05.984Z,25.83
2022-12-11T00:41:05.965Z,25.72
2022-12-11T00:43:05.949Z,25.65
2022-12-11T00:45:05.995Z,25.74
2022-12-11T00:47:06.005Z,25.80
2022-12-11T00:49:05.972Z,25.93
2022-12-11T00:51:05.834Z,25.89
2022-12-11T00:53:05.945Z,25.61
2022-12-11T00:55:05.968Z,25.65
2022-12-11T00:57:06.008Z,25.77
2022-12-11T00:59:06.027Z,25.83
2022-12-11T01:01:06.031Z,25.75
2022-12-11T01:03:05.948Z,25.72
2022-12-11T01:05:06.007Z,25.78
2022-12-11T01:07:06.035Z,25.65
2022-12-11T01:09:05.990Z,25.61
2022-12-11T01:11:06.044Z,25.65
2022-12-11T01:13:06.000Z,25.64
2022-12-11T01:15:06.013Z,25.65
2022-12-11T01:17:06.113Z,25.81
2022-12-11T01:19:05.981Z,25.65
2022-12-11T01:21:06.037Z,25.65
2022-12-11T01:23:06.033Z,25.65
2022-12-11T01:25:05.904Z,25.64
2022-12-11T01:27:06.022Z,25.80
2022-12-11T01:29:06.027Z,25.75
2022-12-11T01:31:06.040Z,25.75
2022-12-11T01:33:05.951Z,25.64
2022-12-11T01:35:06.059Z,25.65
2022-12-11T01:37:05.968Z,25.63
2022-12-11T01:39:05.929Z,25.80
2022-12-11T01:41:05.970Z,25.65
2022-12-11T01:43:06.055Z,25.65
2022-12-11T01:45:06.010Z,25.80
2022-12-11T01:47:05.968Z,25.79
2022-12-11T01:49:06.083Z,25.65
2022-12-11T01:51:05.995Z,25.72
2022-12-11T01:53:06.023Z,25.74
2022-12-11T01:55:06.027Z,25.79
2022-12-11T01:57:06.097Z,25.76
2022-12-11T01:59:06.103Z,25.75
2022-12-11T02:01:06.116Z,25.72
2022-12-11T02:03:06.062Z,25.65
2022-12-11T02:05:05.965Z,25.74
2022-12-11T02:07:06.073Z,25.77
2022-12-11T02:09:05.987Z,25.80
2022-12-11T02:11:06.083Z,25.83
2022-12-11T02:13:06.060Z,25.93
2022-12-11T02:15:06.079Z,25.85
2022-12-11T02:17:06.114Z,25.84
2022-12-11T02:19:05.967Z,25.82
2022-12-11T02:21:06.036Z,25.86
2022-12-11T02:23:06.012Z,25.80
2022-12-11T02:25:06.037Z,25.89
2022-12-11T02:27:06.087Z,25.93
2022-12-11T02:29:06.095Z,25.81
2022-12-11T02:31:06.132Z,25.83
2022-12-11T02:33:06.039Z,25.84
2022-12-11T02:35:06.097Z,25.79
2022-12-11T02:37:06.106Z,25.81
2022-12-11T02:39:06.082Z,25.76
2022-12-11T02:41:06.010Z,25.65
2022-12-11T02:43:06.076Z,25.83
2022-12-11T02:45:06.107Z,25.75
2022-12-11T02:47:06.082Z,25.65
2022-12-11T02:49:06.033Z,25.80
2022-12-11T02:51:06.186Z,25.80
2022-12-11T02:53:06.123Z,25.80
2022-12-11T02:55:06.024Z,25.75
2022-12-11T02:57:06.136Z,25.80
2022-12-11T02:59:06.112Z,25.83
2022-12-11T03:01:06.201Z,25.90
2022-12-11T03:03:06.039Z,25.90
2022-12-11T03:05:06.100Z,25.84
2022-12-11T03:07:06.130Z,25.83
2022-12-11T03:09:06.130Z,25.82
2022-12-11T03:11:06.134Z,25.91
2022-12-11T03:13:06.043Z,25.81
2022-12-11T03:15:06.082Z,25.83
2022-12-11T03:17:06.176Z,25.81
2022-12-11T03:19:06.135Z,25.80
2022-12-11T03:21:06.129Z,25.82
2022-12-11T03:23:06.068Z,25.86
2022-12-11T03:25:06.106Z,25.80
2022-12-11T03:27:10.952Z,25.77
2022-12-11T03:29:06.053Z,25.77
2022-12-11T03:31:06.053Z,25.80
2022-12-11T03:33:06.009Z,25.71
2022-12-11T03:35:06.163Z,25.80
2022-12-11T03:37:06.047Z,25.85
2022-12-11T03:39:06.118Z,25.85
2022-12-11T03:41:06.139Z,25.81
2022-12-11T03:43:06.043Z,25.84
2022-12-11T03:45:06.078Z,25.82
2022-12-11T03:47:06.154Z,25.93
2022-12-11T03:49:06.037Z,25.84
2022-12-11T03:51:06.089Z,25.85
2022-12-11T03:53:06.169Z,25.83
2022-12-11T03:55:06.164Z,25.81
2022-12-11T03:57:06.096Z,25.80
2022-12-11T03:59:06.167Z,25.79
2022-12-11T04:01:06.129Z,25.85
2022-12-11T04:03:12.655Z,25.92
2022-12-11T04:05:06.177Z,25.80
2022-12-11T04:07:06.187Z,25.80
2022-12-11T04:09:06.135Z,25.86
2022-12-11T04:11:06.183Z,25.80
2022-12-11T04:13:06.150Z,25.80
2022-12-11T04:15:06.140Z,25.85
2022-12-11T04:17:06.149Z,25.75
2022-12-11T04:19:06.159Z,25.80
2022-12-11T04:21:06.214Z,25.83
2022-12-11T04:23:06.147Z,25.80
2022-12-11T04:25:06.221Z,25.81
2022-12-11T04:27:06.219Z,25.80
2022-12-11T04:29:06.166Z,25.80
2022-12-11T04:31:06.144Z,25.88
2022-12-11T04:33:06.222Z,25.80
2022-12-11T04:35:06.230Z,25.80
2022-12-11T04:37:06.130Z,25.93
2022-12-11T04:39:06.257Z,25.81
2022-12-11T04:41:06.257Z,25.86
2022-12-11T04:43:06.159Z,25.80
2022-12-11T04:45:06.173Z,25.81
2022-12-11T04:47:06.121Z,25.79
2022-12-11T04:49:06.216Z,25.78
2022-12-11T04:51:06.242Z,25.75
2022-12-11T04:53:06.198Z,25.80
2022-12-11T04:55:06.408Z,25.88
2022-12-11T04:57:06.243Z,25.80
2022-12-11T04:59:06.255Z,25.80
2022-12-11T05:01:06.230Z,25.83
2022-12-11T05:03:06.295Z,25.84
2022-12-11T05:05:06.322Z,25.79
2022-12-11T05:07:06.208Z,25.86
2022-12-11T05:09:06.260Z,25.86
2022-12-11T05:11:06.262Z,25.86
2022-12-11T05:13:06.248Z,25.82
2022-12-11T05:15:06.183Z,25.80
2022-12-11T05:17:06.174Z,25.81
2022-12-11T05:19:06.232Z,25.78
2022-12-11T05:21:06.309Z,25.80
2022-12-11T05:23:06.222Z,25.83
2022-12-11T05:25:06.112Z,25.75
2022-12-11T05:27:06.273Z,25.81
2022-12-11T05:29:06.272Z,25.75
2022-12-11T05:31:06.196Z,25.80
2022-12-11T05:33:06.312Z,25.72
2022-12-11T05:35:06.297Z,25.83
2022-12-11T05:37:06.293Z,25.75
2022-12-11T05:39:06.314Z,25.63
2022-12-11T05:41:06.191Z,25.61
2022-12-11T05:43:06.358Z,25.78
2022-12-11T05:45:06.323Z,25.75
2022-12-11T05:47:06.285Z,25.75
2022-12-11T05:49:06.255Z,25.56
2022-12-11T05:51:06.188Z,25.74
2022-12-11T05:53:06.252Z,25.74
2022-12-11T05:55:06.321Z,25.60
2022-12-11T05:57:06.296Z,25.81
2022-12-11T05:59:06.278Z,25.79
2022-12-11T06:01:06.322Z,25.65
2022-12-11T06:03:06.443Z,25.65
2022-12-11T06:05:06.268Z,25.80
2022-12-11T06:07:06.364Z,25.63
2022-12-11T06:09:06.316Z,25.65
2022-12-11T06:11:06.302Z,25.61
2022-12-11T06:13:06.229Z,25.60
2022-12-11T06:15:06.228Z,25.62
2022-12-11T06:17:06.280Z,25.64
2022-12-11T06:19:06.294Z,25.61
2022-12-11T06:21:06.294Z,25.65
2022-12-11T06:23:06.300Z,25.75
2022-12-11T06:25:06.214Z,25.63
2022-12-11T06:27:06.341Z,25.60
2022-12-11T06:29:09.042Z,25.58
2022-12-11T06:31:06.361Z,25.78
2022-12-11T06:33:06.346Z,25.62
2022-12-11T06:35:06.347Z,25.65
2022-12-11T06:37:06.258Z,25.72
2022-12-11T06:39:06.352Z,24.90
2022-12-11T06:41:06.222Z,24.82
2022-12-11T06:43:06.348Z,24.75
2022-12-11T06:45:06.365Z,24.73
2022-12-11T06:47:06.358Z,24.73
2022-12-11T06:49:06.331Z,24.69
2022-12-11T06:51:06.236Z,24.66
2022-12-11T06:53:06.353Z,24.66
2022-12-11T06:55:06.338Z,24.57
2022-12-11T06:57:06.374Z,24.36
2022-12-11T06:59:07.650Z,24.40
2022-12-11T07:01:06.369Z,24.25
2022-12-11T07:03:06.284Z,24.41
2022-12-11T07:05:06.313Z,24.16
2022-12-11T07:07:06.282Z,24.27
2022-12-11T07:09:06.384Z,24.24
2022-12-11T07:11:06.325Z,24.22
2022-12-11T07:13:06.420Z,24.14
2022-12-11T07:15:06.453Z,24.12
2022-12-11T07:17:06.332Z,24.10
2022-12-11T07:19:06.443Z,24.10
2022-12-11T07:21:06.387Z,24.05
2022-12-11T07:23:06.382Z,24.05
2022-12-11T07:25:06.434Z,23.96
2022-12-11T07:27:06.417Z,24.07
2022-12-11T07:29:06.431Z,23.98
2022-12-11T07:31:06.329Z,23.87
2022-12-11T07:33:06.417Z,23.85
2022-12-11T07:35:06.281Z,23.85
2022-12-11T07:37:06.438Z,23.84
2022-12-11T07:39:06.407Z,23.98
2022-12-11T07:41:06.370Z,24.04
2022-12-11T07:43:06.320Z,24.10
2022-12-11T07:45:06.427Z,24.11
2022-12-11T07:47:06.296Z,24.13
2022-12-11T07:49:06.386Z,24.08
2022-12-11T07:51:06.505Z,24.07
2022-12-11T07:53:06.390Z,24.04
2022-12-11T07:55:06.423Z,24.13
2022-12-11T07:57:10.694Z,24.16
2022-12-11T07:59:06.276Z,24.14
2022-12-11T08:01:06.474Z,24.26
2022-12-11T08:03:06.438Z,24.22
2022-12-11T08:05:06.401Z,24.19
2022-12-11T08:07:06.377Z,24.35
2022-12-11T08:09:06.437Z,24.38
2022-12-11T08:11:06.322Z,24.57
2022-12-11T08:13:06.429Z,24.62
2022-12-11T08:15:06.414Z,24.66
2022-12-11T08:17:06.435Z,24.66
2022-12-11T08:19:06.440Z,24.76
2022-12-11T08:21:06.436Z,24.90
2022-12-11T08:23:06.410Z,25.10
2022-12-11T08:25:06.474Z,25.47
2022-12-11T08:27:06.316Z,25.80
2022-12-11T08:29:06.393Z,25.71
2022-12-11T08:31:06.544Z,25.63
2022-12-11T08:33:06.307Z,25.75
2022-12-11T08:35:06.363Z,25.72
2022-12-11T08:37:06.379Z,25.63
2022-12-11T08:39:06.462Z,25.75
2022-12-11T08:41:06.518Z,25.75
2022-12-11T08:43:06.417Z,25.63
2022-12-11T08:45:06.446Z,25.65
2022-12-11T08:47:06.494Z,25.82
2022-12-11T08:49:06.481Z,25.60
2022-12-11T08:51:06.456Z,25.72
2022-12-11T08:53:06.498Z,25.55
2022-12-11T08:55:06.495Z,25.65
2022-12-11T08:57:06.457Z,25.58
2022-12-11T08:59:06.448Z,25.51
2022-12-11T09:01:06.556Z,25.58
2022-12-11T09:03:11.222Z,25.53
2022-12-11T09:05:06.509Z,25.57
2022-12-11T09:07:06.452Z,25.54
2022-12-11T09:09:06.467Z,25.52
2022-12-11T09:11:06.530Z,25.56
2022-12-11T09:13:06.480Z,25.52
2022-12-11T09:15:06.511Z,25.71
2022-12-11T09:17:06.542Z,25.52
2022-12-11T09:19:06.413Z,25.64
2022-12-11T09:21:06.494Z,25.51
2022-12-11T09:23:06.480Z,25.52
2022-12-11T09:25:06.548Z,25.49
2022-12-11T09:27:06.537Z,25.52
2022-12-11T09:29:06.525Z,25.58
2022-12-11T09:31:06.519Z,25.49
2022-12-11T09:33:06.386Z,25.42
2022-12-11T09:35:06.645Z,25.26
2022-12-11T09:37:06.519Z,25.26
2022-12-11T09:39:06.544Z,25.29
2022-12-11T09:41:06.488Z,25.23
2022-12-11T09:43:06.592Z,25.39
2022-12-11T09:45:06.633Z,25.47
2022-12-11T09:47:06.569Z,25.52
2022-12-11T09:49:06.485Z,25.52
2022-12-11T09:51:06.559Z,25.46
2022-12-11T09:53:06.583Z,25.39
2022-12-11T09:55:06.686Z,25.48
2022-12-11T09:57:06.565Z,25.43
2022-12-11T09:59:06.534Z,25.32
2022-12-11T10:01:06.567Z,25.37
2022-12-11T10:03:06.552Z,25.41
2022-12-11T10:05:06.710Z,25.39
2022-12-11T10:07:06.566Z,25.75
2022-12-11T10:09:06.570Z,25.81
2022-12-11T10:11:06.565Z,25.80
2022-12-11T10:13:06.598Z,25.80
2022-12-11T10:15:06.859Z,25.74
2022-12-11T10:17:06.533Z,25.53
2022-12-11T10:19:06.558Z,25.50
2022-12-11T10:21:06.618Z,25.52
2022-12-11T10:23:06.529Z,25.33
2022-12-11T10:25:11.338Z,25.43
2022-12-11T10:27:06.605Z,25.52
2022-12-11T10:29:06.592Z,25.80
2022-12-11T10:31:06.530Z,25.85
2022-12-11T10:33:06.594Z,25.83
2022-12-11T10:35:06.596Z,25.83
2022-12-11T10:37:06.463Z,25.82
2022-12-11T10:39:06.603Z,25.80
2022-12-11T10:41:06.600Z,25.80
2022-12-11T10:43:06.543Z,25.83
2022-12-11T10:45:06.449Z,25.79
2022-12-11T10:47:06.516Z,25.76
2022-12-11T10:49:06.519Z,25.57
2022-12-11T10:51:06.621Z,25.53
2022-12-11T10:53:06.551Z,25.53
2022-12-11T10:55:06.624Z,25.54
2022-12-11T10:57:06.493Z,25.52
2022-12-11T10:59:06.549Z,25.52
2022-12-11T11:01:06.627Z,25.52
2022-12-11T11:03:06.558Z,25.54
2022-12-11T11:05:06.650Z,25.56
2022-12-11T11:07:06.592Z,25.44
2022-12-11T11:09:06.639Z,25.40
2022-12-11T11:11:06.657Z,25.54
2022-12-11T11:13:06.610Z,25.38
2022-12-11T11:15:06.656Z,25.39
2022-12-11T11:17:06.645Z,25.43
2022-12-11T11:19:06.509Z,25.32
2022-12-11T11:21:06.550Z,25.37
2022-12-11T11:23:06.588Z,25.46
2022-12-11T11:25:06.653Z,25.60
2022-12-11T11:27:13.975Z,25.61
2022-12-11T11:29:06.673Z,25.40
2022-12-11T11:31:06.716Z,25.49
2022-12-11T11:33:06.589Z,25.38
2022-12-11T11:35:06.517Z,25.47
2022-12-11T11:37:06.615Z,25.51
2022-12-11T11:39:06.613Z,25.51
2022-12-11T11:41:10.138Z,25.53
2022-12-11T11:43:06.612Z,25.52
2022-12-11T11:45:06.657Z,25.63
2022-12-11T11:47:06.583Z,25.54
2022-12-11T11:49:06.619Z,25.49
2022-12-11T11:51:06.523Z,25.37
2022-12-11T11:53:06.658Z,25.23
2022-12-11T11:55:06.603Z,25.29
2022-12-11T11:57:06.538Z,25.26
2022-12-11T11:59:06.683Z,25.25
2022-12-11T12:01:06.573Z,25.29
2022-12-11T12:03:06.726Z,25.29
2022-12-11T12:05:06.675Z,25.12
2022-12-11T12:07:06.625Z,25.08
2022-12-11T12:09:06.682Z,25.09
2022-12-11T12:11:06.707Z,25.15
2022-12-11T12:13:23.898Z,24.99
2022-12-11T12:15:06.688Z,25.05
2022-12-11T12:17:06.760Z,25.18
2022-12-11T12:19:06.580Z,25.09
2022-12-11T12:21:06.743Z,25.23
2022-12-11T12:23:06.592Z,25.26
2022-12-11T12:25:06.720Z,25.52
2022-12-11T12:27:22.876Z,25.73
2022-12-11T12:29:06.576Z,25.57
2022-12-11T12:31:06.680Z,25.43
2022-12-11T12:33:06.700Z,25.29
2022-12-11T12:35:06.725Z,25.10
2022-12-11T12:37:06.704Z,25.05
2022-12-11T12:39:06.581Z,25.23
2022-12-11T12:41:06.732Z,25.79
2022-12-11T12:43:06.705Z,25.54
2022-12-11T12:45:06.689Z,25.38
2022-12-11T12:47:06.724Z,25.21
2022-12-11T12:49:06.728Z,25.19
2022-12-11T12:51:06.668Z,25.19
2022-12-11T12:53:06.728Z,25.14
2022-12-11T12:55:06.612Z,25.21
2022-12-11T12:57:06.610Z,25.52
2022-12-11T12:59:06.737Z,25.84
2022-12-11T13:01:06.750Z,25.80
2022-12-11T13:03:06.738Z,25.75
2022-12-11T13:05:06.764Z,25.75
2022-12-11T13:07:06.644Z,25.81
2022-12-11T13:09:06.743Z,25.65
2022-12-11T13:11:06.759Z,25.78
2022-12-11T13:13:06.776Z,25.75
2022-12-11T13:15:06.746Z,25.75
2022-12-11T13:17:06.690Z,25.65
2022-12-11T13:19:06.739Z,25.65
2022-12-11T13:21:06.728Z,25.60
2022-12-11T13:23:06.770Z,25.62
2022-12-11T13:25:06.685Z,25.60
2022-12-11T13:27:06.772Z,25.65
2022-12-11T13:29:06.773Z,25.81
2022-12-11T13:31:06.835Z,25.77
2022-12-11T13:33:06.936Z,25.72
2022-12-11T13:35:06.776Z,25.63
2022-12-11T13:37:06.778Z,25.60
2022-12-11T13:39:06.743Z,25.60
2022-12-11T13:41:06.808Z,25.60
2022-12-11T13:43:06.787Z,25.52
2022-12-11T13:45:06.753Z,25.50
2022-12-11T13:47:06.808Z,25.51
2022-12-11T13:49:06.764Z,25.46
2022-12-11T13:51:06.816Z,25.42
2022-12-11T13:53:06.798Z,25.37
2022-12-11T13:55:06.708Z,25.29
2022-12-11T13:57:06.686Z,25.03
2022-12-11T13:59:06.793Z,25.10
2022-12-11T14:01:06.911Z,25.20
2022-12-11T14:03:06.701Z,25.21
2022-12-11T14:05:06.711Z,25.19
2022-12-11T14:07:06.831Z,25.14
2022-12-11T14:09:06.818Z,25.29
2022-12-11T14:11:06.801Z,25.32
2022-12-11T14:13:06.775Z,25.29
2022-12-11T14:15:06.803Z,25.28
2022-12-11T14:17:06.823Z,25.28
2022-12-11T14:19:06.816Z,25.26
2022-12-11T14:21:06.754Z,25.25
2022-12-11T14:23:06.832Z,25.17
2022-12-11T14:25:10.733Z,25.06
2022-12-11T14:27:06.643Z,25.05
2022-12-11T14:29:06.837Z,24.96
2022-12-11T14:31:06.801Z,25.03
2022-12-11T14:33:06.849Z,24.90
2022-12-11T14:35:06.850Z,24.95
2022-12-11T14:37:06.829Z,24.97
2022-12-11T14:39:06.791Z,25.09
2022-12-11T14:41:06.862Z,25.58
2022-12-11T14:43:06.773Z,25.77
2022-12-11T14:45:06.869Z,25.83
2022-12-11T14:47:06.849Z,25.65
2022-12-11T14:49:06.856Z,25.52
2022-12-11T14:51:06.715Z,25.38
2022-12-11T14:53:06.738Z,25.14
2022-12-11T14:55:06.798Z,25.13
2022-12-11T14:57:06.878Z,24.97
2022-12-11T14:59:06.797Z,25.00
2022-12-11T15:01:06.906Z,24.89
2022-12-11T15:03:06.895Z,24.92
2022-12-11T15:05:06.900Z,24.79
2022-12-11T15:07:06.876Z,24.80
2022-12-11T15:09:06.869Z,24.72
2022-12-11T15:11:06.758Z,24.71
2022-12-11T15:13:06.850Z,24.60
2022-12-11T15:15:06.776Z,24.58
2022-12-11T15:17:06.887Z,24.52
2022-12-11T15:19:06.886Z,24.12
2022-12-11T15:21:06.900Z,24.46
2022-12-11T15:23:06.847Z,24.38
2022-12-11T15:25:06.806Z,24.38
2022-12-11T15:27:06.760Z,24.37
2022-12-11T15:29:06.893Z,24.24
2022-12-11T15:31:06.947Z,24.16
2022-12-11T15:33:06.920Z,24.16
2022-12-11T15:35:06.862Z,24.12
2022-12-11T15:37:06.858Z,24.10
2022-12-11T15:39:06.899Z,24.07
2022-12-11T15:41:06.920Z,24.02
2022-12-11T15:43:06.870Z,24.07
2022-12-11T15:45:06.910Z,23.96
2022-12-11T15:47:06.831Z,23.98
2022-12-11T15:49:06.802Z,23.88
2022-12-11T15:51:06.913Z,23.82
2022-12-11T15:53:06.912Z,27.26
2022-12-11T15:55:06.797Z,25.63
2022-12-11T15:57:06.785Z,25.88
2022-12-11T15:59:06.778Z,25.75
2022-12-11T16:01:06.904Z,25.65
2022-12-11T16:03:06.933Z,25.65
2022-12-11T16:05:06.927Z,25.75
2022-12-11T16:07:06.783Z,25.80
2022-12-11T16:09:06.793Z,25.82
2022-12-11T16:11:06.812Z,25.80
2022-12-11T16:13:06.950Z,25.80
2022-12-11T16:15:06.940Z,25.82
2022-12-11T16:17:06.890Z,25.80
2022-12-11T16:19:06.887Z,25.80
2022-12-11T16:21:06.908Z,25.90
2022-12-11T16:23:06.953Z,25.80
2022-12-11T16:25:06.918Z,25.76
2022-12-11T16:27:06.908Z,25.78
2022-12-11T16:29:06.823Z,25.79
2022-12-11T16:31:06.990Z,25.84
2022-12-11T16:33:12.157Z,25.80
2022-12-11T16:35:06.966Z,25.78
2022-12-11T16:37:06.918Z,25.83
2022-12-11T16:39:06.957Z,25.79
2022-12-11T16:41:06.838Z,25.80
2022-12-11T16:43:06.855Z,25.80
2022-12-11T16:45:06.972Z,25.80
2022-12-11T16:47:06.980Z,25.80
2022-12-11T16:49:06.908Z,25.89
2022-12-11T16:51:07.001Z,25.86
2022-12-11T16:53:07.002Z,25.80
2022-12-11T16:55:06.984Z,25.77
2022-12-11T16:57:06.853Z,25.80
2022-12-11T16:59:06.838Z,25.85
2022-12-11T17:01:06.927Z,25.80
2022-12-11T17:03:06.985Z,25.85
2022-12-11T17:05:06.946Z,25.75
2022-12-11T17:07:07.009Z,25.75
2022-12-11T17:09:07.009Z,25.72
2022-12-11T17:11:07.051Z,25.65
2022-12-11T17:13:07.005Z,25.57
2022-12-11T17:15:06.992Z,25.78
2022-12-11T17:17:07.108Z,25.80
2022-12-11T17:19:07.000Z,25.84
2022-12-11T17:21:06.945Z,25.80
2022-12-11T17:23:07.019Z,25.86
2022-12-11T17:25:06.952Z,25.94
2022-12-11T17:27:07.024Z,25.85
2022-12-11T17:29:06.980Z,25.90
2022-12-11T17:31:07.072Z,25.85
2022-12-11T17:33:07.021Z,25.88
2022-12-11T17:35:06.961Z,25.85
2022-12-11T17:37:07.045Z,25.86
2022-12-11T17:39:07.014Z,25.85
2022-12-11T17:41:07.042Z,25.95
2022-12-11T17:43:07.018Z,25.89
2022-12-11T17:45:06.926Z,25.55
2022-12-11T17:47:10.999Z,25.85
2022-12-11T17:49:07.022Z,25.89
2022-12-11T17:51:07.083Z,25.89
2022-12-11T17:53:07.052Z,25.90
2022-12-11T17:55:07.000Z,25.86
2022-12-11T17:57:07.063Z,25.90
2022-12-11T17:59:07.049Z,25.92
2022-12-11T18:01:07.024Z,25.85
2022-12-11T18:03:07.068Z,25.96
2022-12-11T18:05:07.074Z,25.84
2022-12-11T18:07:07.018Z,25.90
2022-12-11T18:09:06.964Z,25.80
2022-12-11T18:11:07.069Z,25.89
2022-12-11T18:13:07.091Z,25.89
2022-12-11T18:15:07.071Z,25.90
2022-12-11T18:17:07.062Z,25.86
2022-12-11T18:19:07.109Z,25.83
2022-12-11T18:21:07.064Z,25.89
2022-12-11T18:23:07.056Z,25.90
2022-12-11T18:25:10.152Z,25.83
2022-12-11T18:27:07.098Z,25.80
2022-12-11T18:29:07.083Z,25.83
2022-12-11T18:31:07.130Z,25.84
2022-12-11T18:33:07.109Z,25.99
2022-12-11T18:35:07.086Z,25.99
2022-12-11T18:37:07.097Z,25.96
2022-12-11T18:39:07.087Z,25.83
2022-12-11T18:41:07.130Z,25.88
2022-12-11T18:43:06.937Z,25.90
2022-12-11T18:45:07.100Z,25.90
2022-12-11T18:47:07.081Z,25.99
2022-12-11T18:49:07.129Z,25.90
2022-12-11T18:51:07.118Z,25.92
2022-12-11T18:53:07.103Z,25.86
2022-12-11T18:55:07.113Z,25.93
2022-12-11T18:57:07.152Z,25.81
2022-12-11T18:59:07.116Z,25.98
2022-12-11T19:01:07.159Z,25.86
2022-12-11T19:03:07.179Z,25.88
2022-12-11T19:05:07.124Z,25.91
2022-12-11T19:07:07.111Z,25.81
2022-12-11T19:09:07.163Z,25.80
2022-12-11T19:11:07.098Z,25.88
2022-12-11T19:13:07.116Z,25.85
2022-12-11T19:15:07.122Z,25.85
2022-12-11T19:17:07.146Z,25.58
2022-12-11T19:19:07.070Z,25.85
2022-12-11T19:21:09.214Z,25.94
2022-12-11T19:23:07.137Z,25.84
2022-12-11T19:25:07.167Z,25.80
2022-12-11T19:27:13.077Z,25.80
2022-12-11T19:29:06.982Z,25.43
2022-12-11T19:31:07.183Z,25.77
2022-12-11T19:33:07.032Z,25.72
2022-12-11T19:35:07.093Z,25.72
2022-12-11T19:37:07.167Z,25.65
2022-12-11T19:39:12.643Z,25.75
2022-12-11T19:41:07.141Z,25.60
2022-12-11T19:43:07.184Z,25.80
2022-12-11T19:45:07.085Z,25.95
2022-12-11T19:47:07.066Z,25.89
2022-12-11T19:49:07.184Z,25.58
2022-12-11T19:51:07.191Z,25.77
2022-12-11T19:53:07.028Z,25.60
2022-12-11T19:55:07.179Z,25.58
2022-12-11T19:57:07.181Z,25.90
2022-12-11T19:59:07.166Z,25.97
2022-12-11T20:01:07.127Z,25.90
2022-12-11T20:03:07.212Z,25.88
2022-12-11T20:05:07.224Z,25.88
2022-12-11T20:07:07.189Z,25.85
2022-12-11T20:09:07.191Z,25.82
2022-12-11T20:11:07.146Z,25.86
2022-12-11T20:13:07.072Z,25.86
2022-12-11T20:15:07.102Z,25.83
2022-12-11T20:17:12.863Z,25.89
2022-12-11T20:19:07.194Z,25.89
2022-12-11T20:21:07.131Z,25.90
2022-12-11T20:23:07.271Z,25.80
2022-12-11T20:25:07.241Z,25.83
2022-12-11T20:27:07.207Z,25.83
2022-12-11T20:29:07.240Z,25.86
2022-12-11T20:31:07.414Z,25.90
2022-12-11T20:33:07.218Z,25.89
2022-12-11T20:35:07.112Z,25.91
2022-12-11T20:37:07.173Z,25.93
2022-12-11T20:39:07.220Z,25.89
2022-12-11T20:41:07.161Z,25.97
2022-12-11T20:43:07.191Z,25.89
2022-12-11T20:45:07.290Z,25.86
2022-12-11T20:47:07.239Z,25.86
2022-12-11T20:49:07.165Z,25.93
2022-12-11T20:51:07.068Z,25.90
2022-12-11T20:53:07.218Z,25.95
2022-12-11T20:55:07.246Z,25.99
2022-12-11T20:57:07.222Z,25.96
2022-12-11T20:59:07.282Z,25.90
2022-12-11T21:01:07.372Z,25.90
2022-12-11T21:03:07.272Z,25.92
2022-12-11T21:05:07.236Z,25.88
2022-12-11T21:07:07.234Z,25.90
2022-12-11T21:09:07.166Z,25.97
2022-12-11T21:11:07.201Z,26.00
2022-12-11T21:13:07.201Z,25.91
2022-12-11T21:15:07.111Z,25.89
2022-12-11T21:17:07.258Z,25.93
2022-12-11T21:19:08.528Z,25.91
2022-12-11T21:21:07.137Z,25.89
2022-12-11T21:23:07.152Z,25.90
2022-12-11T21:25:07.076Z,25.94
2022-12-11T21:27:07.207Z,26.00
2022-12-11T21:29:07.131Z,25.90
2022-12-11T21:31:07.213Z,25.94
2022-12-11T21:33:07.202Z,25.93
2022-12-11T21:35:07.261Z,25.93
2022-12-11T21:37:07.108Z,25.93
2022-12-11T21:39:07.219Z,25.93
2022-12-11T21:41:07.269Z,25.93
2022-12-11T21:43:07.122Z,25.83
2022-12-11T21:45:59.243Z,25.90
2022-12-11T21:47:07.271Z,25.92
2022-12-11T21:49:07.293Z,25.96
2022-12-11T21:51:07.290Z,25.90
2022-12-11T21:53:07.300Z,25.90
2022-12-11T21:55:07.402Z,25.86
2022-12-11T21:57:07.307Z,25.95
2022-12-11T21:59:07.300Z,25.88
2022-12-11T22:01:07.335Z,25.90
2022-12-11T22:03:07.321Z,25.96
2022-12-11T22:05:07.322Z,25.92
2022-12-11T22:07:07.262Z,25.84
2022-12-11T22:09:07.281Z,25.91
2022-12-11T22:11:07.147Z,25.92
2022-12-11T22:13:07.314Z,25.96
2022-12-11T22:15:07.309Z,25.93
2022-12-11T22:17:07.315Z,25.86
2022-12-11T22:19:07.325Z,25.92
2022-12-11T22:21:07.319Z,25.89
2022-12-11T22:23:07.317Z,25.84
2022-12-11T22:25:07.313Z,25.90
2022-12-11T22:27:07.345Z,25.94
2022-12-11T22:29:07.331Z,25.93
2022-12-11T22:31:07.401Z,25.86
2022-12-11T22:33:07.305Z,25.93
2022-12-11T22:35:07.204Z,25.99
2022-12-11T22:37:07.308Z,25.89
2022-12-11T22:39:07.272Z,25.91
2022-12-11T22:41:07.319Z,25.91
2022-12-11T22:43:07.367Z,25.88
2022-12-11T22:45:07.175Z,25.96
2022-12-11T22:47:07.232Z,25.89
2022-12-11T22:49:07.399Z,25.83
2022-12-11T22:51:07.338Z,25.89
2022-12-11T22:53:07.398Z,25.88
2022-12-11T22:55:07.281Z,25.85
2022-12-11T22:57:07.331Z,25.95
2022-12-11T22:59:07.371Z,25.90
2022-12-11T23:01:07.367Z,25.99
2022-12-11T23:03:07.424Z,25.95
2022-12-11T23:05:07.375Z,25.64
2022-12-11T23:07:07.338Z,25.82
2022-12-11T23:09:07.299Z,25.90
2022-12-11T23:11:07.360Z,25.86
2022-12-11T23:13:07.443Z,25.86
2022-12-11T23:15:07.243Z,25.86
2022-12-11T23:17:07.385Z,25.91
2022-12-11T23:19:07.392Z,25.83
2022-12-11T23:21:07.442Z,25.80
2022-12-11T23:23:07.415Z,25.86
2022-12-11T23:25:07.277Z,25.83
2022-12-11T23:27:07.435Z,25.82
2022-12-11T23:29:07.389Z,25.83
2022-12-11T23:31:07.438Z,25.80
2022-12-11T23:33:07.403Z,25.83
2022-12-11T23:35:07.392Z,25.80
2022-12-11T23:37:07.351Z,25.92
2022-12-11T23:39:07.275Z,25.80
2022-12-11T23:41:07.410Z,25.78
2022-12-11T23:43:07.362Z,25.80
2022-12-11T23:45:07.402Z,25.80
2022-12-11T23:47:07.418Z,25.78
2022-12-11T23:49:07.396Z,25.72
2022-12-11T23:51:07.368Z,25.44
2022-12-11T23:53:07.410Z,25.83
2022-12-11T23:55:07.448Z,25.79
2022-12-11T23:57:07.385Z,25.80
2022-12-11T23:59:07.432Z,25.65
