createdAt,value
2023-03-27T00:00:08.282Z,1
2023-03-27T00:05:08.344Z,1
2023-03-27T00:10:08.395Z,1
2023-03-27T00:15:08.456Z,1
2023-03-27T00:20:08.519Z,1
2023-03-27T00:25:08.572Z,1
2023-03-27T00:30:08.636Z,1
2023-03-27T00:35:08.708Z,1
2023-03-27T00:40:08.773Z,1
2023-03-27T00:45:08.835Z,1
2023-03-27T00:50:09.808Z,1
2023-03-27T00:55:09.438Z,1
2023-03-27T01:00:09.704Z,1
2023-03-27T01:05:08.778Z,1
2023-03-27T01:10:08.842Z,1
2023-03-27T01:15:18.842Z,1
2023-03-27T01:20:08.878Z,1
2023-03-27T01:25:08.892Z,1
2023-03-27T01:30:08.043Z,1
2023-03-27T01:35:08.129Z,1
2023-03-27T01:40:08.187Z,1
2023-03-27T01:45:08.337Z,1
2023-03-27T01:50:08.408Z,1
2023-03-27T01:55:08.467Z,1
2023-03-27T02:00:18.465Z,1
2023-03-27T02:05:08.590Z,1
2023-03-27T02:10:08.961Z,1
2023-03-27T02:15:22.525Z,1
2023-03-27T02:20:08.910Z,1
2023-03-27T02:25:08.995Z,1
2023-03-27T02:30:08.038Z,1
2023-03-27T02:35:12.732Z,1
2023-03-27T02:40:08.803Z,1
2023-03-27T02:45:08.825Z,1
2023-03-27T02:50:08.871Z,1
2023-03-27T02:55:08.919Z,1
2023-03-27T03:00:08.943Z,1
2023-03-27T03:05:07.985Z,1
2023-03-27T03:10:09.703Z,1
2023-03-27T03:15:08.940Z,1
2023-03-27T03:20:08.008Z,1
2023-03-27T03:25:08.057Z,1
2023-03-27T03:30:08.082Z,1
2023-03-27T03:35:08.115Z,1
2023-03-27T03:40:08.203Z,1
2023-03-27T03:45:08.269Z,1
2023-03-27T03:50:08.324Z,1
2023-03-27T03:55:09.366Z,1
2023-03-27T04:00:08.405Z,1
2023-03-27T04:05:08.560Z,1
2023-03-27T04:10:02.809Z,1
2023-03-27T04:15:03.138Z,1
2023-03-27T04:20:02.554Z,1
2023-03-27T04:25:02.844Z,1
2023-03-27T04:30:03.152Z,1
2023-03-27T04:35:02.904Z,1
2023-03-27T04:40:03.263Z,1
2023-03-27T04:45:02.564Z,1
2023-03-27T04:50:03.055Z,3
2023-03-27T04:55:02.345Z,3
2023-03-27T05:00:02.697Z,10
2023-03-27T05:05:02.881Z,10
2023-03-27T05:10:03.144Z,39
2023-03-27T05:15:02.334Z,39
2023-03-27T05:20:02.673Z,75
2023-03-27T05:25:03.038Z,75
2023-03-27T05:30:02.524Z,332
2023-03-27T05:35:03.021Z,332
2023-03-27T05:40:02.296Z,586
2023-03-27T05:45:02.567Z,586
2023-03-27T05:50:03.178Z,872
2023-03-27T05:55:02.886Z,872
2023-03-27T06:00:03.385Z,1000
2023-03-27T06:05:02.543Z,1000
2023-03-27T06:10:02.783Z,3000
2023-03-27T06:15:03.042Z,3000
2023-03-27T06:20:02.441Z,1000
2023-03-27T06:25:02.815Z,1000
2023-03-27T06:30:03.341Z,2000
2023-03-27T06:35:02.480Z,2000
2023-03-27T06:40:02.803Z,2000
2023-03-27T06:45:03.000Z,2000
2023-03-27T06:50:02.404Z,2000
2023-03-27T06:55:02.566Z,2000
2023-03-27T07:00:02.956Z,3000
2023-03-27T07:05:05.371Z,3000
2023-03-27T07:10:06.533Z,3000
2023-03-27T07:15:05.694Z,3000
2023-03-27T07:20:03.907Z,4000
2023-03-27T07:25:04.289Z,4000
2023-03-27T07:30:03.814Z,4000
2023-03-27T07:35:03.534Z,4000
2023-03-27T07:40:06.250Z,12000
2023-03-27T07:45:04.349Z,12000
2023-03-27T07:50:05.219Z,11000
2023-03-27T07:55:04.440Z,11000
2023-03-27T08:00:02.641Z,12000
2023-03-27T08:05:03.673Z,12000
2023-03-27T08:10:03.679Z,65000
2023-03-27T08:15:03.031Z,65000
2023-03-27T08:20:02.752Z,73000
2023-03-27T08:25:04.063Z,80000
2023-03-27T08:30:02.217Z,83000
2023-03-27T08:35:04.026Z,83000
2023-03-27T08:40:02.689Z,76000
2023-03-27T08:45:05.174Z,76000
2023-03-27T08:50:03.077Z,83000
2023-03-27T08:55:02.930Z,83000
2023-03-27T09:00:02.012Z,66000
2023-03-27T09:05:04.770Z,66000
2023-03-27T09:10:05.468Z,85000
2023-03-27T09:15:02.878Z,85000
2023-03-27T09:20:04.733Z,92000
2023-03-27T09:25:03.046Z,92000
2023-03-27T09:30:05.666Z,93000
2023-03-27T09:35:05.256Z,93000
2023-03-27T09:40:02.724Z,99000
2023-03-27T09:45:04.702Z,99000
2023-03-27T09:50:03.212Z,24000
2023-03-27T09:55:04.056Z,16000
2023-03-27T10:00:02.328Z,4000
2023-03-27T10:05:12.500Z,35000
2023-03-27T10:10:03.939Z,89000
2023-03-27T10:15:02.311Z,91000
2023-03-27T10:20:02.606Z,94000
2023-03-27T10:25:04.901Z,99000
2023-03-27T10:30:04.091Z,99000
2023-03-27T10:35:03.250Z,7000
2023-03-27T10:40:03.041Z,7000
2023-03-27T10:45:02.466Z,92000
2023-03-27T10:50:02.691Z,95000
2023-03-27T10:55:02.917Z,95000
2023-03-27T11:00:03.150Z,94000
2023-03-27T11:05:02.286Z,91000
2023-03-27T11:10:02.511Z,91000
2023-03-27T11:15:02.787Z,90000
2023-03-27T11:20:02.989Z,90000
2023-03-27T11:25:05.266Z,89000
2023-03-27T11:30:02.519Z,89000
2023-03-27T11:35:04.244Z,99000
2023-03-27T11:40:04.193Z,12000
2023-03-27T11:45:02.378Z,6000
2023-03-27T11:50:02.512Z,6000
2023-03-27T11:55:02.649Z,8000
2023-03-27T12:00:02.916Z,61000
2023-03-27T12:05:12.998Z,6000
2023-03-27T12:10:02.196Z,7000
2023-03-27T12:15:02.391Z,9000
2023-03-27T12:20:02.514Z,10000
2023-03-27T12:25:02.646Z,5000
2023-03-27T12:30:12.796Z,6000
2023-03-27T12:35:03.114Z,12000
2023-03-27T12:40:02.392Z,84000
2023-03-27T12:45:02.473Z,84000
2023-03-27T12:50:02.740Z,84000
2023-03-27T12:55:02.908Z,84000
2023-03-27T13:00:03.138Z,83000
2023-03-27T13:05:02.622Z,81000
2023-03-27T13:10:02.417Z,79000
2023-03-27T13:15:02.813Z,78000
2023-03-27T13:20:03.034Z,78000
2023-03-27T13:25:02.691Z,78000
2023-03-27T13:30:02.816Z,78000
2023-03-27T13:35:02.973Z,7000
2023-03-27T13:40:02.316Z,6000
2023-03-27T13:45:02.667Z,6000
2023-03-27T13:50:02.878Z,30000
2023-03-27T13:55:03.094Z,30000
2023-03-27T14:00:12.221Z,67000
2023-03-27T14:05:02.615Z,67000
2023-03-27T14:10:02.846Z,64000
2023-03-27T14:15:03.057Z,64000
2023-03-27T14:20:05.788Z,62000
2023-03-27T14:25:02.964Z,62000
2023-03-27T14:30:02.239Z,67000
2023-03-27T14:35:02.470Z,64000
2023-03-27T14:40:02.708Z,64000
2023-03-27T14:45:03.078Z,22000
2023-03-27T14:50:02.169Z,22000
2023-03-27T14:55:02.426Z,7000
2023-03-27T15:00:02.841Z,55000
2023-03-27T15:05:03.002Z,8000
2023-03-27T15:10:02.242Z,6000
2023-03-27T15:15:02.418Z,6000
2023-03-27T15:20:02.705Z,9000
2023-03-27T15:25:02.975Z,41000
2023-03-27T15:30:02.263Z,44000
2023-03-27T15:35:02.452Z,44000
2023-03-27T15:40:12.641Z,13000
2023-03-27T15:45:02.918Z,40000
2023-03-27T15:50:03.254Z,13000
2023-03-27T15:55:02.604Z,35000
2023-03-27T16:00:02.795Z,29000
2023-03-27T16:05:03.074Z,28000
2023-03-27T16:10:02.794Z,26000
2023-03-27T16:15:02.491Z,26000
2023-03-27T16:20:02.511Z,22000
2023-03-27T16:25:02.672Z,22000
2023-03-27T16:30:02.987Z,3000
2023-03-27T16:35:02.083Z,4000
2023-03-27T16:40:02.288Z,4000
2023-03-27T16:45:02.374Z,4000
2023-03-27T16:50:11.430Z,4000
2023-03-27T16:55:03.951Z,4000
2023-03-27T17:00:02.228Z,4000
2023-03-27T17:05:02.508Z,3000
2023-03-27T17:10:02.924Z,1000
2023-03-27T17:15:03.227Z,1000
2023-03-27T17:20:03.400Z,1000
2023-03-27T17:25:02.660Z,1000
2023-03-27T17:30:02.850Z,1000
2023-03-27T17:35:03.009Z,1000
2023-03-27T17:40:02.102Z,3000
2023-03-27T17:45:02.657Z,3000
2023-03-27T17:50:02.777Z,745
2023-03-27T17:55:02.295Z,745
2023-03-27T18:00:04.089Z,274
2023-03-27T18:05:02.355Z,274
2023-03-27T18:10:02.585Z,65
2023-03-27T18:15:02.797Z,65
2023-03-27T18:20:03.037Z,26
2023-03-27T18:25:02.335Z,11
2023-03-27T18:30:02.572Z,11
2023-03-27T18:35:02.898Z,3
2023-03-27T18:40:03.053Z,3
2023-03-27T18:45:02.308Z,1
2023-03-27T18:50:02.719Z,1
2023-03-27T18:55:02.909Z,1
2023-03-27T19:00:03.056Z,1
2023-03-27T19:05:02.434Z,1
2023-03-27T19:10:02.688Z,1
2023-03-27T19:15:13.349Z,1
2023-03-27T19:20:02.720Z,1
2023-03-27T19:25:02.901Z,1
2023-03-27T19:30:03.140Z,1
2023-03-27T19:35:02.222Z,1
2023-03-27T19:40:02.434Z,1
2023-03-27T19:45:02.633Z,1
2023-03-27T19:50:02.734Z,1
2023-03-27T19:55:02.828Z,1
2023-03-27T20:00:03.065Z,1
2023-03-27T20:05:02.320Z,1
2023-03-27T20:10:02.472Z,1
2023-03-27T20:15:11.542Z,1
2023-03-27T20:20:02.229Z,1
2023-03-27T20:25:02.488Z,1
2023-03-27T20:30:02.584Z,1
2023-03-27T20:35:07.437Z,1
2023-03-27T20:40:02.262Z,1
2023-03-27T20:45:02.411Z,1
2023-03-27T20:50:02.603Z,1
2023-03-27T20:55:02.792Z,1
2023-03-27T21:00:03.014Z,1
2023-03-27T21:05:15.029Z,1
2023-03-27T21:10:08.148Z,1
2023-03-27T21:15:08.177Z,1
2023-03-27T21:20:08.236Z,1
2023-03-27T21:25:08.277Z,1
2023-03-27T21:30:08.343Z,1
2023-03-27T21:35:08.353Z,1
2023-03-27T21:40:08.407Z,1
2023-03-27T21:45:08.478Z,1
2023-03-27T21:50:09.150Z,1
2023-03-27T21:55:08.138Z,1
2023-03-27T22:00:08.292Z,1
2023-03-27T22:05:08.345Z,1
2023-03-27T22:10:08.396Z,1
2023-03-27T22:15:08.430Z,1
2023-03-27T22:20:08.449Z,1
2023-03-27T22:25:08.452Z,1
2023-03-27T22:30:08.518Z,1
2023-03-27T22:35:08.602Z,1
2023-03-27T22:40:08.647Z,1
2023-03-27T22:45:08.703Z,1
2023-03-27T22:50:08.769Z,1
2023-03-27T22:55:08.843Z,1
2023-03-27T23:01:13.738Z,1
2023-03-27T23:05:08.821Z,1
2023-03-27T23:10:08.580Z,1
2023-03-27T23:15:08.627Z,1
2023-03-27T23:20:08.662Z,1
2023-03-27T23:25:08.747Z,1
2023-03-27T23:30:08.790Z,1
2023-03-27T23:35:08.803Z,1
2023-03-27T23:40:08.828Z,1
2023-03-27T23:45:08.883Z,1
2023-03-27T23:50:08.711Z,1
2023-03-27T23:55:08.781Z,1
