createdAt,value
2019-04-04T00:02:29.931Z,20.00
2019-04-04T00:05:00.225Z,19.90
2019-04-04T00:48:12.451Z,19.80
2019-04-04T00:50:42.514Z,19.80
2019-04-04T00:53:12.438Z,19.80
2019-04-04T00:55:42.488Z,19.80
2019-04-04T00:58:12.418Z,19.80
2019-04-04T01:00:43.567Z,19.80
2019-04-04T01:03:17.702Z,19.80
2019-04-04T01:05:52.570Z,19.80
2019-04-04T01:08:23.103Z,19.80
2019-04-04T01:10:53.043Z,19.80
2019-04-04T01:13:23.665Z,19.80
2019-04-04T01:15:54.703Z,19.80
2019-04-04T01:18:24.792Z,19.70
2019-04-04T01:20:54.760Z,19.80
2019-04-04T01:23:26.876Z,19.80
2019-04-04T01:25:56.434Z,19.70
2019-04-04T01:28:26.456Z,19.80
2019-04-04T01:30:56.543Z,19.70
2019-04-04T01:33:26.546Z,19.70
2019-04-04T01:35:56.491Z,19.70
2019-04-04T01:38:27.124Z,19.70
2019-04-04T01:40:58.024Z,19.70
2019-04-04T01:43:28.078Z,19.70
2019-04-04T01:45:58.024Z,19.70
2019-04-04T01:48:28.016Z,19.70
2019-04-04T01:50:57.991Z,19.70
2019-04-04T01:53:28.069Z,19.70
2019-04-04T01:55:59.578Z,19.70
2019-04-04T01:58:29.681Z,19.70
2019-04-04T02:00:59.801Z,19.70
2019-04-04T02:03:29.862Z,19.60
2019-04-04T02:05:59.874Z,19.70
2019-04-04T02:08:31.406Z,19.60
2019-04-04T02:11:01.331Z,19.70
2019-04-04T02:13:31.291Z,19.60
2019-04-04T02:16:01.198Z,19.60
2019-04-04T02:18:31.268Z,19.60
2019-04-04T02:21:01.095Z,19.60
2019-04-04T02:23:31.734Z,19.60
2019-04-04T02:26:04.726Z,19.60
2019-04-04T02:28:33.906Z,19.60
2019-04-04T02:31:05.625Z,19.60
2019-04-04T02:33:35.663Z,19.60
2019-04-04T02:36:05.624Z,19.60
2019-04-04T02:38:35.819Z,19.60
2019-04-04T02:41:05.769Z,19.60
2019-04-04T02:43:35.698Z,19.60
2019-04-04T02:46:05.703Z,19.50
2019-04-04T02:48:35.785Z,19.50
2019-04-04T02:51:07.945Z,19.50
2019-04-04T02:53:37.387Z,19.50
2019-04-04T02:56:07.532Z,19.50
2019-04-04T02:58:37.518Z,19.50
2019-04-04T03:01:07.523Z,19.50
2019-04-04T03:03:41.064Z,19.50
2019-04-04T03:06:09.025Z,19.50
2019-04-04T03:08:38.948Z,19.50
2019-04-04T03:11:08.927Z,19.50
2019-04-04T03:13:39.049Z,19.50
2019-04-04T03:16:09.105Z,19.50
2019-04-04T03:18:40.117Z,19.50
2019-04-04T03:21:10.231Z,19.50
2019-04-04T03:23:40.201Z,19.40
2019-04-04T03:26:10.078Z,19.50
2019-04-04T03:28:40.101Z,19.40
2019-04-04T03:31:09.914Z,19.40
2019-04-04T03:33:39.904Z,19.40
2019-04-04T03:36:09.864Z,19.40
2019-04-04T03:38:39.862Z,19.40
2019-04-04T03:41:09.879Z,19.40
2019-04-04T03:43:39.728Z,19.40
2019-04-04T03:46:09.629Z,19.40
2019-04-04T03:48:39.533Z,19.40
2019-04-04T03:51:09.553Z,19.40
2019-04-04T03:53:42.373Z,19.40
2019-04-04T03:56:12.425Z,19.40
2019-04-04T03:58:42.559Z,19.30
2019-04-04T04:01:13.397Z,19.40
2019-04-04T04:03:44.541Z,19.30
2019-04-04T04:06:14.556Z,19.30
2019-04-04T04:08:44.564Z,19.40
2019-04-04T04:11:14.393Z,19.30
2019-04-04T04:13:48.789Z,19.30
2019-04-04T04:16:16.091Z,19.30
2019-04-04T04:18:46.027Z,19.30
2019-04-04T04:21:15.972Z,19.30
2019-04-04T04:23:49.571Z,19.30
2019-04-04T04:26:17.552Z,19.30
2019-04-04T04:28:52.222Z,19.30
2019-04-04T04:31:19.306Z,19.30
2019-04-04T04:33:52.280Z,19.30
2019-04-04T04:36:22.127Z,19.30
2019-04-04T04:38:52.025Z,19.30
2019-04-04T04:41:22.067Z,19.30
2019-04-04T04:43:52.264Z,19.30
2019-04-04T04:46:22.177Z,19.30
2019-04-04T04:48:52.067Z,19.30
2019-04-04T04:51:22.287Z,19.30
2019-04-04T04:53:52.395Z,19.30
2019-04-04T04:56:22.499Z,19.30
2019-04-04T04:58:55.335Z,19.30
2019-04-04T05:01:25.141Z,19.30
2019-04-04T05:03:56.458Z,19.20
2019-04-04T05:06:26.873Z,19.20
2019-04-04T05:08:56.865Z,19.20
2019-04-04T05:11:26.900Z,19.20
2019-04-04T05:13:58.178Z,19.20
2019-04-04T05:16:28.737Z,19.30
2019-04-04T05:18:58.717Z,19.20
2019-04-04T05:21:28.998Z,19.30
2019-04-04T05:23:59.055Z,19.30
2019-04-04T05:26:29.223Z,19.30
2019-04-04T05:28:59.261Z,19.30
2019-04-04T05:31:29.495Z,19.30
2019-04-04T05:33:59.803Z,19.30
2019-04-04T05:36:29.957Z,19.20
2019-04-04T05:39:00.087Z,19.30
2019-04-04T05:41:37.408Z,19.30
2019-04-04T05:44:09.901Z,19.30
2019-04-04T05:46:39.884Z,19.30
2019-04-04T05:49:09.883Z,19.30
2019-04-04T05:51:39.840Z,19.30
2019-04-04T05:54:09.830Z,19.30
2019-04-04T05:56:39.967Z,19.30
2019-04-04T05:59:10.139Z,19.30
2019-04-04T06:01:40.256Z,19.30
2019-04-04T06:04:10.263Z,19.30
2019-04-04T06:06:40.202Z,19.30
2019-04-04T06:09:10.118Z,19.30
2019-04-04T06:11:40.165Z,19.30
2019-04-04T06:14:10.106Z,19.30
2019-04-04T06:16:41.766Z,19.30
2019-04-04T06:19:14.068Z,19.30
2019-04-04T06:21:43.386Z,19.30
2019-04-04T06:24:13.450Z,19.30
2019-04-04T06:26:43.451Z,19.30
2019-04-04T06:29:15.152Z,19.30
2019-04-04T06:31:45.168Z,19.30
2019-04-04T06:34:15.068Z,19.30
2019-04-04T06:36:44.846Z,19.30
2019-04-04T06:39:14.825Z,19.30
2019-04-04T06:41:44.863Z,19.30
2019-04-04T06:44:14.985Z,19.30
2019-04-04T06:46:44.941Z,19.30
2019-04-04T06:49:15.034Z,19.30
2019-04-04T06:51:46.606Z,19.30
2019-04-04T06:54:16.938Z,19.30
2019-04-04T06:56:46.951Z,19.30
2019-04-04T06:59:16.950Z,19.30
2019-04-04T07:01:46.908Z,19.30
2019-04-04T07:04:17.440Z,19.30
2019-04-04T07:06:47.547Z,19.30
2019-04-04T07:09:19.127Z,19.30
2019-04-04T07:11:49.291Z,19.30
2019-04-04T07:14:19.209Z,19.30
2019-04-04T07:16:49.278Z,19.30
2019-04-04T07:19:19.295Z,19.30
2019-04-04T07:21:51.231Z,19.30
2019-04-04T07:24:20.747Z,19.30
2019-04-04T07:26:50.694Z,19.30
2019-04-04T07:29:20.928Z,19.30
2019-04-04T07:31:50.825Z,19.30
2019-04-04T07:34:21.178Z,19.30
2019-04-04T07:36:51.838Z,19.30
2019-04-04T07:39:21.691Z,19.30
2019-04-04T07:41:51.547Z,19.30
2019-04-04T07:44:23.285Z,19.20
2019-04-04T07:46:52.958Z,19.30
2019-04-04T07:49:23.228Z,19.30
2019-04-04T07:51:53.972Z,19.30
2019-04-04T07:54:24.028Z,19.30
2019-04-04T07:56:53.942Z,19.30
2019-04-04T07:59:23.857Z,19.30
2019-04-04T08:01:53.891Z,19.30
2019-04-04T08:04:23.805Z,19.20
2019-04-04T08:06:53.868Z,19.30
2019-04-04T08:09:26.194Z,19.30
2019-04-04T08:11:55.851Z,19.20
2019-04-04T08:14:25.917Z,19.30
2019-04-04T08:16:56.047Z,19.30
2019-04-04T08:19:26.301Z,19.30
2019-04-04T08:21:56.551Z,19.30
2019-04-04T08:24:28.399Z,19.30
2019-04-04T08:26:58.501Z,19.30
2019-04-04T08:29:28.817Z,19.30
2019-04-04T08:31:58.863Z,19.30
2019-04-04T08:34:29.226Z,19.30
2019-04-04T08:36:59.345Z,19.30
2019-04-04T08:39:30.895Z,19.30
2019-04-04T08:42:01.139Z,19.30
2019-04-04T08:44:32.434Z,19.30
2019-04-04T08:47:02.541Z,19.30
2019-04-04T08:49:32.589Z,19.30
2019-04-04T08:52:15.859Z,19.30
2019-04-04T08:54:35.219Z,19.30
2019-04-04T08:57:05.286Z,19.30
2019-04-04T08:59:35.279Z,19.30
2019-04-04T09:02:05.243Z,19.30
2019-04-04T09:04:36.422Z,19.30
2019-04-04T09:07:06.567Z,19.30
2019-04-04T09:09:36.575Z,19.30
2019-04-04T09:12:06.596Z,19.30
2019-04-04T09:14:36.533Z,19.30
2019-04-04T09:17:06.679Z,19.30
2019-04-04T09:19:36.757Z,19.30
2019-04-04T09:22:10.619Z,19.30
2019-04-04T09:24:41.551Z,19.30
2019-04-04T09:27:11.622Z,19.30
2019-04-04T09:29:41.683Z,19.30
2019-04-04T09:32:12.066Z,19.30
2019-04-04T09:34:42.082Z,19.30
2019-04-04T09:37:31.193Z,19.30
2019-04-04T09:40:01.010Z,19.30
2019-04-04T09:42:32.724Z,19.30
2019-04-04T09:45:02.706Z,19.30
2019-04-04T09:47:32.663Z,19.30
2019-04-04T09:50:02.513Z,19.30
2019-04-04T09:52:32.433Z,19.30
2019-04-04T09:55:02.248Z,19.30
2019-04-04T09:57:32.479Z,19.30
2019-04-04T10:00:02.361Z,19.30
2019-04-04T10:02:33.917Z,19.30
2019-04-04T10:05:06.139Z,19.30
2019-04-04T10:07:36.320Z,19.40
2019-04-04T10:10:08.591Z,19.30
2019-04-04T10:12:38.743Z,19.30
2019-04-04T10:15:08.719Z,19.40
2019-04-04T10:17:38.612Z,19.40
2019-04-04T10:20:08.681Z,19.40
2019-04-04T10:22:38.552Z,19.40
2019-04-04T10:25:08.422Z,19.40
2019-04-04T10:27:39.599Z,19.30
2019-04-04T10:30:12.134Z,19.30
2019-04-04T10:32:42.500Z,19.30
2019-04-04T10:35:12.357Z,19.30
2019-04-04T10:37:42.293Z,19.30
2019-04-04T10:40:12.164Z,19.30
2019-04-04T10:42:42.124Z,19.40
2019-04-04T10:45:11.999Z,19.30
2019-04-04T10:47:42.280Z,19.40
2019-04-04T10:50:13.212Z,19.30
2019-04-04T10:52:43.209Z,19.30
2019-04-04T10:55:13.302Z,19.40
2019-04-04T10:57:43.214Z,19.40
2019-04-04T11:00:13.188Z,19.40
2019-04-04T11:02:43.080Z,19.30
2019-04-04T11:05:13.120Z,19.40
2019-04-04T11:07:43.051Z,19.30
2019-04-04T11:10:13.009Z,19.40
2019-04-04T11:12:42.974Z,19.30
2019-04-04T11:15:12.916Z,19.40
2019-04-04T11:17:42.793Z,19.40
2019-04-04T11:20:13.019Z,19.40
2019-04-04T11:22:42.824Z,19.40
2019-04-04T11:25:12.742Z,19.40
2019-04-04T11:27:42.704Z,19.40
2019-04-04T11:30:12.491Z,19.40
2019-04-04T11:32:42.348Z,19.40
2019-04-04T11:35:12.172Z,19.40
2019-04-04T11:37:42.230Z,19.40
2019-04-04T11:40:13.656Z,19.40
2019-04-04T11:42:43.527Z,19.40
2019-04-04T11:45:13.925Z,19.40
2019-04-04T11:47:43.925Z,19.40
2019-04-04T11:50:13.990Z,19.40
2019-04-04T11:52:44.063Z,19.40
2019-04-04T11:55:15.139Z,19.40
2019-04-04T11:57:45.061Z,19.40
2019-04-04T12:00:23.285Z,19.40
2019-04-04T12:02:53.173Z,19.40
2019-04-04T12:05:23.427Z,19.40
2019-04-04T12:07:53.436Z,19.40
2019-04-04T12:10:23.302Z,19.40
2019-04-04T12:12:53.245Z,19.40
2019-04-04T12:15:23.144Z,19.40
2019-04-04T12:17:53.185Z,19.40
2019-04-04T12:20:23.152Z,19.40
2019-04-04T12:22:53.128Z,19.40
2019-04-04T12:25:23.024Z,19.40
2019-04-04T12:27:52.892Z,19.40
2019-04-04T12:30:23.673Z,19.40
2019-04-04T12:32:53.678Z,19.40
2019-04-04T12:35:23.818Z,19.40
2019-04-04T12:37:55.313Z,19.40
2019-04-04T12:40:25.267Z,19.40
2019-04-04T12:42:55.254Z,19.40
2019-04-04T12:45:25.169Z,19.40
2019-04-04T12:47:55.136Z,19.40
2019-04-04T12:50:25.037Z,19.40
2019-04-04T12:52:54.947Z,19.40
2019-04-04T12:55:24.751Z,19.40
2019-04-04T12:58:11.576Z,19.40
2019-04-04T13:00:56.403Z,19.40
2019-04-04T13:03:26.616Z,19.40
2019-04-04T13:05:56.555Z,19.50
2019-04-04T13:08:26.573Z,19.40
2019-04-04T13:10:56.441Z,19.40
2019-04-04T13:13:26.413Z,19.40
2019-04-04T13:15:56.509Z,19.40
2019-04-04T13:18:26.423Z,19.40
2019-04-04T13:20:56.761Z,19.40
2019-04-04T13:23:26.651Z,19.40
2019-04-04T13:25:56.686Z,19.40
2019-04-04T13:28:27.765Z,19.40
2019-04-04T13:30:57.627Z,19.40
2019-04-04T13:33:27.446Z,19.50
2019-04-04T13:35:57.347Z,19.40
2019-04-04T13:38:27.443Z,19.40
2019-04-04T13:40:57.356Z,19.50
2019-04-04T13:43:28.448Z,19.50
2019-04-04T13:45:58.372Z,19.40
2019-04-04T13:48:28.301Z,19.50
2019-04-04T13:50:58.338Z,19.50
2019-04-04T13:53:28.319Z,19.50
2019-04-04T13:55:59.168Z,19.50
2019-04-04T13:58:30.365Z,19.50
2019-04-04T14:01:00.172Z,19.50
2019-04-04T14:03:30.234Z,19.50
2019-04-04T14:06:01.813Z,19.50
2019-04-04T14:08:31.768Z,19.50
2019-04-04T14:11:01.802Z,19.50
2019-04-04T14:13:31.777Z,19.50
2019-04-04T14:16:01.697Z,19.50
2019-04-04T14:18:39.606Z,19.50
2019-04-04T14:21:04.291Z,19.50
2019-04-04T14:23:34.486Z,19.50
2019-04-04T14:26:05.235Z,19.60
2019-04-04T14:28:36.847Z,19.60
2019-04-04T14:31:06.762Z,19.70
2019-04-04T14:33:36.692Z,19.70
2019-04-04T14:36:06.557Z,19.80
2019-04-04T14:38:36.450Z,19.80
2019-04-04T14:41:11.516Z,19.90
2019-04-04T14:53:26.869Z,17.10
2019-04-04T14:55:56.941Z,14.00
2019-04-04T14:58:27.091Z,12.20
2019-04-04T15:00:58.269Z,11.40
2019-04-04T15:03:28.353Z,11.10
2019-04-04T15:05:59.436Z,10.90
2019-04-04T15:08:30.668Z,10.80
2019-04-04T15:11:00.897Z,10.70
2019-04-04T15:13:32.189Z,10.50
2019-04-04T15:16:15.643Z,10.50
2019-04-04T15:18:45.818Z,10.60
2019-04-04T15:21:16.056Z,10.40
2019-04-04T15:23:49.265Z,10.40
2019-04-04T15:26:19.466Z,10.30
2019-04-04T15:28:49.661Z,10.40
2019-04-04T15:31:20.872Z,10.30
2019-04-04T15:33:52.677Z,10.10
2019-04-04T15:36:22.748Z,10.00
2019-04-04T15:38:53.776Z,9.80
2019-04-04T15:41:35.861Z,9.70
2019-04-04T15:43:55.666Z,9.70
2019-04-04T15:46:25.695Z,9.50
2019-04-04T15:48:55.903Z,9.40
2019-04-04T15:51:26.044Z,9.20
2019-04-04T15:53:56.132Z,9.10
2019-04-04T15:56:26.060Z,8.90
2019-04-04T15:58:56.055Z,9.00
2019-04-04T16:01:26.087Z,9.10
2019-04-04T16:03:56.288Z,9.20
2019-04-04T16:06:26.340Z,9.40
2019-04-04T16:08:56.376Z,9.30
2019-04-04T16:11:26.293Z,9.00
2019-04-04T16:13:56.528Z,8.90
2019-04-04T16:16:26.689Z,9.00
2019-04-04T16:18:56.738Z,9.10
2019-04-04T16:21:26.736Z,9.10
2019-04-04T16:23:56.962Z,9.20
2019-04-04T16:26:26.935Z,9.20
2019-04-04T16:28:56.932Z,9.20
2019-04-04T16:31:27.027Z,9.10
2019-04-04T16:33:57.015Z,9.10
2019-04-04T16:36:26.835Z,8.80
2019-04-04T16:38:56.797Z,8.80
2019-04-04T16:41:26.842Z,8.90
2019-04-04T16:43:56.927Z,8.80
2019-04-04T16:46:26.846Z,8.60
2019-04-04T16:48:56.938Z,8.60
2019-04-04T16:51:27.321Z,8.60
2019-04-04T16:53:57.283Z,8.60
2019-04-04T16:56:27.139Z,8.50
2019-04-04T16:58:57.104Z,8.50
2019-04-04T17:01:29.064Z,8.40
2019-04-04T17:04:01.822Z,8.40
2019-04-04T17:06:30.630Z,8.30
2019-04-04T17:09:00.654Z,8.30
2019-04-04T17:11:32.298Z,8.30
2019-04-04T17:14:02.395Z,8.30
2019-04-04T17:16:32.679Z,8.40
2019-04-04T17:19:02.623Z,8.40
2019-04-04T17:21:36.823Z,8.20
2019-04-04T17:24:06.760Z,8.20
2019-04-04T17:26:36.793Z,8.00
2019-04-04T17:29:06.732Z,8.00
2019-04-04T17:31:36.600Z,7.90
2019-04-04T17:34:06.765Z,7.90
2019-04-04T17:36:36.957Z,7.90
2019-04-04T17:39:20.092Z,7.80
2019-04-04T17:41:51.060Z,7.90
2019-04-04T17:44:21.666Z,7.90
2019-04-04T17:46:51.779Z,7.80
2019-04-04T17:49:21.783Z,7.80
2019-04-04T17:51:51.788Z,7.80
2019-04-04T17:54:21.588Z,7.70
2019-04-04T17:56:51.713Z,7.60
2019-04-04T17:59:21.573Z,7.70
2019-04-04T18:01:51.554Z,7.70
2019-04-04T18:04:21.576Z,7.80
2019-04-04T18:06:51.686Z,7.70
2019-04-04T18:09:31.117Z,7.70
2019-04-04T18:11:53.481Z,7.70
2019-04-04T18:14:23.536Z,7.80
2019-04-04T18:16:53.451Z,7.80
2019-04-04T18:19:23.509Z,7.90
2019-04-04T18:21:53.745Z,7.80
2019-04-04T18:24:23.769Z,7.80
2019-04-04T18:26:54.997Z,7.80
2019-04-04T18:29:25.070Z,7.70
2019-04-04T18:31:55.300Z,7.80
2019-04-04T18:34:25.797Z,7.80
2019-04-04T18:36:56.486Z,7.70
2019-04-04T18:39:26.772Z,7.70
2019-04-04T18:41:56.812Z,7.60
2019-04-04T18:44:27.141Z,7.60
2019-04-04T18:46:57.014Z,7.50
2019-04-04T18:49:27.200Z,7.50
2019-04-04T18:51:57.235Z,7.60
2019-04-04T18:54:27.297Z,7.50
2019-04-04T18:56:58.100Z,7.50
2019-04-04T18:59:28.171Z,7.50
2019-04-04T19:01:58.228Z,7.40
2019-04-04T19:04:28.255Z,7.40
2019-04-04T19:06:58.202Z,7.50
2019-04-04T19:09:28.156Z,7.50
2019-04-04T19:11:58.221Z,7.60
2019-04-04T19:14:28.255Z,7.30
2019-04-04T19:16:59.358Z,7.10
2019-04-04T19:19:29.490Z,7.10
2019-04-04T19:21:59.520Z,7.20
2019-04-04T19:24:29.574Z,7.30
2019-04-04T19:26:59.867Z,7.30
2019-04-04T19:29:31.562Z,7.20
2019-04-04T19:32:01.827Z,7.10
2019-04-04T19:34:35.079Z,7.10
2019-04-04T19:37:04.970Z,7.10
2019-04-04T19:39:36.486Z,7.10
2019-04-04T19:42:06.390Z,6.90
2019-04-04T19:44:36.478Z,6.80
2019-04-04T19:47:06.982Z,6.90
2019-04-04T19:49:37.050Z,6.90
2019-04-04T19:52:07.548Z,6.80
2019-04-04T19:54:37.616Z,6.90
2019-04-04T19:57:07.514Z,7.00
2019-04-04T19:59:37.609Z,7.20
2019-04-04T20:02:07.639Z,7.20
2019-04-04T20:04:39.399Z,7.10
2019-04-04T20:07:09.335Z,7.10
2019-04-04T20:09:39.310Z,7.00
2019-04-04T20:12:09.436Z,7.00
2019-04-04T20:14:39.416Z,7.10
2019-04-04T20:17:09.620Z,7.10
2019-04-04T20:19:39.574Z,7.10
2019-04-04T20:22:09.604Z,7.10
2019-04-04T20:24:39.564Z,7.10
2019-04-04T20:27:09.558Z,7.10
2019-04-04T20:29:39.594Z,6.90
2019-04-04T20:32:09.600Z,6.90
2019-04-04T20:34:39.566Z,6.80
2019-04-04T20:37:09.596Z,6.80
2019-04-04T20:39:39.596Z,6.80
2019-04-04T20:42:09.561Z,6.80
2019-04-04T20:44:39.613Z,6.70
2019-04-04T20:47:09.580Z,6.70
2019-04-04T20:49:39.335Z,6.70
2019-04-04T20:52:09.262Z,6.60
2019-04-04T20:54:40.158Z,6.70
2019-04-04T20:57:10.074Z,6.80
2019-04-04T20:59:39.868Z,6.80
2019-04-04T21:02:09.750Z,6.80
2019-04-04T21:04:39.793Z,6.80
2019-04-04T21:07:09.747Z,6.60
2019-04-04T21:09:39.568Z,6.60
2019-04-04T21:12:11.301Z,6.60
2019-04-04T21:14:41.075Z,6.60
2019-04-04T21:17:11.288Z,6.60
2019-04-04T21:19:41.250Z,6.60
2019-04-04T21:22:11.123Z,6.60
2019-04-04T21:24:41.060Z,6.50
2019-04-04T21:27:10.910Z,6.60
2019-04-04T21:29:40.770Z,6.70
2019-04-04T21:32:10.605Z,6.70
2019-04-04T21:34:40.511Z,6.70
2019-04-04T21:37:10.496Z,6.80
2019-04-04T21:39:40.445Z,6.80
2019-04-04T21:42:10.867Z,6.90
2019-04-04T21:44:40.776Z,6.80
2019-04-04T21:47:10.699Z,6.60
2019-04-04T21:49:40.467Z,6.60
2019-04-04T21:52:10.367Z,6.60
2019-04-04T21:54:40.385Z,6.70
2019-04-04T21:57:10.472Z,6.70
2019-04-04T21:59:40.377Z,6.80
2019-04-04T22:02:10.491Z,6.80
2019-04-04T22:04:40.843Z,6.90
2019-04-04T22:07:10.887Z,6.90
2019-04-04T22:09:40.768Z,7.00
2019-04-04T22:12:12.639Z,6.90
2019-04-04T22:14:42.595Z,6.90
2019-04-04T22:17:12.445Z,6.80
2019-04-04T22:19:42.415Z,6.70
2019-04-04T22:22:12.502Z,6.70
2019-04-04T22:24:42.346Z,6.70
2019-04-04T22:27:12.299Z,6.70
2019-04-04T22:29:42.193Z,6.70
2019-04-04T22:32:12.072Z,6.60
2019-04-04T22:34:43.193Z,6.60
2019-04-04T22:37:13.193Z,6.50
2019-04-04T22:39:43.213Z,6.40
2019-04-04T22:42:13.156Z,6.40
2019-04-04T22:44:44.114Z,6.30
2019-04-04T22:47:14.199Z,6.20
2019-04-04T22:49:44.471Z,6.30
2019-04-04T22:52:14.721Z,6.30
2019-04-04T22:54:44.814Z,6.40
2019-04-04T22:57:17.969Z,6.40
2019-04-04T22:59:47.856Z,6.40
2019-04-04T23:02:17.941Z,6.40
2019-04-04T23:04:47.820Z,6.40
2019-04-04T23:07:18.796Z,6.30
2019-04-04T23:09:48.712Z,6.30
2019-04-04T23:12:19.834Z,6.30
2019-04-04T23:14:49.766Z,6.30
2019-04-04T23:17:19.754Z,6.30
2019-04-04T23:19:49.494Z,6.30
2019-04-04T23:22:19.414Z,6.20
2019-04-04T23:24:51.020Z,6.20
2019-04-04T23:27:20.818Z,6.00
2019-04-04T23:29:50.659Z,6.00
2019-04-04T23:32:20.599Z,6.00
2019-04-04T23:34:50.427Z,5.90
2019-04-04T23:37:20.286Z,5.80
2019-04-04T23:39:50.138Z,5.90
2019-04-04T23:42:20.215Z,5.90
2019-04-04T23:45:00.187Z,5.90
2019-04-04T23:47:22.300Z,5.90
2019-04-04T23:49:52.219Z,5.80
2019-04-04T23:52:22.142Z,5.80
2019-04-04T23:54:52.000Z,5.90
2019-04-04T23:57:21.908Z,5.80
2019-04-04T23:59:51.710Z,5.80
