createdAt,value
2018-08-28T00:02:40.187Z,11.70
2018-08-28T00:05:20.677Z,9.60
2018-08-28T00:08:01.409Z,8.83
2018-08-28T00:10:41.994Z,9.53
2018-08-28T00:13:23.423Z,10.10
2018-08-28T00:16:06.742Z,9.97
2018-08-28T00:18:47.303Z,9.43
2018-08-28T00:21:27.651Z,8.17
2018-08-28T00:24:10.251Z,9.80
2018-08-28T00:26:54.538Z,10.67
2018-08-28T00:29:37.879Z,8.63
2018-08-28T00:32:19.768Z,9.23
2018-08-28T00:35:00.172Z,9.33
2018-08-28T00:37:40.783Z,8.43
2018-08-28T00:40:21.328Z,8.40
2018-08-28T00:43:01.957Z,8.80
2018-08-28T00:45:42.511Z,10.30
2018-08-28T00:48:23.145Z,8.17
2018-08-28T00:51:04.808Z,10.10
2018-08-28T00:53:45.199Z,9.87
2018-08-28T00:56:25.676Z,8.80
2018-08-28T00:59:07.904Z,9.47
2018-08-28T01:01:48.579Z,8.80
2018-08-28T01:04:29.096Z,9.27
2018-08-28T01:07:09.629Z,7.90
2018-08-28T01:09:50.113Z,8.87
2018-08-28T01:12:30.599Z,9.10
2018-08-28T01:15:11.068Z,7.23
2018-08-28T01:17:51.549Z,8.60
2018-08-28T01:20:32.205Z,9.83
2018-08-28T01:23:12.668Z,7.03
2018-08-28T01:25:53.180Z,8.17
2018-08-28T01:28:34.664Z,7.60
2018-08-28T01:31:15.281Z,9.17
2018-08-28T01:33:55.796Z,7.97
2018-08-28T01:36:38.335Z,7.73
2018-08-28T01:39:18.818Z,7.30
2018-08-28T01:41:59.785Z,8.60
2018-08-28T01:44:40.880Z,7.10
2018-08-28T01:47:22.640Z,8.70
2018-08-28T01:50:03.660Z,9.37
2018-08-28T01:52:44.113Z,7.97
2018-08-28T01:55:24.675Z,7.70
2018-08-28T01:58:07.771Z,7.73
2018-08-28T02:00:48.975Z,8.00
2018-08-28T02:03:29.467Z,8.80
2018-08-28T02:06:09.883Z,9.67
2018-08-28T02:08:50.391Z,9.70
2018-08-28T02:11:31.411Z,9.83
2018-08-28T02:14:11.986Z,8.80
2018-08-28T02:16:52.465Z,10.67
2018-08-28T02:45:35.320Z,6.93
2018-08-28T02:48:15.796Z,6.77
2018-08-28T02:50:58.954Z,7.47
2018-08-28T02:53:39.385Z,10.90
2018-08-28T02:56:20.052Z,6.57
2018-08-28T02:59:00.649Z,9.37
2018-08-28T03:01:41.085Z,7.53
2018-08-28T03:04:21.708Z,6.73
2018-08-28T03:07:02.200Z,8.57
2018-08-28T03:09:42.749Z,5.70
2018-08-28T03:12:23.212Z,5.60
2018-08-28T03:15:03.668Z,5.70
2018-08-28T03:17:44.172Z,5.33
2018-08-28T03:20:25.916Z,5.60
2018-08-28T03:23:06.444Z,5.43
2018-08-28T03:25:47.404Z,5.33
2018-08-28T03:28:29.706Z,5.17
2018-08-28T03:31:10.184Z,4.63
2018-08-28T03:33:50.777Z,5.17
2018-08-28T03:36:32.149Z,5.53
2018-08-28T03:39:12.804Z,5.87
2018-08-28T03:41:55.424Z,4.37
2018-08-28T03:44:35.952Z,5.67
2018-08-28T03:47:16.570Z,5.60
2018-08-28T03:49:58.984Z,5.23
2018-08-28T03:52:39.531Z,5.70
2018-08-28T03:55:20.212Z,6.23
2018-08-28T03:58:00.752Z,5.27
2018-08-28T04:00:41.322Z,5.27
2018-08-28T04:03:21.840Z,5.27
2018-08-28T04:06:02.392Z,4.13
2018-08-28T04:08:42.929Z,6.23
2018-08-28T04:11:25.223Z,4.47
2018-08-28T04:14:05.745Z,7.67
2018-08-28T04:16:46.710Z,5.23
2018-08-28T04:19:30.195Z,5.50
2018-08-28T04:22:10.764Z,6.63
2018-08-28T04:24:51.305Z,7.00
2018-08-28T04:27:31.833Z,7.53
2018-08-28T04:30:12.413Z,5.43
2018-08-28T04:32:52.860Z,5.77
2018-08-28T04:35:33.209Z,5.20
2018-08-28T04:38:14.051Z,4.33
2018-08-28T04:40:58.113Z,6.80
2018-08-28T04:43:38.553Z,4.67
2018-08-28T04:46:19.187Z,8.37
2018-08-28T04:49:00.873Z,7.27
2018-08-28T04:51:42.316Z,5.50
2018-08-28T04:54:22.804Z,5.20
2018-08-28T04:57:03.361Z,4.60
2018-08-28T04:59:44.008Z,5.33
2018-08-28T05:02:29.606Z,6.53
2018-08-28T05:05:10.420Z,5.63
2018-08-28T05:07:51.014Z,5.57
2018-08-28T05:10:31.632Z,6.97
2018-08-28T05:13:12.119Z,7.97
2018-08-28T05:15:52.688Z,6.40
2018-08-28T05:18:33.345Z,6.43
2018-08-28T05:21:13.664Z,5.97
2018-08-28T05:23:58.029Z,5.60
2018-08-28T05:26:38.480Z,8.90
2018-08-28T05:29:18.956Z,9.50
2018-08-28T05:32:01.221Z,6.53
2018-08-28T05:34:41.690Z,5.07
2018-08-28T05:37:22.119Z,8.37
2018-08-28T05:40:02.536Z,6.97
2018-08-28T05:42:43.113Z,7.77
2018-08-28T05:45:24.992Z,5.30
2018-08-28T05:48:05.957Z,8.67
2018-08-28T05:50:46.317Z,14.20
2018-08-28T05:53:29.400Z,7.90
2018-08-28T05:56:10.619Z,9.33
2018-08-28T05:58:51.317Z,7.97
2018-08-28T06:01:31.932Z,5.37
2018-08-28T06:04:12.521Z,4.53
2018-08-28T06:06:53.162Z,3.50
2018-08-28T06:09:34.136Z,2.97
2018-08-28T06:12:14.691Z,3.00
2018-08-28T06:14:57.802Z,4.40
2018-08-28T06:17:38.331Z,2.90
2018-08-28T06:20:18.896Z,2.40
2018-08-28T06:23:00.765Z,3.60
2018-08-28T06:25:41.349Z,6.27
2018-08-28T06:28:21.860Z,3.57
2018-08-28T06:31:02.935Z,3.37
2018-08-28T06:33:43.760Z,3.83
2018-08-28T06:36:26.148Z,3.17
2018-08-28T06:39:09.134Z,7.67
2018-08-28T06:41:49.522Z,7.17
2018-08-28T06:44:30.749Z,4.87
2018-08-28T06:47:11.279Z,5.33
2018-08-28T06:49:51.808Z,6.87
2018-08-28T06:52:32.211Z,4.70
2018-08-28T06:55:12.744Z,6.30
2018-08-28T06:57:54.965Z,5.50
2018-08-28T07:00:35.433Z,8.07
2018-08-28T07:03:15.972Z,5.73
2018-08-28T07:05:59.545Z,6.33
2018-08-28T07:08:39.995Z,4.53
2018-08-28T07:11:20.392Z,10.70
2018-08-28T07:14:04.853Z,8.17
2018-08-28T07:16:45.360Z,4.33
2018-08-28T07:19:27.984Z,5.70
2018-08-28T07:22:08.485Z,8.07
2018-08-28T07:24:49.021Z,10.53
2018-08-28T07:27:31.002Z,10.20
2018-08-28T07:30:11.469Z,9.00
2018-08-28T07:32:52.025Z,6.60
2018-08-28T07:35:32.528Z,7.23
2018-08-28T07:38:13.090Z,5.73
2018-08-28T07:40:54.844Z,5.87
2018-08-28T07:43:35.904Z,5.87
2018-08-28T07:46:17.364Z,5.43
2018-08-28T07:48:59.341Z,8.47
2018-08-28T07:51:40.030Z,6.83
2018-08-28T07:54:20.624Z,9.80
2018-08-28T07:57:01.187Z,6.13
2018-08-28T07:59:41.688Z,7.33
2018-08-28T08:02:22.085Z,6.93
2018-08-28T08:05:02.615Z,8.87
2018-08-28T08:07:43.197Z,8.00
2018-08-28T08:10:25.046Z,6.00
2018-08-28T08:13:05.440Z,8.37
2018-08-28T08:15:46.127Z,5.00
2018-08-28T08:18:28.708Z,6.47
2018-08-28T08:21:09.055Z,8.00
2018-08-28T08:23:49.680Z,7.37
2018-08-28T08:26:30.544Z,9.17
2018-08-28T08:29:11.242Z,7.10
2018-08-28T08:31:51.620Z,9.50
2018-08-28T08:34:32.141Z,8.23
2018-08-28T08:37:13.104Z,5.47
2018-08-28T08:39:54.616Z,6.57
2018-08-28T08:42:35.269Z,9.50
2018-08-28T08:45:15.745Z,10.87
2018-08-28T08:47:59.246Z,8.97
2018-08-28T08:50:39.628Z,7.40
2018-08-28T08:53:20.138Z,6.97
2018-08-28T08:56:00.593Z,6.77
2018-08-28T08:58:41.108Z,7.23
2018-08-28T09:01:22.732Z,9.40
2018-08-28T09:04:03.634Z,8.10
2018-08-28T09:06:44.297Z,6.97
2018-08-28T09:09:27.966Z,9.17
2018-08-28T09:12:08.519Z,8.00
2018-08-28T09:14:48.913Z,6.40
2018-08-28T09:17:30.588Z,7.33
2018-08-28T09:20:11.136Z,7.47
2018-08-28T09:22:51.752Z,8.43
2018-08-28T09:25:33.335Z,7.57
2018-08-28T09:28:13.880Z,8.50
2018-08-28T09:30:55.984Z,7.33
2018-08-28T09:33:36.529Z,8.57
2018-08-28T09:36:17.269Z,5.67
2018-08-28T09:38:59.192Z,9.23
2018-08-28T09:41:39.669Z,6.53
2018-08-28T09:44:20.201Z,7.37
2018-08-28T09:47:00.828Z,6.73
2018-08-28T09:49:41.522Z,7.97
2018-08-28T09:52:22.459Z,9.30
2018-08-28T09:55:03.204Z,7.07
2018-08-28T09:57:43.834Z,8.93
2018-08-28T10:00:28.639Z,7.97
2018-08-28T10:03:09.533Z,7.47
2018-08-28T10:05:50.279Z,8.03
2018-08-28T10:08:30.820Z,11.70
2018-08-28T10:11:11.391Z,9.17
2018-08-28T10:13:52.009Z,10.50
2018-08-28T10:16:32.465Z,6.90
2018-08-28T10:19:13.009Z,9.53
2018-08-28T10:21:54.633Z,7.97
2018-08-28T10:24:35.167Z,7.17
2018-08-28T10:27:16.087Z,8.07
2018-08-28T10:29:59.358Z,13.77
2018-08-28T10:32:39.868Z,9.43
2018-08-28T10:35:20.414Z,4.80
2018-08-28T10:38:00.863Z,7.63
2018-08-28T10:40:41.733Z,7.13
2018-08-28T10:43:22.323Z,6.93
2018-08-28T10:46:33.584Z,7.63
2018-08-28T10:49:14.018Z,5.57
2018-08-28T10:51:57.934Z,7.23
2018-08-28T10:54:38.508Z,9.37
2018-08-28T10:57:22.906Z,7.13
2018-08-28T11:00:03.497Z,6.30
2018-08-28T11:02:44.551Z,6.80
2018-08-28T11:05:27.687Z,9.17
2018-08-28T11:08:08.759Z,6.93
2018-08-28T11:10:49.194Z,7.87
2018-08-28T11:13:30.577Z,9.43
2018-08-28T11:16:11.310Z,8.27
2018-08-28T11:18:51.712Z,7.13
2018-08-28T11:21:32.231Z,7.73
2018-08-28T11:24:13.689Z,8.73
2018-08-28T11:26:58.942Z,9.43
2018-08-28T11:29:39.501Z,6.67
2018-08-28T11:32:21.276Z,10.50
2018-08-28T11:35:01.744Z,6.67
2018-08-28T11:37:42.348Z,11.30
2018-08-28T11:40:22.909Z,6.83
2018-08-28T11:43:03.324Z,8.47
2018-08-28T11:45:43.959Z,9.43
2018-08-28T11:48:27.943Z,11.40
2018-08-28T11:51:08.331Z,6.57
2018-08-28T11:53:49.744Z,9.27
2018-08-28T11:56:30.689Z,8.03
2018-08-28T11:59:11.393Z,8.30
2018-08-28T12:01:52.054Z,7.23
2018-08-28T12:04:32.579Z,14.13
2018-08-28T12:07:13.182Z,9.10
2018-08-28T12:09:55.139Z,9.63
2018-08-28T12:12:35.575Z,10.40
2018-08-28T12:15:16.196Z,11.43
2018-08-28T12:17:59.954Z,6.33
2018-08-28T12:20:40.484Z,7.03
2018-08-28T12:23:21.144Z,8.33
2018-08-28T12:26:01.864Z,11.73
2018-08-28T12:28:42.384Z,7.83
2018-08-28T12:31:24.536Z,8.30
2018-08-28T12:34:05.405Z,5.97
2018-08-28T12:36:46.193Z,10.97
2018-08-28T12:39:29.677Z,7.80
2018-08-28T12:42:10.043Z,5.13
2018-08-28T12:44:50.565Z,7.70
2018-08-28T12:47:31.505Z,7.97
2018-08-28T12:50:11.928Z,7.50
2018-08-28T12:52:54.662Z,6.37
2018-08-28T12:55:35.329Z,8.10
2018-08-28T12:58:16.181Z,6.93
2018-08-28T13:00:58.992Z,6.80
2018-08-28T13:03:39.546Z,7.43
2018-08-28T13:06:22.034Z,6.60
2018-08-28T13:09:02.508Z,8.03
2018-08-28T13:12:03.728Z,8.87
2018-08-28T13:14:44.553Z,6.53
2018-08-28T13:17:26.437Z,7.80
2018-08-28T13:20:07.201Z,7.60
2018-08-28T13:22:48.116Z,7.00
2018-08-28T13:25:31.706Z,8.47
2018-08-28T13:28:14.444Z,10.23
2018-08-28T13:30:56.202Z,9.67
2018-08-28T13:33:36.650Z,9.83
2018-08-28T13:36:17.346Z,7.63
2018-08-28T13:39:00.251Z,9.73
2018-08-28T13:41:40.799Z,11.57
2018-08-28T13:44:30.363Z,8.63
2018-08-28T13:47:11.513Z,8.37
2018-08-28T13:49:51.998Z,12.40
2018-08-28T13:52:32.563Z,6.77
2018-08-28T13:55:13.254Z,7.47
2018-08-28T13:57:53.788Z,12.53
2018-08-28T14:00:34.646Z,8.50
2018-08-28T14:03:16.219Z,14.17
2018-08-28T14:05:59.004Z,8.63
2018-08-28T14:08:39.515Z,7.90
2018-08-28T14:11:20.973Z,8.03
2018-08-28T14:14:02.258Z,7.03
2018-08-28T14:16:42.836Z,7.47
2018-08-28T14:19:23.857Z,9.37
2018-08-28T14:22:04.724Z,14.33
2018-08-28T14:24:45.648Z,15.83
2018-08-28T14:27:29.050Z,8.20
2018-08-28T14:30:09.621Z,8.30
2018-08-28T14:32:50.543Z,10.10
2018-08-28T14:35:32.438Z,8.30
2018-08-28T14:38:14.026Z,10.97
2018-08-28T14:40:56.342Z,11.00
2018-08-28T14:43:36.928Z,10.60
2018-08-28T14:46:17.537Z,12.27
2018-08-28T14:49:01.440Z,10.27
2018-08-28T14:51:42.009Z,8.70
2018-08-28T14:54:22.805Z,11.97
2018-08-28T14:57:05.001Z,11.27
2018-08-28T14:59:45.475Z,9.63
2018-08-28T15:02:27.209Z,11.57
2018-08-28T15:05:09.689Z,11.33
2018-08-28T15:07:51.301Z,9.97
2018-08-28T15:10:32.209Z,12.23
2018-08-28T15:13:12.656Z,10.17
2018-08-28T15:15:53.889Z,9.90
2018-08-28T15:18:35.050Z,9.87
2018-08-28T15:21:15.678Z,13.30
2018-08-28T15:23:57.360Z,9.30
2018-08-28T15:26:38.296Z,8.87
2018-08-28T15:29:18.716Z,7.90
2018-08-28T15:32:01.617Z,8.40
2018-08-28T15:34:42.416Z,9.67
2018-08-28T15:37:23.437Z,8.83
2018-08-28T15:40:04.534Z,11.73
2018-08-28T15:42:45.189Z,9.90
2018-08-28T15:45:26.484Z,7.67
2018-08-28T15:48:07.600Z,12.60
2018-08-28T15:50:48.196Z,10.90
2018-08-28T15:53:30.948Z,10.57
2018-08-28T15:56:12.770Z,10.03
2018-08-28T15:58:53.307Z,12.13
2018-08-28T16:01:33.834Z,9.80
2018-08-28T16:04:19.408Z,10.83
2018-08-28T16:07:01.612Z,8.30
2018-08-28T16:09:42.270Z,9.93
2018-08-28T16:12:22.838Z,11.40
2018-08-28T16:15:03.360Z,10.60
2018-08-28T16:17:45.708Z,15.30
2018-08-28T16:20:30.234Z,9.97
2018-08-28T16:23:44.253Z,13.90
2018-08-28T16:26:24.656Z,9.80
2018-08-28T16:29:05.180Z,14.07
2018-08-28T16:31:45.573Z,10.03
2018-08-28T16:34:27.580Z,15.00
2018-08-28T16:37:08.138Z,14.27
2018-08-28T16:39:49.533Z,13.57
2018-08-28T16:42:31.925Z,10.23
2018-08-28T16:45:12.298Z,9.77
2018-08-28T16:47:53.751Z,9.83
2018-08-28T16:50:35.342Z,10.30
2018-08-28T16:53:15.823Z,8.73
2018-08-28T16:55:59.641Z,11.53
2018-08-28T16:58:40.284Z,13.63
2018-08-28T17:01:21.342Z,15.40
2018-08-28T17:04:02.376Z,12.40
2018-08-28T17:06:43.022Z,10.27
2018-08-28T17:09:24.263Z,14.40
2018-08-28T17:12:05.225Z,12.07
2018-08-28T17:14:45.971Z,17.07
2018-08-28T17:17:29.640Z,14.40
2018-08-28T17:20:10.351Z,16.47
2018-08-28T17:22:53.897Z,12.53
2018-08-28T17:25:34.415Z,16.63
2018-08-28T17:28:15.019Z,16.77
2018-08-28T17:30:56.880Z,13.20
2018-08-28T17:33:37.495Z,17.50
2018-08-28T17:36:18.040Z,12.37
2018-08-28T17:39:01.273Z,11.57
2018-08-28T17:41:41.871Z,14.57
2018-08-28T17:44:22.471Z,14.07
2018-08-28T17:47:02.933Z,14.63
2018-08-28T17:49:43.444Z,15.20
2018-08-28T17:52:24.074Z,16.23
2018-08-28T17:55:04.545Z,15.43
2018-08-28T17:57:45.165Z,15.43
2018-08-28T18:00:27.607Z,19.17
2018-08-28T18:03:08.188Z,14.67
2018-08-28T18:05:48.813Z,19.73
2018-08-28T18:08:32.088Z,17.73
2018-08-28T18:11:14.026Z,20.10
2018-08-28T18:14:02.956Z,25.77
2018-08-28T18:16:43.676Z,18.33
2018-08-28T18:19:24.260Z,18.00
2018-08-28T18:22:05.337Z,21.10
2018-08-28T18:24:45.902Z,18.33
2018-08-28T18:27:27.244Z,17.47
2018-08-28T18:30:08.477Z,19.13
2018-08-28T18:32:49.083Z,18.80
2018-08-28T18:35:31.429Z,14.10
2018-08-28T18:38:13.727Z,15.40
2018-08-28T18:40:54.689Z,17.77
2018-08-28T18:44:13.118Z,18.13
2018-08-28T18:46:54.892Z,16.50
2018-08-28T18:49:35.418Z,21.70
2018-08-28T18:52:15.964Z,16.50
2018-08-28T18:55:01.784Z,16.13
2018-08-28T18:57:52.625Z,16.47
2018-08-28T19:00:36.690Z,18.83
2018-08-28T19:03:18.502Z,15.63
2018-08-28T19:09:13.690Z,17.50
2018-08-28T19:12:05.992Z,15.70
2018-08-28T19:14:53.630Z,16.10
2018-08-28T19:17:35.279Z,15.83
2018-08-28T19:20:22.871Z,13.97
2018-08-28T19:23:05.147Z,17.23
2018-08-28T19:25:45.713Z,16.07
2018-08-28T19:28:27.188Z,15.17
2018-08-28T19:31:07.654Z,13.63
2018-08-28T19:33:48.666Z,14.97
2018-08-28T19:36:31.157Z,13.37
2018-08-28T19:39:11.846Z,15.83
2018-08-28T19:41:52.518Z,16.53
2018-08-28T19:44:33.752Z,12.57
2018-08-28T19:47:14.472Z,13.73
2018-08-28T19:49:55.026Z,15.43
2018-08-28T19:52:44.472Z,13.50
2018-08-28T19:55:25.097Z,12.30
2018-08-28T19:58:05.645Z,14.37
2018-08-28T20:00:46.112Z,15.47
2018-08-28T20:03:27.213Z,19.00
2018-08-28T20:06:07.774Z,13.53
2018-08-28T20:08:48.281Z,12.63
2018-08-28T20:11:30.444Z,16.47
2018-08-28T20:14:11.000Z,14.83
2018-08-28T20:16:51.424Z,17.30
2018-08-28T20:19:33.155Z,15.63
2018-08-28T20:22:13.833Z,19.13
2018-08-28T20:24:54.525Z,17.87
2018-08-28T20:27:35.120Z,15.87
2018-08-28T20:30:15.763Z,17.43
2018-08-28T20:32:57.716Z,17.23
2018-08-28T20:35:38.284Z,20.30
2018-08-28T20:38:18.708Z,16.17
2018-08-28T20:41:01.481Z,14.63
2018-08-28T20:43:41.949Z,43.30
2018-08-28T20:46:22.535Z,15.50
2018-08-28T20:49:03.288Z,14.23
2018-08-28T20:51:44.108Z,16.97
2018-08-28T20:54:24.927Z,17.83
2018-08-28T20:57:05.709Z,15.73
2018-08-28T20:59:46.314Z,15.50
2018-08-28T21:02:28.888Z,17.37
2018-08-28T21:05:09.425Z,14.17
2018-08-28T21:07:50.449Z,14.50
2018-08-28T21:10:32.533Z,18.10
2018-08-28T21:13:12.986Z,16.60
2018-08-28T21:15:53.628Z,14.37
2018-08-28T21:18:34.243Z,15.60
2018-08-28T21:21:15.141Z,16.77
2018-08-28T21:23:55.800Z,14.90
2018-08-28T21:26:36.780Z,18.30
2018-08-28T21:29:17.259Z,13.53
2018-08-28T21:32:00.784Z,16.57
2018-08-28T21:34:41.565Z,16.63
2018-08-28T21:37:22.179Z,15.53
2018-08-28T21:40:04.088Z,16.30
2018-08-28T21:42:44.641Z,18.07
2018-08-28T21:45:25.228Z,20.83
2018-08-28T21:48:05.853Z,22.73
2018-08-28T21:50:46.418Z,20.30
2018-08-28T21:53:28.025Z,18.00
2018-08-28T21:56:08.534Z,19.63
2018-08-28T21:58:49.076Z,19.50
2018-08-28T22:01:31.925Z,23.97
2018-08-28T22:04:12.482Z,17.90
2018-08-28T22:06:58.463Z,17.90
2018-08-28T22:09:38.952Z,17.97
2018-08-28T22:12:19.367Z,16.43
2018-08-28T22:15:02.021Z,19.87
2018-08-28T22:17:42.927Z,16.53
2018-08-28T22:20:23.297Z,18.27
2018-08-28T22:23:03.931Z,13.03
2018-08-28T22:25:44.593Z,16.87
2018-08-28T22:28:25.243Z,14.47
2018-08-28T22:31:05.786Z,14.03
2018-08-28T22:33:46.200Z,15.57
2018-08-28T22:36:28.127Z,16.40
2018-08-28T22:39:08.657Z,16.90
2018-08-28T22:41:49.237Z,15.77
2018-08-28T22:44:31.961Z,16.33
2018-08-28T22:47:12.541Z,17.77
2018-08-28T22:49:53.064Z,18.03
2018-08-28T22:52:33.673Z,14.27
2018-08-28T22:55:14.259Z,13.40
2018-08-28T22:57:54.817Z,16.23
2018-08-28T23:00:35.372Z,16.47
2018-08-28T23:03:15.974Z,20.93
2018-08-28T23:05:57.884Z,16.27
2018-08-28T23:08:38.317Z,18.03
2018-08-28T23:11:18.795Z,18.20
2018-08-28T23:14:01.872Z,16.60
2018-08-28T23:16:42.428Z,17.23
2018-08-28T23:19:22.980Z,16.53
2018-08-28T23:22:03.631Z,19.70
2018-08-28T23:24:44.244Z,14.73
2018-08-28T23:27:24.856Z,18.33
2018-08-28T23:30:05.965Z,18.23
2018-08-28T23:32:46.792Z,15.50
2018-08-28T23:35:28.747Z,18.47
2018-08-28T23:38:09.262Z,17.77
2018-08-28T23:40:49.842Z,14.63
2018-08-28T23:43:31.849Z,16.23
2018-08-28T23:46:12.327Z,14.10
2018-08-28T23:48:52.876Z,15.23
2018-08-28T23:51:33.601Z,16.33
2018-08-28T23:54:14.104Z,17.57
2018-08-28T23:56:54.671Z,19.20
2018-08-28T23:59:35.252Z,21.10
