createdAt,value
2018-07-13T00:00:38.515Z,68.21
2018-07-13T00:01:38.505Z,67.91
2018-07-13T00:02:38.496Z,67.82
2018-07-13T00:03:59.494Z,67.82
2018-07-13T00:04:38.482Z,67.44
2018-07-13T00:05:38.468Z,68.01
2018-07-13T00:06:38.461Z,67.82
2018-07-13T00:07:38.450Z,68.30
2018-07-13T00:08:38.442Z,68.40
2018-07-13T00:09:59.446Z,68.11
2018-07-13T00:10:38.425Z,68.01
2018-07-13T00:11:38.411Z,68.49
2018-07-13T00:12:38.401Z,68.30
2018-07-13T00:13:38.395Z,68.11
2018-07-13T00:14:38.379Z,68.49
2018-07-13T00:15:59.373Z,68.21
2018-07-13T00:16:38.361Z,68.68
2018-07-13T00:17:38.357Z,68.78
2018-07-13T00:18:38.352Z,68.59
2018-07-13T00:19:38.338Z,68.49
2018-07-13T00:20:38.318Z,68.59
2018-07-13T00:21:59.325Z,68.59
2018-07-13T00:22:38.307Z,68.49
2018-07-13T00:23:38.297Z,67.91
2018-07-13T00:24:38.289Z,68.49
2018-07-13T00:25:38.273Z,68.74
2018-07-13T00:26:38.270Z,68.65
2018-07-13T00:27:59.268Z,68.65
2018-07-13T00:28:38.247Z,68.94
2018-07-13T00:29:38.270Z,69.13
2018-07-13T00:30:38.230Z,68.65
2018-07-13T00:31:38.220Z,69.60
2018-07-13T00:32:38.216Z,69.42
2018-07-13T00:33:59.206Z,69.80
2018-07-13T00:34:38.199Z,69.42
2018-07-13T00:35:38.179Z,69.80
2018-07-13T00:36:38.175Z,68.84
2018-07-13T00:37:38.163Z,69.13
2018-07-13T00:38:38.161Z,68.84
2018-07-13T00:39:59.154Z,68.55
2018-07-13T00:40:38.129Z,69.23
2018-07-13T00:41:38.119Z,68.84
2018-07-13T00:42:38.116Z,69.51
2018-07-13T00:43:38.106Z,69.42
2018-07-13T00:44:38.094Z,68.94
2018-07-13T00:45:59.096Z,69.13
2018-07-13T00:46:38.076Z,68.46
2018-07-13T00:47:38.060Z,68.65
2018-07-13T00:48:38.056Z,68.94
2018-07-13T00:49:38.048Z,69.03
2018-07-13T00:50:38.031Z,69.13
2018-07-13T00:51:59.033Z,69.13
2018-07-13T00:52:38.019Z,69.03
2018-07-13T00:53:38.003Z,69.13
2018-07-13T00:54:38.000Z,68.74
2018-07-13T00:55:37.986Z,69.32
2018-07-13T00:56:38.034Z,68.55
2018-07-13T00:57:58.976Z,68.65
2018-07-13T00:58:37.959Z,68.74
2018-07-13T00:59:37.950Z,69.13
2018-07-13T01:00:37.933Z,68.65
2018-07-13T01:01:37.926Z,69.03
2018-07-13T01:02:37.923Z,69.23
2018-07-13T01:03:58.913Z,69.13
2018-07-13T01:04:37.897Z,68.94
2018-07-13T01:05:37.889Z,69.13
2018-07-13T01:06:37.879Z,69.60
2018-07-13T01:07:37.871Z,69.80
2018-07-13T01:08:37.862Z,69.80
2018-07-13T01:09:58.856Z,69.80
2018-07-13T01:10:37.840Z,69.51
2018-07-13T01:11:37.835Z,69.89
2018-07-13T01:12:37.816Z,69.80
2018-07-13T01:13:37.814Z,69.13
2018-07-13T01:14:37.805Z,68.55
2018-07-13T01:15:58.797Z,68.74
2018-07-13T01:16:37.780Z,69.13
2018-07-13T01:17:37.777Z,69.23
2018-07-13T01:18:37.769Z,69.13
2018-07-13T01:19:37.753Z,68.74
2018-07-13T01:20:37.743Z,69.32
2018-07-13T01:21:58.743Z,69.38
2018-07-13T01:22:37.725Z,69.76
2018-07-13T01:23:37.714Z,69.95
2018-07-13T01:24:37.705Z,69.95
2018-07-13T01:25:37.692Z,70.43
2018-07-13T01:26:37.691Z,70.24
2018-07-13T01:27:58.680Z,70.43
2018-07-13T01:28:37.664Z,70.34
2018-07-13T01:29:37.655Z,70.34
2018-07-13T01:30:37.644Z,70.15
2018-07-13T01:31:37.638Z,70.34
2018-07-13T01:32:37.628Z,70.15
2018-07-13T01:33:58.623Z,70.15
2018-07-13T01:34:37.600Z,70.24
2018-07-13T01:35:37.594Z,70.24
2018-07-13T01:36:37.587Z,70.24
2018-07-13T01:37:37.574Z,70.53
2018-07-13T01:38:37.570Z,70.43
2018-07-13T01:39:58.563Z,70.15
2018-07-13T01:40:37.549Z,70.43
2018-07-13T01:41:37.537Z,69.95
2018-07-13T01:42:37.529Z,70.05
2018-07-13T01:43:37.513Z,69.95
2018-07-13T01:44:37.507Z,70.24
2018-07-13T01:45:58.509Z,70.34
2018-07-13T01:46:37.482Z,70.24
2018-07-13T01:47:37.475Z,70.15
2018-07-13T01:48:37.464Z,70.05
2018-07-13T01:49:37.459Z,69.86
2018-07-13T01:50:37.446Z,70.05
2018-07-13T01:51:58.446Z,70.15
2018-07-13T01:52:37.424Z,70.34
2018-07-13T01:53:37.420Z,70.43
2018-07-13T01:54:37.401Z,70.24
2018-07-13T01:55:37.457Z,70.62
2018-07-13T01:56:37.385Z,69.95
2018-07-13T01:57:58.381Z,70.05
2018-07-13T01:58:37.365Z,70.72
2018-07-13T01:59:37.359Z,70.68
2018-07-13T02:00:37.345Z,70.62
2018-07-13T02:01:37.331Z,70.62
2018-07-13T02:02:37.331Z,70.62
2018-07-13T02:03:58.321Z,71.20
2018-07-13T02:04:37.346Z,70.87
2018-07-13T02:05:37.300Z,71.11
2018-07-13T02:06:37.283Z,70.97
2018-07-13T02:07:37.276Z,71.07
2018-07-13T02:08:37.263Z,71.58
2018-07-13T02:09:58.263Z,71.45
2018-07-13T02:10:37.243Z,71.26
2018-07-13T02:11:37.238Z,71.30
2018-07-13T02:12:37.230Z,71.16
2018-07-13T02:13:37.211Z,71.11
2018-07-13T02:14:37.211Z,70.97
2018-07-13T02:15:58.203Z,71.30
2018-07-13T02:16:37.187Z,71.20
2018-07-13T02:17:37.175Z,70.97
2018-07-13T02:18:37.175Z,71.39
2018-07-13T02:19:37.159Z,70.62
2018-07-13T02:20:37.150Z,70.62
2018-07-13T02:21:58.144Z,70.34
2018-07-13T02:22:37.123Z,70.53
2018-07-13T02:23:37.116Z,70.72
2018-07-13T02:24:37.109Z,70.53
2018-07-13T02:25:37.103Z,70.81
2018-07-13T02:26:37.085Z,71.39
2018-07-13T02:27:58.082Z,70.34
2018-07-13T02:28:37.059Z,70.62
2018-07-13T02:29:37.059Z,70.62
2018-07-13T02:30:37.044Z,70.72
2018-07-13T02:31:37.038Z,71.01
2018-07-13T02:32:37.025Z,70.91
2018-07-13T02:33:58.082Z,70.53
2018-07-13T02:34:37.001Z,70.53
2018-07-13T02:35:36.995Z,71.20
2018-07-13T02:36:36.985Z,71.48
2018-07-13T02:37:36.986Z,70.72
2018-07-13T02:38:36.963Z,71.11
2018-07-13T02:39:57.954Z,70.43
2018-07-13T02:40:36.937Z,70.72
2018-07-13T02:41:36.925Z,70.05
2018-07-13T02:42:36.925Z,71.11
2018-07-13T02:43:36.908Z,70.15
2018-07-13T02:44:36.906Z,71.20
2018-07-13T02:45:57.902Z,70.72
2018-07-13T02:46:36.881Z,70.34
2018-07-13T02:47:36.870Z,69.86
2018-07-13T02:48:36.860Z,70.05
2018-07-13T02:49:36.861Z,69.86
2018-07-13T02:50:36.844Z,70.34
2018-07-13T02:51:57.828Z,70.21
2018-07-13T02:52:36.824Z,70.11
2018-07-13T02:53:36.810Z,70.43
2018-07-13T02:54:36.804Z,70.21
2018-07-13T02:55:36.793Z,70.59
2018-07-13T02:56:36.780Z,71.11
2018-07-13T02:57:57.781Z,70.05
2018-07-13T02:58:36.792Z,70.21
2018-07-13T02:59:36.752Z,70.62
2018-07-13T03:00:36.747Z,71.20
2018-07-13T03:01:36.727Z,70.81
2018-07-13T03:02:36.722Z,70.62
2018-07-13T03:03:57.714Z,70.43
2018-07-13T03:04:36.698Z,70.81
2018-07-13T03:05:36.686Z,71.20
2018-07-13T03:06:36.680Z,70.62
2018-07-13T03:07:36.667Z,70.43
2018-07-13T03:08:36.663Z,70.43
2018-07-13T03:09:57.657Z,70.24
2018-07-13T03:10:36.651Z,71.11
2018-07-13T03:11:36.633Z,70.81
2018-07-13T03:12:36.616Z,70.72
2018-07-13T03:13:36.607Z,70.91
2018-07-13T03:14:36.595Z,70.62
2018-07-13T03:15:57.592Z,70.62
2018-07-13T03:16:36.579Z,70.62
2018-07-13T03:17:36.564Z,70.62
2018-07-13T03:18:36.556Z,70.53
2018-07-13T03:19:36.551Z,70.53
2018-07-13T03:20:36.536Z,70.62
2018-07-13T03:21:57.549Z,70.62
2018-07-13T03:22:36.520Z,70.62
2018-07-13T03:23:36.541Z,70.72
2018-07-13T03:24:36.499Z,70.62
2018-07-13T03:25:36.485Z,70.62
2018-07-13T03:26:36.477Z,70.81
2018-07-13T03:27:57.468Z,70.81
2018-07-13T03:28:36.460Z,70.62
2018-07-13T03:29:36.449Z,70.72
2018-07-13T03:30:36.432Z,70.81
2018-07-13T03:31:36.422Z,70.62
2018-07-13T03:32:36.407Z,70.43
2018-07-13T03:33:57.408Z,70.62
2018-07-13T03:34:36.397Z,70.15
2018-07-13T03:35:36.381Z,70.62
2018-07-13T03:36:36.373Z,70.91
2018-07-13T03:37:36.363Z,70.43
2018-07-13T03:38:36.351Z,70.53
2018-07-13T03:39:57.346Z,70.53
2018-07-13T03:40:36.332Z,70.62
2018-07-13T03:41:36.334Z,70.81
2018-07-13T03:42:36.314Z,71.30
2018-07-13T03:43:36.295Z,71.30
2018-07-13T03:44:36.288Z,70.81
2018-07-13T03:45:57.284Z,71.07
2018-07-13T03:46:36.273Z,71.11
2018-07-13T03:47:36.261Z,70.68
2018-07-13T03:48:36.247Z,70.59
2018-07-13T03:49:36.237Z,70.62
2018-07-13T03:50:36.237Z,71.01
2018-07-13T03:51:57.225Z,70.24
2018-07-13T03:52:36.209Z,70.24
2018-07-13T03:53:36.196Z,69.95
2018-07-13T03:54:36.184Z,71.01
2018-07-13T03:55:36.180Z,70.78
2018-07-13T03:56:36.164Z,70.11
2018-07-13T03:57:57.160Z,70.50
2018-07-13T03:58:36.145Z,70.50
2018-07-13T03:59:36.141Z,70.01
2018-07-13T04:00:36.183Z,70.50
2018-07-13T04:01:36.116Z,70.40
2018-07-13T04:02:36.108Z,71.07
2018-07-13T04:03:57.103Z,70.68
2018-07-13T04:04:36.085Z,70.87
2018-07-13T04:05:36.071Z,70.59
2018-07-13T04:06:36.174Z,70.59
2018-07-13T04:07:36.054Z,70.50
2018-07-13T04:08:36.038Z,71.26
2018-07-13T04:09:57.040Z,70.97
2018-07-13T04:10:36.019Z,71.26
2018-07-13T04:11:36.011Z,70.40
2018-07-13T04:12:36.001Z,70.11
2018-07-13T04:13:35.992Z,70.50
2018-07-13T04:14:36.030Z,70.68
2018-07-13T04:15:56.977Z,70.01
2018-07-13T04:16:35.962Z,69.92
2018-07-13T04:17:35.960Z,70.11
2018-07-13T04:18:35.938Z,70.01
2018-07-13T04:19:35.932Z,70.59
2018-07-13T04:20:35.916Z,70.40
2018-07-13T04:21:56.906Z,70.78
2018-07-13T04:22:35.900Z,70.21
2018-07-13T04:23:35.881Z,70.50
2018-07-13T04:24:35.877Z,70.43
2018-07-13T04:25:35.876Z,70.21
2018-07-13T04:26:35.856Z,70.50
2018-07-13T04:27:56.855Z,70.68
2018-07-13T04:28:42.865Z,70.59
2018-07-13T04:29:35.827Z,70.40
2018-07-13T04:30:35.814Z,70.11
2018-07-13T04:31:35.807Z,70.30
2018-07-13T04:32:35.789Z,70.30
2018-07-13T04:33:56.786Z,70.11
2018-07-13T04:34:35.774Z,70.11
2018-07-13T04:35:35.764Z,70.30
2018-07-13T04:36:35.761Z,70.11
2018-07-13T04:37:35.746Z,70.50
2018-07-13T04:38:35.731Z,70.43
2018-07-13T04:39:56.720Z,70.40
2018-07-13T04:40:35.708Z,71.20
2018-07-13T04:41:35.704Z,71.68
2018-07-13T04:42:35.688Z,71.48
2018-07-13T04:43:35.673Z,71.77
2018-07-13T04:44:35.661Z,71.26
2018-07-13T04:45:56.663Z,71.68
2018-07-13T04:46:35.647Z,71.77
2018-07-13T04:47:35.639Z,71.58
2018-07-13T04:48:35.632Z,71.20
2018-07-13T04:49:35.616Z,71.20
2018-07-13T04:50:35.609Z,71.39
2018-07-13T04:51:56.628Z,71.68
2018-07-13T04:52:35.584Z,71.87
2018-07-13T04:53:35.575Z,71.77
2018-07-13T04:54:35.566Z,71.58
2018-07-13T04:55:35.554Z,71.97
2018-07-13T04:56:35.548Z,71.97
2018-07-13T04:57:56.545Z,71.87
2018-07-13T04:58:35.526Z,71.20
2018-07-13T04:59:35.520Z,71.11
2018-07-13T05:00:35.555Z,71.20
2018-07-13T05:01:35.495Z,71.20
2018-07-13T05:02:35.480Z,71.48
2018-07-13T05:03:56.482Z,72.25
2018-07-13T05:04:35.463Z,72.16
2018-07-13T05:05:35.454Z,71.39
2018-07-13T05:06:35.451Z,71.45
2018-07-13T05:07:35.429Z,71.93
2018-07-13T05:08:35.427Z,71.45
2018-07-13T05:09:56.418Z,71.93
2018-07-13T05:10:35.402Z,72.50
2018-07-13T05:11:35.401Z,72.60
2018-07-13T05:12:35.383Z,71.83
2018-07-13T05:13:35.370Z,72.02
2018-07-13T05:14:35.365Z,72.41
2018-07-13T05:15:56.376Z,73.08
2018-07-13T05:16:35.342Z,72.69
2018-07-13T05:17:35.333Z,72.88
2018-07-13T05:18:35.323Z,73.36
2018-07-13T05:19:35.311Z,73.27
2018-07-13T05:20:35.306Z,73.75
2018-07-13T05:21:56.295Z,74.22
2018-07-13T05:22:35.278Z,73.55
2018-07-13T05:23:35.270Z,73.75
2018-07-13T05:24:35.252Z,73.46
2018-07-13T05:25:35.250Z,73.46
2018-07-13T05:26:35.234Z,73.55
2018-07-13T05:27:56.233Z,73.65
2018-07-13T05:28:35.217Z,73.27
2018-07-13T05:29:35.204Z,73.65
2018-07-13T05:30:35.196Z,73.84
2018-07-13T05:31:35.185Z,73.46
2018-07-13T05:32:35.181Z,73.65
2018-07-13T05:33:56.168Z,73.75
2018-07-13T05:34:35.152Z,73.27
2018-07-13T05:35:35.138Z,74.13
2018-07-13T05:36:35.136Z,73.55
2018-07-13T05:37:35.122Z,74.04
2018-07-13T05:38:35.115Z,74.04
2018-07-13T05:39:56.107Z,74.22
2018-07-13T05:40:35.093Z,73.55
2018-07-13T05:41:35.083Z,73.94
2018-07-13T05:42:35.064Z,73.75
2018-07-13T05:43:35.061Z,74.41
2018-07-13T05:44:35.061Z,74.70
2018-07-13T05:45:56.047Z,74.45
2018-07-13T05:46:35.029Z,74.13
2018-07-13T05:47:35.022Z,74.13
2018-07-13T05:48:35.000Z,74.13
2018-07-13T05:49:35.021Z,73.65
2018-07-13T05:50:34.984Z,73.55
2018-07-13T05:51:55.976Z,73.55
2018-07-13T05:52:34.964Z,73.94
2018-07-13T05:53:34.960Z,73.94
2018-07-13T05:54:34.965Z,74.04
2018-07-13T05:55:34.932Z,73.75
2018-07-13T05:56:34.931Z,73.84
2018-07-13T05:57:55.925Z,73.75
2018-07-13T05:58:34.912Z,74.22
2018-07-13T05:59:34.904Z,74.61
2018-07-13T06:00:34.885Z,74.32
2018-07-13T06:01:34.873Z,74.51
2018-07-13T06:02:34.864Z,74.22
2018-07-13T06:03:55.872Z,74.61
2018-07-13T06:04:34.849Z,74.70
2018-07-13T06:05:34.837Z,74.99
2018-07-13T06:06:34.821Z,74.61
2018-07-13T06:07:34.821Z,75.02
2018-07-13T06:08:34.811Z,74.74
2018-07-13T06:09:55.801Z,74.55
2018-07-13T06:10:34.784Z,74.65
2018-07-13T06:11:34.772Z,74.36
2018-07-13T06:12:34.763Z,74.20
2018-07-13T06:13:34.753Z,74.11
2018-07-13T06:14:34.755Z,73.34
2018-07-13T06:15:55.736Z,72.67
2018-07-13T06:16:34.781Z,72.99
2018-07-13T06:17:34.718Z,72.71
2018-07-13T06:18:34.697Z,72.13
2018-07-13T06:19:34.692Z,71.46
2018-07-13T06:20:34.675Z,71.94
2018-07-13T06:21:55.678Z,72.27
2018-07-13T06:22:34.687Z,71.98
2018-07-13T06:23:34.654Z,71.98
2018-07-13T06:24:34.637Z,72.64
2018-07-13T06:25:34.631Z,71.78
2018-07-13T06:26:34.625Z,70.64
2018-07-13T06:27:55.612Z,71.92
2018-07-13T06:28:34.603Z,71.63
2018-07-13T06:29:34.596Z,71.53
2018-07-13T06:30:34.584Z,70.29
2018-07-13T06:31:34.636Z,70.67
2018-07-13T06:32:34.564Z,70.09
2018-07-13T06:33:55.559Z,70.29
2018-07-13T06:34:34.559Z,70.00
2018-07-13T06:35:34.537Z,69.84
2018-07-13T06:36:34.521Z,68.88
2018-07-13T06:37:34.518Z,69.46
2018-07-13T06:38:34.504Z,70.13
2018-07-13T06:39:55.503Z,69.56
2018-07-13T06:40:34.544Z,69.36
2018-07-13T06:41:34.478Z,69.26
2018-07-13T06:42:34.463Z,68.73
2018-07-13T06:43:34.459Z,68.82
2018-07-13T06:44:34.449Z,68.82
2018-07-13T06:45:55.445Z,69.49
2018-07-13T06:46:34.428Z,69.11
2018-07-13T06:47:34.418Z,69.01
2018-07-13T06:48:34.458Z,68.24
2018-07-13T06:49:34.404Z,68.47
2018-07-13T06:50:34.519Z,68.37
2018-07-13T06:51:55.390Z,68.28
2018-07-13T06:52:34.381Z,67.32
2018-07-13T06:53:34.370Z,67.13
2018-07-13T06:54:34.355Z,66.16
2018-07-13T06:55:34.348Z,66.16
2018-07-13T06:56:34.339Z,67.22
2018-07-13T06:57:55.343Z,67.13
2018-07-13T06:58:34.316Z,67.07
2018-07-13T06:59:34.317Z,67.25
2018-07-13T07:00:34.300Z,66.68
2018-07-13T07:01:34.288Z,66.87
2018-07-13T07:02:34.281Z,67.16
2018-07-13T07:03:55.277Z,66.00
2018-07-13T07:04:34.268Z,65.81
2018-07-13T07:05:34.257Z,65.81
2018-07-13T07:06:34.248Z,64.66
2018-07-13T07:07:34.291Z,65.94
2018-07-13T07:08:34.235Z,66.42
2018-07-13T07:09:55.231Z,66.04
2018-07-13T07:10:34.216Z,65.66
2018-07-13T07:11:34.212Z,64.98
2018-07-13T07:12:34.209Z,64.98
2018-07-13T07:13:34.183Z,64.22
2018-07-13T07:14:34.180Z,63.15
2018-07-13T07:15:55.172Z,64.40
2018-07-13T07:16:34.162Z,64.02
2018-07-13T07:17:34.153Z,64.25
2018-07-13T07:18:34.143Z,61.46
2018-07-13T07:19:34.138Z,61.74
2018-07-13T07:20:34.131Z,62.23
2018-07-13T07:21:55.125Z,62.13
2018-07-13T07:22:34.110Z,62.32
2018-07-13T07:23:34.104Z,60.30
2018-07-13T07:24:34.137Z,61.55
2018-07-13T07:25:34.086Z,61.55
2018-07-13T07:26:34.080Z,60.69
2018-07-13T07:27:55.075Z,61.87
2018-07-13T07:28:34.059Z,62.35
2018-07-13T07:29:34.060Z,61.97
2018-07-13T07:30:34.062Z,61.68
2018-07-13T07:31:34.035Z,61.39
2018-07-13T07:32:34.035Z,60.62
2018-07-13T07:33:55.027Z,60.14
2018-07-13T07:34:34.013Z,59.66
2018-07-13T07:35:34.008Z,59.59
2018-07-13T07:36:34.000Z,59.69
2018-07-13T07:37:33.988Z,58.63
2018-07-13T07:38:34.111Z,59.11
2018-07-13T07:39:54.980Z,57.95
2018-07-13T07:40:33.971Z,57.47
2018-07-13T07:41:33.951Z,59.01
2018-07-13T07:42:33.959Z,59.97
2018-07-13T07:43:33.950Z,60.27
2018-07-13T07:44:33.935Z,60.17
2018-07-13T07:45:54.927Z,59.88
2018-07-13T07:46:33.918Z,56.51
2018-07-13T07:47:33.915Z,58.63
2018-07-13T07:48:33.903Z,58.15
2018-07-13T07:49:33.894Z,59.14
2018-07-13T07:50:33.884Z,59.14
2018-07-13T07:51:54.882Z,58.82
2018-07-13T07:52:33.868Z,58.56
2018-07-13T07:53:33.865Z,59.14
2018-07-13T07:54:33.861Z,58.95
2018-07-13T07:55:33.843Z,58.85
2018-07-13T07:56:33.838Z,60.30
2018-07-13T07:57:54.854Z,59.81
2018-07-13T07:58:33.828Z,60.68
2018-07-13T07:59:33.856Z,57.31
2018-07-13T08:00:33.803Z,56.92
2018-07-13T08:01:33.804Z,57.53
2018-07-13T08:02:33.799Z,56.35
2018-07-13T08:03:54.793Z,55.77
2018-07-13T08:04:33.797Z,57.21
2018-07-13T08:05:33.780Z,57.50
2018-07-13T08:06:33.914Z,57.14
2018-07-13T08:07:33.814Z,55.89
2018-07-13T08:08:33.755Z,54.42
2018-07-13T08:09:54.753Z,54.42
2018-07-13T08:10:33.740Z,54.32
2018-07-13T08:11:33.732Z,54.42
2018-07-13T08:12:33.723Z,55.00
2018-07-13T08:13:33.810Z,55.57
2018-07-13T08:14:33.829Z,55.19
2018-07-13T08:15:54.708Z,54.71
2018-07-13T08:16:33.692Z,55.99
2018-07-13T08:17:33.686Z,55.89
2018-07-13T08:18:33.681Z,55.79
2018-07-13T08:19:33.675Z,53.96
2018-07-13T08:20:33.673Z,54.35
2018-07-13T08:21:54.662Z,53.67
2018-07-13T08:22:33.646Z,54.16
2018-07-13T08:23:33.648Z,53.19
2018-07-13T08:24:33.631Z,54.16
2018-07-13T08:25:33.625Z,55.89
2018-07-13T08:26:33.650Z,54.74
2018-07-13T08:27:54.614Z,53.48
2018-07-13T08:28:33.603Z,52.71
2018-07-13T08:29:33.599Z,52.04
2018-07-13T08:30:33.590Z,51.94
2018-07-13T08:31:33.590Z,52.71
2018-07-13T08:32:33.578Z,52.33
2018-07-13T08:33:54.575Z,51.75
2018-07-13T08:34:33.563Z,51.94
2018-07-13T08:35:33.557Z,54.16
2018-07-13T08:36:33.544Z,53.29
2018-07-13T08:37:33.539Z,53.00
2018-07-13T08:38:33.537Z,51.94
2018-07-13T08:39:54.531Z,51.07
2018-07-13T08:40:33.518Z,51.84
2018-07-13T08:41:33.514Z,52.13
2018-07-13T08:42:33.501Z,52.52
2018-07-13T08:43:33.494Z,52.33
2018-07-13T08:44:33.485Z,51.87
2018-07-13T08:45:54.538Z,51.48
2018-07-13T08:46:33.479Z,51.29
2018-07-13T08:47:33.466Z,50.71
2018-07-13T08:48:33.453Z,50.32
2018-07-13T08:49:33.452Z,50.81
2018-07-13T08:50:33.447Z,50.04
2018-07-13T08:51:54.447Z,50.23
2018-07-13T08:52:33.434Z,50.42
2018-07-13T08:53:33.424Z,51.29
2018-07-13T08:54:33.416Z,50.23
2018-07-13T08:55:33.410Z,49.84
2018-07-13T08:56:33.400Z,50.23
2018-07-13T08:57:54.398Z,50.52
2018-07-13T08:58:33.389Z,50.42
2018-07-13T08:59:33.377Z,50.71
2018-07-13T09:00:33.369Z,50.71
2018-07-13T09:01:33.372Z,49.84
2018-07-13T09:02:33.363Z,51.20
2018-07-13T09:03:54.404Z,51.10
2018-07-13T09:04:33.371Z,52.35
2018-07-13T09:05:33.341Z,52.93
2018-07-13T09:06:33.347Z,53.53
2018-07-13T09:07:33.468Z,52.86
2018-07-13T09:08:33.324Z,52.19
2018-07-13T09:09:54.322Z,49.02
2018-07-13T09:10:33.315Z,44.66
2018-07-13T09:11:33.296Z,44.10
2018-07-13T09:12:33.290Z,43.41
2018-07-13T09:13:33.289Z,44.27
2018-07-13T09:14:33.277Z,47.67
2018-07-13T09:15:54.275Z,45.55
2018-07-13T09:16:33.262Z,43.52
2018-07-13T09:17:33.251Z,43.33
2018-07-13T09:18:33.262Z,43.72
2018-07-13T09:19:33.256Z,41.88
2018-07-13T09:20:33.235Z,41.20
2018-07-13T09:21:54.242Z,40.44
2018-07-13T09:22:33.218Z,39.57
2018-07-13T09:23:33.216Z,36.96
2018-07-13T09:24:33.210Z,36.67
2018-07-13T09:25:33.196Z,36.96
2018-07-13T09:26:33.195Z,35.61
2018-07-13T09:27:54.191Z,34.45
2018-07-13T09:28:33.182Z,33.10
2018-07-13T09:29:33.175Z,33.00
2018-07-13T09:30:33.170Z,31.46
2018-07-13T09:31:33.158Z,30.98
2018-07-13T09:32:33.156Z,32.91
2018-07-13T09:33:54.153Z,32.62
2018-07-13T09:34:33.148Z,32.62
2018-07-13T09:35:33.133Z,33.00
2018-07-13T09:36:33.123Z,33.29
2018-07-13T09:37:33.123Z,32.43
2018-07-13T09:38:33.136Z,33.87
2018-07-13T09:39:54.108Z,33.00
2018-07-13T09:40:33.102Z,34.45
2018-07-13T09:41:33.090Z,33.58
2018-07-13T09:42:33.084Z,33.68
2018-07-13T09:43:33.074Z,35.05
2018-07-13T09:44:33.070Z,38.23
2018-07-13T09:45:54.086Z,37.08
2018-07-13T09:46:33.078Z,35.05
2018-07-13T09:47:33.049Z,33.80
2018-07-13T09:48:33.048Z,33.22
2018-07-13T09:49:33.041Z,33.60
2018-07-13T09:50:33.040Z,33.33
2018-07-13T09:51:54.046Z,31.18
2018-07-13T09:52:33.021Z,31.68
2018-07-13T09:53:33.069Z,31.68
2018-07-13T09:54:33.029Z,31.88
2018-07-13T09:55:33.001Z,35.36
2018-07-13T09:56:32.996Z,33.81
2018-07-13T09:57:54.018Z,31.98
2018-07-13T09:58:32.982Z,32.65
2018-07-13T09:59:32.977Z,32.36
2018-07-13T10:00:33.003Z,32.65
2018-07-13T10:01:32.961Z,30.82
2018-07-13T10:02:32.954Z,30.43
2018-07-13T10:03:53.953Z,31.49
2018-07-13T10:04:32.949Z,34.00
2018-07-13T10:05:32.939Z,32.36
2018-07-13T10:06:32.937Z,30.82
2018-07-13T10:07:32.925Z,31.88
2018-07-13T10:08:32.913Z,31.68
2018-07-13T10:09:53.919Z,30.52
2018-07-13T10:10:32.900Z,29.66
2018-07-13T10:11:32.896Z,29.27
2018-07-13T10:12:32.888Z,29.75
2018-07-13T10:13:32.994Z,29.94
2018-07-13T10:14:32.884Z,32.07
2018-07-13T10:15:53.872Z,34.99
2018-07-13T10:16:32.864Z,32.38
2018-07-13T10:17:32.862Z,31.51
2018-07-13T10:18:32.855Z,31.51
2018-07-13T10:19:32.849Z,32.18
2018-07-13T10:20:32.843Z,31.41
2018-07-13T10:21:53.849Z,31.51
2018-07-13T10:22:32.831Z,30.83
2018-07-13T10:23:32.839Z,30.44
2018-07-13T10:24:32.813Z,31.41
2018-07-13T10:25:32.809Z,31.60
2018-07-13T10:26:32.804Z,31.89
2018-07-13T10:27:53.803Z,32.18
2018-07-13T10:28:32.789Z,31.60
2018-07-13T10:29:32.784Z,33.05
2018-07-13T10:30:32.782Z,32.57
2018-07-13T10:31:32.768Z,32.47
2018-07-13T10:32:32.762Z,34.41
2018-07-13T10:33:53.769Z,31.91
2018-07-13T10:34:32.757Z,30.85
2018-07-13T10:35:32.798Z,31.13
2018-07-13T10:36:32.740Z,32.01
2018-07-13T10:37:32.736Z,31.51
2018-07-13T10:38:32.731Z,32.09
2018-07-13T10:39:53.730Z,32.59
2018-07-13T10:40:32.718Z,32.97
2018-07-13T10:41:32.712Z,33.84
2018-07-13T10:42:32.701Z,33.36
2018-07-13T10:43:32.699Z,33.07
2018-07-13T10:44:32.691Z,33.07
2018-07-13T10:45:53.692Z,32.59
2018-07-13T10:46:32.679Z,32.68
2018-07-13T10:47:32.716Z,32.87
2018-07-13T10:48:32.670Z,32.49
2018-07-13T10:49:32.670Z,33.55
2018-07-13T10:50:32.663Z,33.18
2018-07-13T10:51:53.678Z,33.09
2018-07-13T10:52:32.645Z,31.54
2018-07-13T10:53:32.640Z,31.93
2018-07-13T10:54:32.635Z,33.57
2018-07-13T10:55:32.625Z,34.83
2018-07-13T10:56:32.622Z,33.95
2018-07-13T10:57:53.626Z,33.57
2018-07-13T10:58:32.658Z,33.95
2018-07-13T10:59:32.602Z,33.09
2018-07-13T11:00:32.595Z,32.60
2018-07-13T11:01:32.591Z,32.60
2018-07-13T11:02:32.580Z,34.63
2018-07-13T11:03:53.585Z,36.10
2018-07-13T11:04:32.576Z,35.81
2018-07-13T11:05:32.570Z,33.39
2018-07-13T11:06:32.563Z,32.62
2018-07-13T11:07:32.563Z,31.56
2018-07-13T11:08:32.554Z,31.73
2018-07-13T11:09:53.556Z,31.94
2018-07-13T11:10:32.543Z,33.69
2018-07-13T11:11:32.533Z,33.29
2018-07-13T11:12:32.528Z,33.20
2018-07-13T11:13:32.537Z,31.07
2018-07-13T11:14:32.524Z,30.29
2018-07-13T11:15:53.522Z,29.90
2018-07-13T11:16:32.512Z,30.66
2018-07-13T11:17:32.503Z,30.88
2018-07-13T11:18:32.497Z,30.98
2018-07-13T11:19:32.488Z,30.78
2018-07-13T11:20:32.526Z,32.04
2018-07-13T11:21:53.485Z,31.16
2018-07-13T11:22:32.467Z,30.88
2018-07-13T11:23:32.467Z,31.44
2018-07-13T11:24:32.468Z,31.56
2018-07-13T11:25:32.457Z,31.16
2018-07-13T11:26:32.452Z,32.14
2018-07-13T11:27:53.453Z,31.36
2018-07-13T11:28:32.441Z,36.00
2018-07-13T11:29:32.437Z,32.34
2018-07-13T11:30:32.430Z,30.79
2018-07-13T11:31:32.420Z,30.31
2018-07-13T11:32:32.411Z,30.31
2018-07-13T11:33:53.418Z,30.31
2018-07-13T11:34:32.414Z,30.69
2018-07-13T11:35:32.392Z,29.92
2018-07-13T11:36:32.394Z,28.66
2018-07-13T11:37:32.388Z,29.53
2018-07-13T11:38:32.383Z,31.09
2018-07-13T11:39:53.389Z,29.84
2018-07-13T11:40:32.374Z,28.96
2018-07-13T11:41:32.399Z,30.21
2018-07-13T11:42:32.369Z,31.09
2018-07-13T11:43:32.355Z,30.89
2018-07-13T11:44:32.348Z,30.02
2018-07-13T11:45:53.354Z,29.05
2018-07-13T11:46:32.339Z,30.21
2018-07-13T11:47:32.332Z,31.18
2018-07-13T11:48:32.327Z,32.26
2018-07-13T11:49:32.325Z,31.59
2018-07-13T11:50:32.319Z,31.78
2018-07-13T11:51:53.318Z,31.59
2018-07-13T11:52:32.313Z,29.26
2018-07-13T11:53:32.301Z,29.94
2018-07-13T11:54:32.302Z,29.74
2018-07-13T11:55:32.321Z,29.16
2018-07-13T11:56:32.292Z,29.84
2018-07-13T11:57:53.292Z,31.29
2018-07-13T11:58:32.278Z,31.10
2018-07-13T11:59:32.283Z,30.13
2018-07-13T12:00:32.285Z,30.92
2018-07-13T12:01:32.266Z,29.37
2018-07-13T12:02:32.262Z,30.34
2018-07-13T12:03:53.256Z,28.79
2018-07-13T12:04:32.291Z,29.47
2018-07-13T12:05:32.236Z,29.47
2018-07-13T12:06:32.239Z,29.95
2018-07-13T12:07:32.249Z,30.15
2018-07-13T12:08:32.233Z,29.76
2018-07-13T12:09:53.237Z,28.98
2018-07-13T12:10:32.224Z,29.00
2018-07-13T12:11:32.208Z,29.66
2018-07-13T12:12:32.222Z,28.59
2018-07-13T12:13:32.207Z,28.98
2018-07-13T12:14:32.201Z,28.89
2018-07-13T12:15:53.200Z,29.87
2018-07-13T12:16:32.196Z,29.00
2018-07-13T12:17:32.367Z,30.07
2018-07-13T12:18:32.187Z,29.38
2018-07-13T12:19:32.179Z,28.61
2018-07-13T12:20:32.171Z,28.22
2018-07-13T12:21:53.167Z,28.70
2018-07-13T12:22:32.163Z,29.19
2018-07-13T12:23:32.165Z,29.00
2018-07-13T12:24:32.149Z,27.73
2018-07-13T12:25:32.151Z,29.00
2018-07-13T12:26:32.139Z,28.90
2018-07-13T12:27:53.140Z,29.19
2018-07-13T12:28:32.131Z,28.41
2018-07-13T12:29:32.137Z,27.54
2018-07-13T12:30:32.125Z,27.36
2018-07-13T12:31:32.119Z,27.17
2018-07-13T12:32:32.176Z,27.46
2018-07-13T12:33:53.111Z,29.01
2018-07-13T12:34:32.110Z,27.66
2018-07-13T12:35:32.100Z,27.75
2018-07-13T12:36:32.094Z,27.75
2018-07-13T12:37:32.094Z,27.84
2018-07-13T12:38:32.082Z,26.39
2018-07-13T12:39:53.158Z,27.66
2018-07-13T12:40:32.076Z,27.07
2018-07-13T12:41:32.071Z,27.84
2018-07-13T12:42:32.072Z,28.72
2018-07-13T12:43:32.070Z,26.59
2018-07-13T12:44:32.064Z,26.00
2018-07-13T12:45:53.064Z,27.84
2018-07-13T12:46:32.049Z,27.84
2018-07-13T12:47:32.047Z,28.34
2018-07-13T12:48:32.041Z,26.50
2018-07-13T12:49:32.037Z,28.64
2018-07-13T12:50:32.048Z,27.57
2018-07-13T12:51:53.032Z,27.57
2018-07-13T12:52:32.032Z,27.28