createdAt,value
2023-04-03T00:01:09.867Z,-4.90
2023-04-03T00:03:37.805Z,-4.90
2023-04-03T00:06:11.180Z,-5.00
2023-04-03T00:08:39.381Z,-5.00
2023-04-03T00:11:07.079Z,-5.00
2023-04-03T00:13:35.270Z,-5.00
2023-04-03T00:16:06.214Z,-5.10
2023-04-03T00:18:33.829Z,-5.10
2023-04-03T00:21:01.759Z,-5.10
2023-04-03T00:23:29.334Z,-5.10
2023-04-03T00:25:56.989Z,-5.10
2023-04-03T00:28:24.652Z,-5.20
2023-04-03T00:30:52.840Z,-5.10
2023-04-03T00:33:25.760Z,-5.10
2023-04-03T00:35:53.239Z,-5.10
2023-04-03T00:38:20.922Z,-5.20
2023-04-03T00:40:50.161Z,-5.20
2023-04-03T00:43:27.798Z,-5.20
2023-04-03T00:45:57.668Z,-5.20
2023-04-03T00:48:33.248Z,-5.20
2023-04-03T00:51:01.684Z,-5.10
2023-04-03T00:53:41.959Z,-5.10
2023-04-03T00:56:14.019Z,-5.10
2023-04-03T00:59:06.370Z,-5.10
2023-04-03T01:01:36.061Z,-5.10
2023-04-03T01:04:08.198Z,-5.10
2023-04-03T01:06:39.762Z,-5.10
2023-04-03T01:09:09.687Z,-5.10
2023-04-03T01:11:39.689Z,-5.10
2023-04-03T01:14:09.846Z,-5.10
2023-04-03T01:16:39.552Z,-5.10
2023-04-03T01:19:15.955Z,-5.10
2023-04-03T01:22:04.100Z,-5.00
2023-04-03T01:24:40.381Z,-5.00
2023-04-03T01:27:11.520Z,-5.10
2023-04-03T01:29:39.593Z,-5.10
2023-04-03T01:32:07.283Z,-5.10
2023-04-03T01:34:34.753Z,-5.10
2023-04-03T01:37:02.254Z,-5.10
2023-04-03T01:39:29.918Z,-5.00
2023-04-03T01:41:57.474Z,-5.10
2023-04-03T01:44:25.079Z,-5.10
2023-04-03T01:46:52.725Z,-5.10
2023-04-03T01:49:20.401Z,-5.10
2023-04-03T01:51:48.384Z,-5.10
2023-04-03T01:54:15.912Z,-5.10
2023-04-03T01:56:43.422Z,-5.00
2023-04-03T01:59:11.164Z,-5.00
2023-04-03T02:01:38.729Z,-5.00
2023-04-03T02:04:06.877Z,-5.00
2023-04-03T02:06:34.312Z,-5.00
2023-04-03T02:09:02.014Z,-5.10
2023-04-03T02:11:29.603Z,-5.10
2023-04-03T02:13:57.215Z,-5.10
2023-04-03T02:16:24.842Z,-5.10
2023-04-03T02:18:52.379Z,-5.10
2023-04-03T02:21:19.867Z,-5.20
2023-04-03T02:23:47.397Z,-5.20
2023-04-03T02:26:16.920Z,-5.20
2023-04-03T02:28:44.751Z,-5.20
2023-04-03T02:31:12.821Z,-5.20
2023-04-03T02:33:40.417Z,-5.20
2023-04-03T02:36:09.375Z,-5.20
2023-04-03T02:38:37.121Z,-5.20
2023-04-03T02:41:06.717Z,-5.20
2023-04-03T02:43:34.749Z,-5.20
2023-04-03T02:46:02.491Z,-5.20
2023-04-03T02:48:30.267Z,-5.20
2023-04-03T02:50:57.741Z,-5.20
2023-04-03T02:53:25.684Z,-5.20
2023-04-03T02:55:53.210Z,-5.10
2023-04-03T02:58:20.782Z,-5.30
2023-04-03T03:00:48.279Z,-5.30
2023-04-03T03:03:16.211Z,-5.30
2023-04-03T03:05:43.715Z,-5.30
2023-04-03T03:08:11.401Z,-5.30
2023-04-03T03:10:39.041Z,-5.30
2023-04-03T03:13:06.869Z,-5.20
2023-04-03T03:15:34.451Z,-5.40
2023-04-03T03:18:01.998Z,-5.40
2023-04-03T03:20:29.502Z,-5.50
2023-04-03T03:22:57.032Z,-5.60
2023-04-03T03:25:24.457Z,-5.60
2023-04-03T03:27:51.960Z,-5.60
2023-04-03T03:30:19.800Z,-5.80
2023-04-03T03:32:47.312Z,-5.80
2023-04-03T03:35:14.919Z,-5.80
2023-04-03T03:37:42.583Z,-5.90
2023-04-03T03:40:10.723Z,-5.80
2023-04-03T03:42:38.076Z,-5.80
2023-04-03T03:45:06.201Z,-5.90
2023-04-03T03:47:36.854Z,-5.90
2023-04-03T03:50:05.116Z,-5.90
2023-04-03T03:52:32.740Z,-5.90
2023-04-03T03:55:00.278Z,-5.90
2023-04-03T03:57:30.059Z,-5.90
2023-04-03T03:59:57.615Z,-5.90
2023-04-03T04:02:25.140Z,-6.00
2023-04-03T04:04:53.090Z,-6.00
2023-04-03T04:07:20.809Z,-5.90
2023-04-03T04:09:48.360Z,-5.90
2023-04-03T04:12:17.103Z,-5.90
2023-04-03T04:14:47.779Z,-5.90
2023-04-03T04:17:15.810Z,-6.00
2023-04-03T04:19:46.671Z,-5.90
2023-04-03T04:22:14.180Z,-5.90
2023-04-03T04:24:41.571Z,-5.80
2023-04-03T04:27:09.091Z,-5.80
2023-04-03T04:29:38.546Z,-5.70
2023-04-03T04:32:06.291Z,-5.70
2023-04-03T04:34:33.808Z,-5.70
2023-04-03T04:37:01.390Z,-5.60
2023-04-03T04:39:28.989Z,-5.60
2023-04-03T04:41:56.497Z,-5.60
2023-04-03T04:44:24.182Z,-5.60
2023-04-03T04:46:51.590Z,-5.50
2023-04-03T04:49:19.208Z,-5.40
2023-04-03T04:51:52.045Z,-5.40
2023-04-03T04:54:20.372Z,-5.30
2023-04-03T04:56:47.908Z,-5.20
2023-04-03T04:59:15.318Z,-5.10
2023-04-03T05:01:42.781Z,-5.10
2023-04-03T05:04:10.791Z,-4.90
2023-04-03T05:06:38.440Z,-4.90
2023-04-03T05:09:06.374Z,-4.80
2023-04-03T05:11:34.081Z,-4.70
2023-04-03T05:14:01.645Z,-4.70
2023-04-03T05:16:29.306Z,-4.60
2023-04-03T05:18:56.865Z,-4.60
2023-04-03T05:21:26.124Z,-4.50
2023-04-03T05:23:53.854Z,-4.40
2023-04-03T05:26:22.305Z,-4.30
2023-04-03T05:28:50.053Z,-4.30
2023-04-03T05:31:17.604Z,-4.20
2023-04-03T05:33:45.535Z,-4.10
2023-04-03T05:36:14.027Z,-4.00
2023-04-03T05:38:41.744Z,-3.80
2023-04-03T05:41:09.540Z,-3.70
2023-04-03T05:43:39.058Z,-3.60
2023-04-03T05:46:14.890Z,-3.30
2023-04-03T05:48:42.728Z,-3.10
2023-04-03T05:51:20.092Z,-2.90
2023-04-03T05:53:49.317Z,-2.50
2023-04-03T05:56:16.828Z,-1.90
2023-04-03T05:58:44.326Z,-1.20
2023-04-03T06:01:11.811Z,-0.70
2023-04-03T06:03:40.866Z,-0.40
2023-04-03T06:06:09.300Z,-0.10
2023-04-03T06:08:36.849Z,0.60
2023-04-03T06:11:04.515Z,1.70
2023-04-03T06:13:32.715Z,3.10
2023-04-03T06:16:00.308Z,4.60
2023-04-03T06:18:29.443Z,7.20
2023-04-03T06:20:57.050Z,8.60
2023-04-03T06:23:25.848Z,6.60
2023-04-03T06:25:53.450Z,4.50
2023-04-03T06:28:21.031Z,2.80
2023-04-03T06:30:48.702Z,1.80
2023-04-03T06:33:17.014Z,1.30
2023-04-03T06:35:45.052Z,0.70
2023-04-03T06:38:13.062Z,0.20
2023-04-03T06:40:40.737Z,0.30
2023-04-03T06:43:08.780Z,0.60
2023-04-03T06:45:37.962Z,0.30
2023-04-03T06:48:06.777Z,1.30
2023-04-03T06:50:34.632Z,2.70
2023-04-03T06:53:02.977Z,2.90
2023-04-03T06:55:30.837Z,3.30
2023-04-03T06:57:58.402Z,2.20
2023-04-03T07:00:26.461Z,2.00
2023-04-03T07:02:57.946Z,1.50
2023-04-03T07:05:28.783Z,2.00
2023-04-03T07:07:56.229Z,2.60
2023-04-03T07:10:25.033Z,2.10
2023-04-03T07:12:53.940Z,2.10
2023-04-03T07:15:21.744Z,1.80
2023-04-03T07:17:50.254Z,2.00
2023-04-03T07:20:18.379Z,2.00
2023-04-03T07:22:45.922Z,1.10
2023-04-03T07:25:14.341Z,2.70
2023-04-03T07:27:42.197Z,3.50
2023-04-03T07:30:10.479Z,5.90
2023-04-03T07:32:38.097Z,6.80
2023-04-03T07:35:06.030Z,7.80
2023-04-03T07:37:33.718Z,5.80
2023-04-03T07:40:04.297Z,4.20
2023-04-03T07:42:31.920Z,5.00
2023-04-03T07:44:59.322Z,7.30
2023-04-03T07:47:27.374Z,10.30
2023-04-03T07:49:54.829Z,10.50
2023-04-03T07:52:22.346Z,10.20
2023-04-03T07:54:51.656Z,11.30
2023-04-03T07:57:21.059Z,11.70
2023-04-03T07:59:50.508Z,9.90
2023-04-03T08:02:18.455Z,6.40
2023-04-03T08:04:46.037Z,7.00
2023-04-03T08:07:15.068Z,6.00
2023-04-03T08:09:43.236Z,5.20
2023-04-03T08:12:12.684Z,5.50
2023-04-03T08:14:40.409Z,5.90
2023-04-03T08:17:10.677Z,7.40
2023-04-03T08:19:38.609Z,6.00
2023-04-03T08:22:07.066Z,6.30
2023-04-03T08:24:35.475Z,6.10
2023-04-03T08:27:04.027Z,5.60
2023-04-03T08:29:32.925Z,5.20
2023-04-03T08:32:01.217Z,5.10
2023-04-03T08:34:29.004Z,4.90
2023-04-03T08:36:56.692Z,4.50
2023-04-03T08:39:24.159Z,5.10
2023-04-03T08:41:51.965Z,7.40
2023-04-03T08:44:38.517Z,8.50
2023-04-03T08:47:12.857Z,11.40
2023-04-03T08:49:50.164Z,12.70
2023-04-03T08:52:38.628Z,14.40
2023-04-03T08:55:30.252Z,15.20
2023-04-03T08:58:11.954Z,16.00
2023-04-03T09:00:51.117Z,14.80
2023-04-03T09:03:22.303Z,15.60
2023-04-03T09:06:03.637Z,14.80
2023-04-03T09:08:43.609Z,14.10
2023-04-03T09:11:28.790Z,12.90
2023-04-03T09:14:33.117Z,13.00
2023-04-03T09:17:06.536Z,14.00
2023-04-03T09:19:50.377Z,12.00
2023-04-03T09:22:30.065Z,11.20
2023-04-03T09:25:24.529Z,9.50
2023-04-03T09:27:52.710Z,9.60
2023-04-03T09:30:27.482Z,9.70
2023-04-03T09:32:57.668Z,9.30
2023-04-03T09:35:44.824Z,7.80
2023-04-03T09:38:17.888Z,7.70
2023-04-03T09:40:48.465Z,6.70
2023-04-03T09:43:19.016Z,7.10
2023-04-03T09:45:49.445Z,7.30
2023-04-03T09:48:24.301Z,7.20
2023-04-03T09:50:51.892Z,6.30
2023-04-03T09:53:33.921Z,5.80
2023-04-03T09:56:04.683Z,5.40
2023-04-03T09:58:50.575Z,5.30
2023-04-03T10:01:39.789Z,5.80
2023-04-03T10:04:13.693Z,7.00
2023-04-03T10:06:49.052Z,6.20
2023-04-03T10:09:33.178Z,6.80
2023-04-03T10:12:15.714Z,6.00
2023-04-03T10:14:58.026Z,6.30
2023-04-03T10:17:44.162Z,7.30
2023-04-03T10:20:34.975Z,7.20
2023-04-03T10:23:34.399Z,7.40
2023-04-03T10:26:07.121Z,7.50
2023-04-03T10:28:43.244Z,7.10
2023-04-03T10:31:15.769Z,7.30
2023-04-03T10:34:15.296Z,6.10
2023-04-03T10:37:13.133Z,5.70
2023-04-03T10:40:02.538Z,5.20
2023-04-03T10:42:48.531Z,5.80
2023-04-03T10:45:24.965Z,6.00
2023-04-03T10:48:12.776Z,6.50
2023-04-03T10:50:53.929Z,6.80
2023-04-03T10:53:40.888Z,6.60
2023-04-03T10:56:11.648Z,6.40
2023-04-03T10:58:49.853Z,5.60
2023-04-03T11:01:34.208Z,5.30
2023-04-03T11:04:05.318Z,5.50
2023-04-03T11:07:11.620Z,5.50
2023-04-03T11:09:48.023Z,5.30
2023-04-03T11:12:27.832Z,5.70
2023-04-03T11:14:58.031Z,5.50
2023-04-03T11:17:41.021Z,6.10
2023-04-03T11:20:31.424Z,6.60
2023-04-03T11:23:10.273Z,6.80
2023-04-03T11:25:40.259Z,6.30
2023-04-03T11:28:14.650Z,6.50
2023-04-03T11:31:01.772Z,5.90
2023-04-03T11:33:44.538Z,5.50
2023-04-03T11:36:38.292Z,5.40
2023-04-03T11:39:24.703Z,5.20
2023-04-03T11:42:00.204Z,5.20
2023-04-03T11:44:39.736Z,4.90
2023-04-03T11:47:10.034Z,5.10
2023-04-03T11:50:01.537Z,4.80
2023-04-03T11:52:44.175Z,5.00
2023-04-03T11:55:21.979Z,5.40
2023-04-03T11:58:04.126Z,5.70
2023-04-03T12:00:53.360Z,5.50
2023-04-03T12:03:26.997Z,4.90
2023-04-03T12:06:14.769Z,5.00
2023-04-03T12:08:45.656Z,4.60
2023-04-03T12:11:13.108Z,4.80
2023-04-03T12:14:04.766Z,4.70
2023-04-03T12:16:41.830Z,5.00
2023-04-03T12:19:44.844Z,5.00
2023-04-03T12:22:21.854Z,5.20
2023-04-03T12:24:52.998Z,4.60
2023-04-03T12:27:34.376Z,4.80
2023-04-03T12:30:06.168Z,5.00
2023-04-03T12:33:11.885Z,4.80
2023-04-03T12:35:57.657Z,4.60
2023-04-03T12:38:41.611Z,4.30
2023-04-03T12:41:28.143Z,4.40
2023-04-03T12:44:01.818Z,4.70
2023-04-03T12:46:45.444Z,4.30
2023-04-03T12:49:34.442Z,4.10
2023-04-03T12:52:04.162Z,4.40
2023-04-03T12:54:38.115Z,4.30
2023-04-03T12:57:20.761Z,4.20
2023-04-03T12:59:49.774Z,4.40
2023-04-03T13:02:35.153Z,4.60
2023-04-03T13:05:16.002Z,4.70
2023-04-03T13:07:44.774Z,5.00
2023-04-03T13:10:17.319Z,4.40
2023-04-03T13:12:49.579Z,4.70
2023-04-03T13:15:23.877Z,4.60
2023-04-03T13:17:53.916Z,4.40
2023-04-03T13:20:37.207Z,4.70
2023-04-03T13:23:10.160Z,4.90
2023-04-03T13:25:44.071Z,4.50
2023-04-03T13:28:16.007Z,4.90
2023-04-03T13:31:04.262Z,4.90
2023-04-03T13:33:38.911Z,4.80
2023-04-03T13:36:21.688Z,4.20
2023-04-03T13:39:07.833Z,4.20
2023-04-03T13:41:38.812Z,4.30
2023-04-03T13:44:24.635Z,4.30
2023-04-03T13:46:54.634Z,4.30
2023-04-03T13:49:37.234Z,4.40
2023-04-03T13:52:49.195Z,4.60
2023-04-03T13:55:25.228Z,4.50
2023-04-03T13:58:22.312Z,4.00
2023-04-03T14:00:53.427Z,3.90
2023-04-03T14:03:30.366Z,3.80
2023-04-03T14:05:58.069Z,3.80
2023-04-03T14:08:39.584Z,3.60
2023-04-03T14:11:36.744Z,3.90
2023-04-03T14:14:13.891Z,4.20
2023-04-03T14:16:45.486Z,4.10
2023-04-03T14:19:30.400Z,3.80
2023-04-03T14:21:58.432Z,4.00
2023-04-03T14:24:26.372Z,4.10
2023-04-03T14:26:56.147Z,4.30
2023-04-03T14:29:24.323Z,4.20
2023-04-03T14:32:00.468Z,4.50
2023-04-03T14:34:35.427Z,4.10
2023-04-03T14:37:03.049Z,4.10
2023-04-03T14:39:31.477Z,4.00
2023-04-03T14:41:59.004Z,4.30
2023-04-03T14:44:26.805Z,4.20
2023-04-03T14:46:57.120Z,4.10
2023-04-03T14:49:30.596Z,4.00
2023-04-03T14:51:59.544Z,4.10
2023-04-03T14:54:29.300Z,4.00
2023-04-03T14:57:00.002Z,4.00
2023-04-03T14:59:29.636Z,3.80
2023-04-03T15:01:58.494Z,3.90
2023-04-03T15:04:26.666Z,3.50
2023-04-03T15:06:54.519Z,3.60
2023-04-03T15:09:28.383Z,3.60
2023-04-03T15:11:56.662Z,3.50
2023-04-03T15:14:36.057Z,3.60
2023-04-03T15:17:06.291Z,3.60
2023-04-03T15:19:39.249Z,3.50
2023-04-03T15:22:06.967Z,3.50
2023-04-03T15:24:34.647Z,3.50
2023-04-03T15:27:02.790Z,3.60
2023-04-03T15:29:30.397Z,3.70
2023-04-03T15:31:57.979Z,3.70
2023-04-03T15:34:26.996Z,3.60
2023-04-03T15:36:54.470Z,3.60
2023-04-03T15:39:22.740Z,3.40
2023-04-03T15:41:50.886Z,3.30
2023-04-03T15:44:19.093Z,3.20
2023-04-03T15:46:52.554Z,3.00
2023-04-03T15:49:26.024Z,3.00
2023-04-03T15:51:56.374Z,3.10
2023-04-03T15:54:25.924Z,3.00
2023-04-03T15:56:55.372Z,2.80
2023-04-03T15:59:24.332Z,2.70
2023-04-03T16:01:54.272Z,2.70
2023-04-03T16:04:22.688Z,2.70
2023-04-03T16:06:51.032Z,2.70
2023-04-03T16:09:19.239Z,2.60
2023-04-03T16:11:47.650Z,2.60
2023-04-03T16:14:15.472Z,2.60
2023-04-03T16:16:43.078Z,2.70
2023-04-03T16:19:11.241Z,2.60
2023-04-03T16:21:41.823Z,2.70
2023-04-03T16:24:12.087Z,2.70
2023-04-03T16:26:40.130Z,2.60
2023-04-03T16:29:10.758Z,2.50
2023-04-03T16:31:41.427Z,2.50
2023-04-03T16:34:11.400Z,2.30
2023-04-03T16:36:42.811Z,2.00
2023-04-03T16:39:11.194Z,2.10
2023-04-03T16:41:39.069Z,2.10
2023-04-03T16:44:08.614Z,1.90
2023-04-03T16:46:36.548Z,1.80
2023-04-03T16:49:05.237Z,1.90
2023-04-03T16:51:34.077Z,1.80
2023-04-03T16:54:02.056Z,1.70
2023-04-03T16:56:29.725Z,1.70
2023-04-03T16:58:57.534Z,1.60
2023-04-03T17:01:26.005Z,1.60
2023-04-03T17:03:53.747Z,1.40
2023-04-03T17:06:24.832Z,1.20
2023-04-03T17:08:53.644Z,1.10
2023-04-03T17:11:21.820Z,0.90
2023-04-03T17:13:49.513Z,0.70
2023-04-03T17:16:17.455Z,0.50
2023-04-03T17:18:45.924Z,0.30
2023-04-03T17:21:14.439Z,0.20
2023-04-03T17:23:43.973Z,0.10
2023-04-03T17:26:11.504Z,-0.20
2023-04-03T17:28:40.965Z,-0.30
2023-04-03T17:31:11.323Z,-0.40
2023-04-03T17:33:38.753Z,-0.70
2023-04-03T17:36:06.636Z,-0.90
2023-04-03T17:38:35.165Z,-1.10
2023-04-03T17:41:06.035Z,-1.30
2023-04-03T17:43:34.210Z,-1.40
2023-04-03T17:46:09.929Z,-1.60
2023-04-03T17:48:40.278Z,-1.70
2023-04-03T17:51:13.964Z,-1.90
2023-04-03T17:53:41.790Z,-2.00
2023-04-03T17:56:24.157Z,-2.20
2023-04-03T17:58:52.289Z,-2.20
2023-04-03T18:01:23.140Z,-2.30
2023-04-03T18:03:53.845Z,-2.40
2023-04-03T18:06:24.872Z,-2.40
2023-04-03T18:08:55.997Z,-2.40
2023-04-03T18:11:28.329Z,-2.50
2023-04-03T18:14:00.268Z,-2.50
2023-04-03T18:16:30.236Z,-2.60
2023-04-03T18:19:17.095Z,-2.70
2023-04-03T18:21:48.071Z,-2.70
2023-04-03T18:24:18.666Z,-2.80
2023-04-03T18:26:51.230Z,-2.80
2023-04-03T18:29:19.072Z,-2.90
2023-04-03T18:31:51.530Z,-3.00
2023-04-03T18:34:19.937Z,-3.10
2023-04-03T18:36:47.999Z,-3.10
2023-04-03T18:39:15.925Z,-3.20
2023-04-03T18:41:43.772Z,-3.20
2023-04-03T18:44:16.002Z,-3.30
2023-04-03T18:46:43.761Z,-3.30
2023-04-03T18:49:13.712Z,-3.20
2023-04-03T18:51:42.577Z,-3.30
2023-04-03T18:54:11.762Z,-3.30
2023-04-03T18:56:41.181Z,-3.30
2023-04-03T18:59:09.618Z,-3.20
2023-04-03T19:01:37.634Z,-3.30
2023-04-03T19:04:05.493Z,-3.30
2023-04-03T19:06:35.801Z,-3.40
2023-04-03T19:09:07.128Z,-3.40
2023-04-03T19:11:36.013Z,-3.50
2023-04-03T19:14:15.292Z,-3.40
2023-04-03T19:16:45.298Z,-3.50
2023-04-03T19:19:12.982Z,-3.50
2023-04-03T19:21:42.268Z,-3.50
2023-04-03T19:24:11.663Z,-3.50
2023-04-03T19:26:40.454Z,-3.60
2023-04-03T19:29:09.831Z,-3.60
2023-04-03T19:31:38.036Z,-3.60
2023-04-03T19:34:06.755Z,-3.70
2023-04-03T19:36:35.159Z,-3.70
2023-04-03T19:39:03.527Z,-3.80
2023-04-03T19:41:34.807Z,-3.90
2023-04-03T19:44:04.014Z,-4.00
2023-04-03T19:46:31.713Z,-4.10
2023-04-03T19:48:59.243Z,-4.20
2023-04-03T19:51:28.788Z,-4.10
2023-04-03T19:53:59.465Z,-4.10
2023-04-03T19:56:36.525Z,-4.10
2023-04-03T19:59:06.475Z,-4.00
2023-04-03T20:01:35.158Z,-4.10
2023-04-03T20:04:03.050Z,-4.20
2023-04-03T20:06:30.879Z,-4.30
2023-04-03T20:09:02.607Z,-4.30
2023-04-03T20:11:33.852Z,-4.30
2023-04-03T20:14:01.999Z,-4.30
2023-04-03T20:16:30.091Z,-4.40
2023-04-03T20:18:57.917Z,-4.50
2023-04-03T20:21:33.490Z,-4.50
2023-04-03T20:24:03.990Z,-4.60
2023-04-03T20:26:32.657Z,-4.60
2023-04-03T20:29:02.973Z,-4.60
2023-04-03T20:31:31.913Z,-4.60
2023-04-03T20:33:59.474Z,-4.60
2023-04-03T20:36:28.703Z,-4.60
2023-04-03T20:38:56.404Z,-4.60
2023-04-03T20:41:24.168Z,-4.60
2023-04-03T20:43:52.043Z,-4.70
2023-04-03T20:46:20.434Z,-4.90
2023-04-03T20:48:48.510Z,-5.00
2023-04-03T20:51:19.152Z,-4.90
2023-04-03T20:53:48.019Z,-4.90
2023-04-03T20:56:16.418Z,-5.00
2023-04-03T20:58:47.560Z,-4.90
2023-04-03T21:01:21.738Z,-4.90
2023-04-03T21:03:51.290Z,-5.00
2023-04-03T21:06:55.987Z,-5.00
2023-04-03T21:10:01.145Z,-5.10
2023-04-03T21:13:06.005Z,-5.20
2023-04-03T21:15:55.517Z,-5.40
2023-04-03T21:18:32.140Z,-5.30
2023-04-03T21:21:01.444Z,-5.30
2023-04-03T21:23:29.735Z,-5.30
2023-04-03T21:25:59.560Z,-5.30
2023-04-03T21:28:27.577Z,-5.20
2023-04-03T21:30:55.140Z,-5.40
2023-04-03T21:33:22.566Z,-5.50
2023-04-03T21:35:57.668Z,-5.70
2023-04-03T21:38:29.009Z,-5.60
2023-04-03T21:41:00.912Z,-5.50
2023-04-03T21:43:28.634Z,-5.60
2023-04-03T21:45:57.170Z,-5.60
2023-04-03T21:48:25.634Z,-5.80
2023-04-03T21:50:53.806Z,-6.00
2023-04-03T21:53:22.801Z,-6.00
2023-04-03T21:56:03.502Z,-6.00
2023-04-03T21:58:32.247Z,-5.90
2023-04-03T22:01:10.956Z,-5.90
2023-04-03T22:03:39.164Z,-5.90
2023-04-03T22:06:06.911Z,-6.00
2023-04-03T22:08:34.885Z,-6.00
2023-04-03T22:11:07.729Z,-6.10
2023-04-03T22:13:36.303Z,-6.10
2023-04-03T22:16:03.992Z,-6.10
2023-04-03T22:18:31.920Z,-6.20
2023-04-03T22:20:59.960Z,-6.20
2023-04-03T22:23:27.748Z,-6.20
2023-04-03T22:25:59.712Z,-6.20
2023-04-03T22:28:28.087Z,-6.20
2023-04-03T22:30:56.627Z,-6.20
2023-04-03T22:33:24.443Z,-6.20
2023-04-03T22:35:52.921Z,-6.30
2023-04-03T22:38:20.483Z,-6.40
2023-04-03T22:40:48.013Z,-6.40
2023-04-03T22:43:15.512Z,-6.50
2023-04-03T22:45:50.567Z,-6.40
2023-04-03T22:48:18.799Z,-6.40
2023-04-03T22:50:47.343Z,-6.40
2023-04-03T22:53:15.320Z,-6.50
2023-04-03T22:55:42.814Z,-6.50
2023-04-03T22:58:10.445Z,-6.50
2023-04-03T23:00:37.901Z,-6.60
2023-04-03T23:03:05.657Z,-6.60
2023-04-03T23:05:33.145Z,-6.60
2023-04-03T23:08:00.904Z,-6.70
2023-04-03T23:10:28.366Z,-6.70
2023-04-03T23:12:55.973Z,-6.70
2023-04-03T23:15:23.586Z,-6.70
2023-04-03T23:17:51.236Z,-6.80
2023-04-03T23:20:18.875Z,-6.80
2023-04-03T23:22:46.601Z,-6.80
2023-04-03T23:25:14.097Z,-6.90
2023-04-03T23:27:41.589Z,-6.90
2023-04-03T23:30:09.721Z,-6.90
2023-04-03T23:32:37.344Z,-7.00
2023-04-03T23:35:04.978Z,-7.00
2023-04-03T23:37:32.438Z,-6.90
2023-04-03T23:40:02.407Z,-7.00
2023-04-03T23:42:29.869Z,-7.00
2023-04-03T23:44:57.615Z,-7.10
2023-04-03T23:47:25.148Z,-7.00
2023-04-03T23:49:52.561Z,-7.00
2023-04-03T23:52:19.960Z,-7.10
2023-04-03T23:54:47.832Z,-7.10
2023-04-03T23:57:15.263Z,-7.20
2023-04-03T23:59:42.711Z,-7.20
