createdAt,value
2018-12-03T16:06:25.183Z,3.22
2018-12-03T16:38:27.828Z,0.88
2018-12-03T16:43:24.224Z,5.40
2018-12-03T16:48:20.750Z,2.60
2018-12-03T16:53:17.834Z,43.17
2018-12-03T16:55:46.180Z,44.90
2018-12-03T16:58:14.524Z,2.35
2018-12-03T17:03:10.592Z,0.28
2018-12-03T17:08:06.702Z,19.50
2018-12-03T17:59:58.114Z,0.30
2018-12-03T20:00:39.708Z,1.30
2018-12-03T20:03:07.215Z,1.20
2018-12-03T20:10:28.833Z,0.33
2018-12-03T20:20:17.514Z,12.50
2018-12-03T20:22:45.136Z,0.53
2018-12-03T20:25:13.292Z,0.83
2018-12-03T20:27:40.994Z,0.67
2018-12-03T20:30:12.392Z,5.42
2018-12-03T20:32:40.156Z,5.62
2018-12-03T20:35:07.817Z,2.83
2018-12-03T20:37:36.221Z,4.22
2018-12-03T20:40:08.485Z,4.72
2018-12-03T20:42:36.357Z,5.28
2018-12-03T20:45:07.822Z,4.03
2018-12-03T20:47:35.708Z,3.98
2018-12-03T20:50:06.271Z,1.72
2018-12-03T20:52:33.744Z,1.15
2018-12-03T20:55:01.196Z,2.75
2018-12-03T20:57:28.787Z,1.25
2018-12-03T20:59:56.298Z,0.70
2018-12-03T21:02:23.806Z,1.20
2018-12-03T21:04:51.285Z,0.78
2018-12-03T21:07:18.789Z,1.02
2018-12-03T21:09:46.263Z,1.25
2018-12-03T21:19:35.177Z,0.30
2018-12-03T21:22:02.775Z,0.55
2018-12-03T21:24:30.237Z,0.70
2018-12-03T21:26:57.774Z,29.40
2018-12-03T21:29:25.233Z,4.00
2018-12-03T21:31:52.695Z,20.97
2018-12-03T21:34:20.261Z,19.37
2018-12-03T21:36:47.839Z,28.75
2018-12-03T21:39:15.350Z,35.35
2018-12-03T21:41:42.886Z,39.05
2018-12-03T21:44:10.371Z,34.90
2018-12-03T21:46:38.335Z,29.32
2018-12-03T21:49:05.840Z,30.45
2018-12-03T21:51:33.321Z,36.45
2018-12-03T21:54:00.763Z,30.02
2018-12-03T21:56:28.269Z,28.57
2018-12-03T21:58:55.750Z,35.60
2018-12-03T22:01:23.251Z,28.85
2018-12-03T22:03:50.770Z,6.67
2018-12-03T22:06:18.231Z,11.20
2018-12-03T22:08:45.871Z,23.60
2018-12-03T22:11:13.347Z,15.98
2018-12-03T22:13:40.847Z,15.40
2018-12-03T22:16:08.339Z,15.03
2018-12-03T22:18:35.893Z,31.52
2018-12-03T22:21:03.419Z,24.47
2018-12-03T22:23:30.904Z,22.32
2018-12-03T22:25:58.449Z,47.25
2018-12-03T22:28:26.023Z,17.82
2018-12-03T22:30:53.482Z,17.35
2018-12-03T22:33:21.025Z,10.72
2018-12-03T22:57:52.259Z,29.82
2018-12-03T23:10:13.706Z,34.03
2018-12-03T23:12:41.291Z,10.50
