createdAt,value
2017-07-05T00:01:26.888Z,20.10
2017-07-05T00:03:54.678Z,20.00
2017-07-05T00:06:22.351Z,20.00
2017-07-05T00:08:50.031Z,20.00
2017-07-05T00:11:18.500Z,19.90
2017-07-05T00:13:46.243Z,19.90
2017-07-05T00:16:14.008Z,19.90
2017-07-05T00:18:41.770Z,19.90
2017-07-05T00:21:09.535Z,19.90
2017-07-05T00:23:37.448Z,19.90
2017-07-05T00:26:05.986Z,19.80
2017-07-05T00:28:33.614Z,19.80
2017-07-05T00:31:01.411Z,19.80
2017-07-05T00:33:29.175Z,19.80
2017-07-05T00:35:56.940Z,19.80
2017-07-05T00:38:24.625Z,19.80
2017-07-05T00:40:52.364Z,19.80
2017-07-05T00:43:20.049Z,19.80
2017-07-05T00:45:47.714Z,19.80
2017-07-05T00:48:15.477Z,19.80
2017-07-05T00:50:43.147Z,19.80
2017-07-05T00:53:10.983Z,19.80
2017-07-05T00:55:38.748Z,19.80
2017-07-05T00:58:06.445Z,19.70
2017-07-05T01:00:34.927Z,19.70
2017-07-05T01:03:03.328Z,19.70
2017-07-05T01:05:31.136Z,19.60
2017-07-05T01:07:58.901Z,19.70
2017-07-05T01:10:26.587Z,19.70
2017-07-05T01:12:54.428Z,19.70
2017-07-05T01:15:22.194Z,19.70
2017-07-05T01:17:49.851Z,19.70
2017-07-05T01:20:17.619Z,19.70
2017-07-05T01:22:45.277Z,19.60
2017-07-05T01:25:13.149Z,19.60
2017-07-05T01:27:40.909Z,19.60
2017-07-05T01:30:08.573Z,19.60
2017-07-05T01:32:36.336Z,19.50
2017-07-05T01:35:03.983Z,19.50
2017-07-05T01:37:31.865Z,19.50
2017-07-05T01:39:59.527Z,19.40
2017-07-05T01:42:27.206Z,19.50
2017-07-05T01:44:55.057Z,19.50
2017-07-05T01:47:22.822Z,19.40
2017-07-05T01:49:50.689Z,19.50
2017-07-05T01:52:18.499Z,19.40
2017-07-05T01:54:46.934Z,19.40
2017-07-05T01:57:14.697Z,19.40
2017-07-05T01:59:42.361Z,19.40
2017-07-05T02:02:10.027Z,19.40
2017-07-05T02:04:37.655Z,19.40
2017-07-05T02:07:05.342Z,19.40
2017-07-05T02:09:33.028Z,19.40
2017-07-05T02:12:00.769Z,19.40
2017-07-05T02:14:28.531Z,19.40
2017-07-05T02:16:56.215Z,19.40
2017-07-05T02:19:23.963Z,19.30
2017-07-05T02:21:51.638Z,19.30
2017-07-05T02:24:19.486Z,19.30
2017-07-05T02:26:47.167Z,19.30
2017-07-05T02:29:14.811Z,19.30
2017-07-05T02:31:42.677Z,19.20
2017-07-05T02:34:10.442Z,19.20
2017-07-05T02:36:38.204Z,19.20
2017-07-05T02:39:06.073Z,19.10
2017-07-05T02:41:33.837Z,19.10
2017-07-05T02:44:01.601Z,19.10
2017-07-05T02:46:29.283Z,19.00
2017-07-05T02:48:57.028Z,19.00
2017-07-05T02:51:24.794Z,19.00
2017-07-05T02:53:52.658Z,19.00
2017-07-05T02:56:20.303Z,18.90
2017-07-05T02:58:48.086Z,18.90
2017-07-05T03:01:15.759Z,18.90
2017-07-05T03:03:43.526Z,18.90
2017-07-05T03:06:11.196Z,18.90
2017-07-05T03:08:39.039Z,18.90
2017-07-05T03:11:06.801Z,18.90
2017-07-05T03:13:34.465Z,18.80
2017-07-05T03:16:02.139Z,18.80
2017-07-05T03:18:29.893Z,18.70
2017-07-05T03:20:57.572Z,18.70
2017-07-05T03:23:25.425Z,18.60
2017-07-05T03:25:53.185Z,18.60
2017-07-05T03:28:20.947Z,18.50
2017-07-05T03:30:48.742Z,18.50
2017-07-05T03:33:16.392Z,18.50
2017-07-05T03:35:44.137Z,18.50
2017-07-05T03:38:11.904Z,18.50
2017-07-05T03:40:39.582Z,18.40
2017-07-05T03:43:07.326Z,18.40
2017-07-05T03:45:35.094Z,18.40
2017-07-05T03:48:02.780Z,18.40
2017-07-05T03:50:30.448Z,18.40
2017-07-05T03:52:58.184Z,18.40
2017-07-05T03:55:25.945Z,18.40
2017-07-05T03:57:53.623Z,18.40
2017-07-05T04:00:21.373Z,18.40
2017-07-05T04:02:49.034Z,18.40
2017-07-05T04:05:16.795Z,18.40
2017-07-05T04:07:44.480Z,18.40
2017-07-05T04:10:12.113Z,18.30
2017-07-05T04:12:39.886Z,18.30
2017-07-05T04:15:07.562Z,18.30
2017-07-05T04:17:35.201Z,18.20
2017-07-05T04:20:02.895Z,18.20
2017-07-05T04:22:30.636Z,18.20
2017-07-05T04:24:58.397Z,18.20
2017-07-05T04:27:26.184Z,18.20
2017-07-05T04:29:53.929Z,18.20
2017-07-05T04:32:21.692Z,18.20
2017-07-05T04:34:49.558Z,18.10
2017-07-05T04:37:17.250Z,18.10
2017-07-05T04:39:44.983Z,18.10
2017-07-05T04:42:12.750Z,18.10
2017-07-05T04:44:40.378Z,18.10
2017-07-05T04:47:08.174Z,18.10
2017-07-05T04:49:36.043Z,18.10
2017-07-05T04:52:03.700Z,18.10
2017-07-05T04:54:31.363Z,18.10
2017-07-05T04:56:59.233Z,18.10
2017-07-05T04:59:26.996Z,18.10
2017-07-05T05:01:54.759Z,18.10
2017-07-05T05:04:22.626Z,18.10
2017-07-05T05:06:50.392Z,18.10
2017-07-05T05:09:18.156Z,18.10
2017-07-05T05:11:45.939Z,18.10
2017-07-05T05:14:13.683Z,18.10
2017-07-05T05:16:41.311Z,18.10
2017-07-05T05:19:09.110Z,18.10
2017-07-05T05:21:36.874Z,18.10
2017-07-05T05:24:04.502Z,18.10
2017-07-05T05:26:32.300Z,18.10
2017-07-05T05:28:59.960Z,18.10
2017-07-05T05:31:27.624Z,18.20
2017-07-05T05:33:55.490Z,18.10
2017-07-05T05:36:23.172Z,18.20
2017-07-05T05:38:50.917Z,18.20
2017-07-05T05:41:18.614Z,18.20
2017-07-05T05:43:47.162Z,18.20
2017-07-05T05:46:14.927Z,18.10
2017-07-05T05:48:42.713Z,18.20
2017-07-05T05:51:10.471Z,18.10
2017-07-05T05:53:38.216Z,18.20
2017-07-05T05:56:05.998Z,18.20
2017-07-05T05:58:33.649Z,18.20
2017-07-05T06:01:01.408Z,18.10
2017-07-05T06:03:29.703Z,18.20
2017-07-05T06:05:57.467Z,18.20
2017-07-05T06:08:25.315Z,18.20
2017-07-05T06:10:53.011Z,18.20
2017-07-05T06:13:21.474Z,18.30
2017-07-05T06:15:49.324Z,18.20
2017-07-05T06:18:17.019Z,18.30
2017-07-05T06:20:44.751Z,18.30
2017-07-05T06:23:12.512Z,18.30
2017-07-05T06:25:40.147Z,18.40
2017-07-05T06:28:07.775Z,18.40
2017-07-05T06:30:36.322Z,18.50
2017-07-05T06:33:03.980Z,18.40
2017-07-05T06:35:31.747Z,18.50
2017-07-05T06:37:59.543Z,18.60
2017-07-05T06:40:28.095Z,18.60
2017-07-05T06:42:55.727Z,18.60
2017-07-05T06:45:23.441Z,18.70
2017-07-05T06:47:51.284Z,18.70
2017-07-05T06:50:18.911Z,18.80
2017-07-05T06:52:46.626Z,18.90
2017-07-05T06:55:14.371Z,19.00
2017-07-05T06:57:42.002Z,19.00
2017-07-05T07:00:09.796Z,19.20
2017-07-05T07:02:37.479Z,19.30
2017-07-05T07:05:05.144Z,19.40
2017-07-05T07:07:32.893Z,19.40
2017-07-05T07:10:00.572Z,19.40
2017-07-05T07:12:28.312Z,19.40
2017-07-05T07:14:56.000Z,19.50
2017-07-05T07:17:23.740Z,19.60
2017-07-05T07:19:51.499Z,19.70
2017-07-05T07:22:19.265Z,19.70
2017-07-05T07:24:47.031Z,19.80
2017-07-05T07:27:14.716Z,19.80
2017-07-05T07:29:42.563Z,19.80
2017-07-05T07:32:10.220Z,19.90
2017-07-05T07:34:37.985Z,20.00
2017-07-05T07:37:05.664Z,20.00
2017-07-05T07:39:33.291Z,20.10
2017-07-05T07:42:00.986Z,20.20
2017-07-05T07:44:28.843Z,20.30
2017-07-05T07:46:56.602Z,20.30
2017-07-05T07:49:24.371Z,20.40
2017-07-05T07:51:52.226Z,20.40
2017-07-05T07:54:19.995Z,20.50
2017-07-05T07:56:47.660Z,20.60
2017-07-05T07:59:15.423Z,20.60
2017-07-05T08:01:43.188Z,20.70
2017-07-05T08:04:10.868Z,20.70
2017-07-05T08:06:40.309Z,20.80
2017-07-05T08:09:08.117Z,20.80
2017-07-05T08:11:35.879Z,20.90
2017-07-05T08:14:03.650Z,21.00
2017-07-05T08:16:31.409Z,21.00
2017-07-05T08:18:59.176Z,21.00
2017-07-05T08:21:27.043Z,21.10
2017-07-05T08:23:54.807Z,21.20
2017-07-05T08:26:22.497Z,21.20
2017-07-05T08:28:50.254Z,21.30
2017-07-05T08:31:18.120Z,21.40
2017-07-05T08:33:45.989Z,21.60
2017-07-05T08:36:13.831Z,21.70
2017-07-05T08:38:41.459Z,21.80
2017-07-05T08:41:09.171Z,22.00
2017-07-05T08:43:37.023Z,22.10
2017-07-05T08:46:04.786Z,22.30
2017-07-05T08:48:32.482Z,22.40
2017-07-05T08:51:00.952Z,22.70
2017-07-05T08:53:28.607Z,22.70
2017-07-05T08:55:56.282Z,22.80
2017-07-05T08:58:24.117Z,22.90
2017-07-05T09:00:51.799Z,23.00
2017-07-05T09:03:19.543Z,23.10
2017-07-05T09:05:47.308Z,23.30
2017-07-05T09:08:15.075Z,23.40
2017-07-05T09:10:42.715Z,23.50
2017-07-05T09:13:10.500Z,23.60
2017-07-05T09:15:38.264Z,23.70
2017-07-05T09:18:06.028Z,23.80
2017-07-05T09:20:33.791Z,24.00
2017-07-05T09:23:01.559Z,24.10
2017-07-05T09:25:29.187Z,24.10
2017-07-05T09:27:56.901Z,24.20
2017-07-05T09:30:24.644Z,24.30
2017-07-05T09:32:52.266Z,24.30
2017-07-05T09:35:20.191Z,24.50
2017-07-05T09:37:48.059Z,24.50
2017-07-05T09:40:15.805Z,24.60
2017-07-05T09:42:43.475Z,24.60
2017-07-05T09:45:11.231Z,24.70
2017-07-05T09:47:38.994Z,24.80
2017-07-05T09:50:06.862Z,24.90
2017-07-05T09:52:34.691Z,25.10
2017-07-05T09:55:02.504Z,25.10
2017-07-05T09:57:30.378Z,25.20
2017-07-05T09:59:58.241Z,25.30
2017-07-05T10:02:26.209Z,25.30
2017-07-05T10:04:54.080Z,25.40
2017-07-05T10:07:21.943Z,25.40
2017-07-05T10:09:49.913Z,25.40
2017-07-05T10:12:17.884Z,25.40
2017-07-05T10:14:45.748Z,25.50
2017-07-05T10:17:13.613Z,25.50
2017-07-05T10:19:41.479Z,25.60
2017-07-05T10:22:09.345Z,25.60
2017-07-05T10:24:37.216Z,25.60
2017-07-05T10:27:05.183Z,25.60
2017-07-05T10:29:32.952Z,25.60
2017-07-05T10:32:00.695Z,25.60
2017-07-05T10:34:28.581Z,25.60
2017-07-05T10:36:56.446Z,25.60
2017-07-05T10:39:24.311Z,25.60
2017-07-05T10:41:52.176Z,25.60
2017-07-05T10:44:20.043Z,25.60
2017-07-05T10:46:47.917Z,25.60
2017-07-05T10:49:15.887Z,25.70
2017-07-05T10:51:43.753Z,25.70
2017-07-05T10:54:12.302Z,25.70
2017-07-05T10:56:40.308Z,25.80
2017-07-05T10:59:08.152Z,25.80
2017-07-05T11:01:36.034Z,25.80
2017-07-05T11:04:03.899Z,25.90
2017-07-05T11:06:31.769Z,25.90
2017-07-05T11:08:59.635Z,26.00
2017-07-05T11:11:27.599Z,26.10
2017-07-05T11:13:55.348Z,26.10
2017-07-05T11:16:23.113Z,26.20
2017-07-05T11:18:50.982Z,26.20
2017-07-05T11:21:18.693Z,26.30
2017-07-05T11:23:47.226Z,26.30
2017-07-05T11:26:15.099Z,26.30
2017-07-05T11:28:42.979Z,26.40
2017-07-05T11:31:10.840Z,26.40
2017-07-05T11:33:38.707Z,26.40
2017-07-05T11:36:06.379Z,26.40
2017-07-05T11:38:34.118Z,26.40
2017-07-05T11:41:01.882Z,26.40
2017-07-05T11:43:29.645Z,26.40
2017-07-05T11:45:57.410Z,26.40
2017-07-05T11:48:25.275Z,26.40
2017-07-05T11:50:53.042Z,26.40
2017-07-05T11:53:20.807Z,26.40
2017-07-05T11:55:48.600Z,26.50
2017-07-05T11:58:16.234Z,26.60
2017-07-05T12:00:43.996Z,26.60
2017-07-05T12:03:11.863Z,26.70
2017-07-05T12:05:39.491Z,26.80
2017-07-05T12:08:07.289Z,26.80
2017-07-05T12:10:35.156Z,26.90
2017-07-05T12:13:02.918Z,26.90
2017-07-05T12:15:30.614Z,27.00
2017-07-05T12:17:58.450Z,27.00
2017-07-05T12:20:26.213Z,27.10
2017-07-05T12:22:53.843Z,27.10
2017-07-05T12:25:21.638Z,27.20
2017-07-05T12:27:49.297Z,27.20
2017-07-05T12:30:16.962Z,27.20
2017-07-05T12:32:44.640Z,27.20
2017-07-05T12:35:12.389Z,27.30
2017-07-05T12:37:40.048Z,27.30
2017-07-05T12:40:07.919Z,27.40
2017-07-05T12:42:35.604Z,27.40
2017-07-05T12:45:03.342Z,27.50
2017-07-05T12:47:31.210Z,27.60
2017-07-05T12:49:58.892Z,27.50
2017-07-05T12:52:26.632Z,27.50
2017-07-05T12:54:54.503Z,27.40
2017-07-05T12:57:22.179Z,27.40
2017-07-05T12:59:49.806Z,27.40
2017-07-05T13:02:17.589Z,27.40
2017-07-05T13:04:45.353Z,27.30
2017-07-05T13:07:13.116Z,27.30
2017-07-05T13:09:40.983Z,27.20
2017-07-05T13:12:08.750Z,27.20
2017-07-05T13:14:36.511Z,27.10
2017-07-05T13:17:04.201Z,27.10
2017-07-05T13:19:31.832Z,27.10
2017-07-05T13:21:59.520Z,27.10
2017-07-05T13:24:27.367Z,27.20
2017-07-05T13:26:55.043Z,27.20
2017-07-05T13:29:24.430Z,27.30
2017-07-05T13:31:52.296Z,27.30
2017-07-05T13:34:19.928Z,27.40
2017-07-05T13:36:47.647Z,27.50
2017-07-05T13:39:15.486Z,27.70
2017-07-05T13:41:43.249Z,27.70
2017-07-05T13:44:11.015Z,27.80
2017-07-05T13:46:38.779Z,27.90
2017-07-05T13:49:06.465Z,27.90
2017-07-05T13:51:34.119Z,28.00
2017-07-05T13:54:01.969Z,28.10
2017-07-05T13:56:29.733Z,28.20
2017-07-05T13:58:57.417Z,28.20
2017-07-05T14:01:25.263Z,28.20
2017-07-05T14:03:52.943Z,28.20
2017-07-05T14:06:20.688Z,28.20
2017-07-05T14:08:48.451Z,28.20
2017-07-05T14:11:16.137Z,28.20
2017-07-05T14:13:43.795Z,28.10
2017-07-05T14:16:11.649Z,28.20
2017-07-05T14:18:39.409Z,28.10
2017-07-05T14:21:07.168Z,28.10
2017-07-05T14:23:34.829Z,28.10
2017-07-05T14:26:02.493Z,28.10
2017-07-05T14:28:30.258Z,28.20
2017-07-05T14:30:58.024Z,28.10
2017-07-05T14:33:25.789Z,28.20
2017-07-05T14:35:53.654Z,28.20
2017-07-05T14:38:21.611Z,28.20
2017-07-05T14:40:49.287Z,28.10
2017-07-05T14:43:17.056Z,28.10
2017-07-05T14:45:44.917Z,28.20
2017-07-05T14:48:12.601Z,28.20
2017-07-05T14:50:40.345Z,28.20
2017-07-05T14:53:08.212Z,28.20
2017-07-05T14:55:35.857Z,28.20
2017-07-05T14:58:03.634Z,28.30
2017-07-05T15:00:31.320Z,28.30
2017-07-05T15:02:59.062Z,28.20
2017-07-05T15:05:26.739Z,28.20
2017-07-05T15:07:54.505Z,28.20
2017-07-05T15:10:22.249Z,28.10
2017-07-05T15:12:50.021Z,28.10
2017-07-05T15:15:17.882Z,28.10
2017-07-05T15:17:45.646Z,28.10
2017-07-05T15:20:13.413Z,28.10
2017-07-05T15:22:41.091Z,28.00
2017-07-05T15:25:08.750Z,27.90
2017-07-05T15:27:36.501Z,27.80
2017-07-05T15:30:04.181Z,27.80
2017-07-05T15:32:31.958Z,27.80
2017-07-05T15:35:00.505Z,27.70
2017-07-05T15:37:28.377Z,27.60
2017-07-05T15:39:56.138Z,27.60
2017-07-05T15:42:23.825Z,27.60
2017-07-05T15:44:51.579Z,27.50
2017-07-05T15:47:19.331Z,27.50
2017-07-05T15:49:47.092Z,27.50
2017-07-05T15:52:14.858Z,27.60
2017-07-05T15:54:42.621Z,27.50
2017-07-05T15:57:10.298Z,27.50
2017-07-05T15:59:37.990Z,27.40
2017-07-05T16:02:06.432Z,27.40
2017-07-05T16:04:34.128Z,27.40
2017-07-05T16:07:02.572Z,27.40
2017-07-05T16:09:30.332Z,27.30
2017-07-05T16:11:58.099Z,27.30
2017-07-05T16:14:25.757Z,27.30
2017-07-05T16:16:53.461Z,27.20
2017-07-05T16:19:21.897Z,27.10
2017-07-05T16:21:49.665Z,27.10
2017-07-05T16:24:17.349Z,27.10
2017-07-05T16:26:45.195Z,27.10
2017-07-05T16:29:12.958Z,27.00
2017-07-05T16:31:40.723Z,27.00
2017-07-05T16:34:08.516Z,26.90
2017-07-05T16:36:36.251Z,26.90
2017-07-05T16:39:03.914Z,26.90
2017-07-05T16:41:31.781Z,26.80
2017-07-05T16:43:59.466Z,26.80
2017-07-05T16:46:27.228Z,26.70
2017-07-05T16:48:54.896Z,26.60
2017-07-05T16:51:22.628Z,26.60
2017-07-05T16:53:50.395Z,26.60
2017-07-05T16:56:18.261Z,26.50
2017-07-05T16:58:46.024Z,26.50
2017-07-05T17:01:13.788Z,26.40
2017-07-05T17:03:41.555Z,26.40
2017-07-05T17:06:09.320Z,26.30
2017-07-05T17:08:37.084Z,26.30
2017-07-05T17:11:04.751Z,26.20
2017-07-05T17:13:32.407Z,26.10
2017-07-05T17:16:00.286Z,26.10
2017-07-05T17:18:28.163Z,26.00
2017-07-05T17:20:56.026Z,25.90
2017-07-05T17:23:23.895Z,25.90
2017-07-05T17:25:51.865Z,25.90
2017-07-05T17:28:19.727Z,25.80
2017-07-05T17:30:47.597Z,25.80
2017-07-05T17:33:15.559Z,25.70
2017-07-05T17:35:43.435Z,25.70
2017-07-05T17:38:11.296Z,25.60
2017-07-05T17:40:39.982Z,25.50
2017-07-05T17:43:07.844Z,25.50
2017-07-05T17:45:35.719Z,25.50
2017-07-05T17:48:03.578Z,25.50
2017-07-05T17:50:31.556Z,25.40
2017-07-05T17:52:59.425Z,25.30
2017-07-05T17:55:27.387Z,25.30
2017-07-05T17:57:55.136Z,25.30
2017-07-05T18:00:22.998Z,25.30
2017-07-05T18:02:50.628Z,25.30
2017-07-05T18:05:18.427Z,25.20
2017-07-05T18:07:46.101Z,25.20
2017-07-05T18:10:13.851Z,25.10
2017-07-05T18:12:41.616Z,25.10
2017-07-05T18:15:09.484Z,25.00
2017-07-05T18:17:37.123Z,25.00
2017-07-05T18:20:04.908Z,24.90
2017-07-05T18:22:32.673Z,24.90
2017-07-05T18:25:00.303Z,24.90
2017-07-05T18:27:28.098Z,24.90
2017-07-05T18:29:55.965Z,24.90
2017-07-05T18:32:23.729Z,24.80
2017-07-05T18:34:51.363Z,24.80
2017-07-05T18:37:19.082Z,24.80
2017-07-05T18:39:46.737Z,24.80
2017-07-05T18:42:14.483Z,24.70
2017-07-05T18:44:42.245Z,24.70
2017-07-05T18:47:09.874Z,24.60
2017-07-05T18:49:37.583Z,24.60
2017-07-05T18:52:05.434Z,24.60
2017-07-05T18:54:33.066Z,24.60
2017-07-05T18:57:00.976Z,24.50
2017-07-05T18:59:28.841Z,24.50
2017-07-05T19:01:56.714Z,24.40
2017-07-05T19:04:24.580Z,24.40
2017-07-05T19:06:52.542Z,24.30
2017-07-05T19:09:20.413Z,24.30
2017-07-05T19:11:48.292Z,24.30
2017-07-05T19:14:16.971Z,24.20
2017-07-05T19:16:44.830Z,24.10
2017-07-05T19:19:12.799Z,24.20
2017-07-05T19:21:40.671Z,24.10
2017-07-05T19:24:08.541Z,24.10
2017-07-05T19:26:36.500Z,24.00
2017-07-05T19:29:04.367Z,23.90
2017-07-05T19:31:32.351Z,23.90
2017-07-05T19:34:00.308Z,23.90
2017-07-05T19:36:28.171Z,23.80
2017-07-05T19:38:56.040Z,23.80
2017-07-05T19:41:24.015Z,23.70
2017-07-05T19:43:51.878Z,23.60
2017-07-05T19:46:19.747Z,23.60
2017-07-05T19:48:47.828Z,23.50
2017-07-05T19:51:15.687Z,23.50
2017-07-05T19:53:43.549Z,23.50
2017-07-05T19:56:11.322Z,23.40
2017-07-05T19:58:39.062Z,23.40
2017-07-05T20:01:06.824Z,23.40
2017-07-05T20:03:34.503Z,23.40
2017-07-05T20:06:02.145Z,23.40
2017-07-05T20:08:29.914Z,23.30
2017-07-05T20:10:57.678Z,23.30
2017-07-05T20:13:25.308Z,23.30
2017-07-05T20:15:53.101Z,23.20
2017-07-05T20:18:20.868Z,23.20
2017-07-05T20:20:48.757Z,23.20
2017-07-05T20:23:16.716Z,23.20
2017-07-05T20:25:44.589Z,23.10
2017-07-05T20:28:12.457Z,23.10
2017-07-05T20:30:40.427Z,23.10
2017-07-05T20:33:08.286Z,23.10
2017-07-05T20:35:36.155Z,23.00
2017-07-05T20:38:04.044Z,23.00
2017-07-05T20:40:32.605Z,22.90
2017-07-05T20:43:00.473Z,22.90
2017-07-05T20:45:28.445Z,22.90
2017-07-05T20:47:56.310Z,22.90
2017-07-05T20:50:24.180Z,22.90
2017-07-05T20:52:52.156Z,22.90
2017-07-05T20:55:20.014Z,22.80
2017-07-05T20:57:47.871Z,22.80
2017-07-05T21:00:15.847Z,22.80
2017-07-05T21:02:43.706Z,22.70
2017-07-05T21:05:11.580Z,22.70
2017-07-05T21:07:39.551Z,22.70
2017-07-05T21:10:07.421Z,22.70
2017-07-05T21:12:36.094Z,22.70
2017-07-05T21:15:04.071Z,22.60
2017-07-05T21:17:31.930Z,22.70
2017-07-05T21:19:59.801Z,22.60
2017-07-05T21:22:27.774Z,22.60
2017-07-05T21:24:55.647Z,22.60
2017-07-05T21:27:23.513Z,22.60
2017-07-05T21:29:51.479Z,22.60
2017-07-05T21:32:19.346Z,22.60
2017-07-05T21:34:47.213Z,22.50
2017-07-05T21:37:15.049Z,22.50
2017-07-05T21:39:42.947Z,22.40
2017-07-05T21:42:10.813Z,22.40
2017-07-05T21:44:38.783Z,22.40
2017-07-05T21:47:06.643Z,22.40
2017-07-05T21:49:34.593Z,22.30
2017-07-05T21:52:02.480Z,22.30
2017-07-05T21:54:30.453Z,22.30
2017-07-05T21:56:58.313Z,22.30
2017-07-05T21:59:26.185Z,22.20
2017-07-05T22:01:54.049Z,22.20
2017-07-05T22:04:21.910Z,22.20
2017-07-05T22:06:49.762Z,22.10
2017-07-05T22:09:17.456Z,22.10
2017-07-05T22:11:45.190Z,22.10
2017-07-05T22:14:12.868Z,22.10
2017-07-05T22:16:40.613Z,22.10
2017-07-05T22:19:08.376Z,22.00
2017-07-05T22:21:36.142Z,22.00
2017-07-05T22:24:03.780Z,22.00
2017-07-05T22:26:31.569Z,22.00
2017-07-05T22:28:59.343Z,21.90
2017-07-05T22:31:27.098Z,21.90
2017-07-05T22:33:54.758Z,21.90
2017-07-05T22:36:22.627Z,21.80
2017-07-05T22:38:50.286Z,21.80
2017-07-05T22:41:18.050Z,21.70
2017-07-05T22:43:45.816Z,21.70
2017-07-05T22:46:13.584Z,21.70
2017-07-05T22:48:41.856Z,21.60
2017-07-05T22:51:09.539Z,21.60
2017-07-05T22:53:37.284Z,21.60
2017-07-05T22:56:05.047Z,21.50
2017-07-05T22:58:33.170Z,21.50
2017-07-05T23:01:01.706Z,21.50
2017-07-05T23:03:30.083Z,21.40
2017-07-05T23:05:57.870Z,21.40
2017-07-05T23:08:25.611Z,21.40
2017-07-05T23:10:53.375Z,21.40
2017-07-05T23:13:21.241Z,21.40
2017-07-05T23:15:49.009Z,21.40
2017-07-05T23:18:16.634Z,21.30
2017-07-05T23:20:44.433Z,21.30
2017-07-05T23:23:12.438Z,21.30
2017-07-05T23:25:40.272Z,21.30
2017-07-05T23:28:08.084Z,21.30
2017-07-05T23:30:36.614Z,21.20
2017-07-05T23:33:04.304Z,21.20
2017-07-05T23:35:32.145Z,21.20
2017-07-05T23:37:59.775Z,21.20
2017-07-05T23:40:27.573Z,21.10
2017-07-05T23:42:55.437Z,21.10
2017-07-05T23:45:23.198Z,21.10
2017-07-05T23:47:50.962Z,21.10
2017-07-05T23:50:18.748Z,21.00
2017-07-05T23:52:46.388Z,21.00
2017-07-05T23:55:14.155Z,21.00
2017-07-05T23:57:41.940Z,21.00
