createdAt,value
2023-12-23T00:01:44.381Z,98569.91
2023-12-23T00:04:13.222Z,98577.59
2023-12-23T00:06:42.052Z,98574.81
2023-12-23T00:09:10.818Z,98540.41
2023-12-23T00:11:39.448Z,98588.41
2023-12-23T00:14:08.109Z,98596.13
2023-12-23T00:16:36.876Z,98611.66
2023-12-23T00:19:07.168Z,98596.88
2023-12-23T00:21:36.049Z,98619.44
2023-12-23T00:24:04.869Z,98603.44
2023-12-23T00:26:33.549Z,98622.22
2023-12-23T00:29:02.181Z,98607.66
2023-12-23T00:31:30.822Z,98623.06
2023-12-23T00:33:59.478Z,98649.94
2023-12-23T00:36:29.491Z,98646.34
2023-12-23T00:38:58.130Z,98654.94
2023-12-23T00:41:26.916Z,98677.53
2023-12-23T00:43:55.599Z,98672.19
2023-12-23T00:46:24.277Z,98704.31
2023-12-23T00:48:53.057Z,98677.47
2023-12-23T00:51:21.762Z,98693.88
2023-12-23T00:53:51.866Z,98689.53
2023-12-23T00:56:24.422Z,98702.56
2023-12-23T00:58:53.097Z,98691.38
2023-12-23T01:01:21.769Z,98698.50
2023-12-23T01:03:50.447Z,98699.34
2023-12-23T01:06:19.134Z,98707.09
2023-12-23T01:08:47.825Z,98714.88
2023-12-23T01:11:17.887Z,98714.00
2023-12-23T01:13:46.605Z,98721.81
2023-12-23T01:16:15.248Z,98731.31
2023-12-23T01:18:44.025Z,98711.38
2023-12-23T01:21:12.691Z,98750.34
2023-12-23T01:23:41.273Z,98716.59
2023-12-23T01:26:10.579Z,98752.66
2023-12-23T01:28:40.716Z,98757.00
2023-12-23T01:31:09.434Z,98768.31
2023-12-23T01:33:38.136Z,98753.72
2023-12-23T01:36:07.712Z,98771.78
2023-12-23T01:38:36.382Z,98703.78
2023-12-23T01:41:05.970Z,98778.75
2023-12-23T01:43:34.647Z,98789.09
2023-12-23T01:46:05.083Z,98793.41
2023-12-23T01:48:39.042Z,98785.63
2023-12-23T01:51:09.076Z,98764.41
2023-12-23T01:53:37.969Z,98804.13
2023-12-23T01:56:09.938Z,98768.00
2023-12-23T01:58:39.272Z,98805.72
2023-12-23T02:01:10.334Z,98816.03
2023-12-23T02:03:39.886Z,98838.50
2023-12-23T02:06:08.783Z,98830.66
2023-12-23T02:08:37.556Z,98833.44
2023-12-23T02:11:08.348Z,98869.84
2023-12-23T02:13:45.949Z,98856.81
2023-12-23T02:16:17.178Z,98862.97
2023-12-23T02:18:46.694Z,98874.19
2023-12-23T02:21:16.852Z,98882.94
2023-12-23T02:23:46.416Z,98892.50
2023-12-23T02:26:20.265Z,98901.97
2023-12-23T02:28:53.532Z,98895.91
2023-12-23T02:31:23.445Z,98907.34
2023-12-23T02:33:53.944Z,98914.31
2023-12-23T02:36:24.739Z,98868.53
2023-12-23T02:38:53.980Z,98918.72
2023-12-23T02:41:22.692Z,98911.69
2023-12-23T02:43:51.424Z,98910.09
2023-12-23T02:46:20.048Z,98943.88
2023-12-23T02:48:48.796Z,98953.44
2023-12-23T02:51:17.467Z,98898.03
2023-12-23T02:53:47.479Z,98925.59
2023-12-23T02:56:16.257Z,98956.78
2023-12-23T02:58:45.003Z,98962.88
2023-12-23T03:01:14.709Z,98927.56
2023-12-23T03:03:43.438Z,98985.44
2023-12-23T03:06:15.834Z,98986.22
2023-12-23T03:08:46.239Z,98997.53
2023-12-23T03:11:15.114Z,98996.63
2023-12-23T03:13:43.824Z,99004.47
2023-12-23T03:16:21.931Z,98999.19
2023-12-23T03:18:50.706Z,99012.28
2023-12-23T03:21:24.113Z,99025.34
2023-12-23T03:23:54.432Z,98977.09
2023-12-23T03:26:23.191Z,99055.00
2023-12-23T03:28:52.648Z,99036.78
2023-12-23T03:31:21.436Z,99061.13
2023-12-23T03:33:50.063Z,99062.00
2023-12-23T03:36:19.644Z,99049.16
2023-12-23T03:38:48.278Z,99056.97
2023-12-23T03:41:18.332Z,99057.88
2023-12-23T03:43:47.454Z,99070.09
2023-12-23T03:46:16.122Z,99063.97
2023-12-23T03:48:44.750Z,99069.22
2023-12-23T03:51:13.517Z,99066.66
2023-12-23T03:53:42.105Z,99075.44
2023-12-23T03:56:10.934Z,99052.06
2023-12-23T03:58:41.846Z,99065.88
2023-12-23T04:01:10.570Z,99087.47
2023-12-23T04:03:39.286Z,99091.78
2023-12-23T04:06:08.267Z,99111.75
2023-12-23T04:08:36.872Z,99110.00
2023-12-23T04:11:06.433Z,99112.56
2023-12-23T04:13:35.137Z,99119.41
2023-12-23T04:16:07.527Z,99108.09
2023-12-23T04:18:36.347Z,99111.56
2023-12-23T04:21:10.722Z,99134.09
2023-12-23T04:23:39.549Z,99123.66
2023-12-23T04:26:08.343Z,99129.81
2023-12-23T04:28:37.039Z,99139.31
2023-12-23T04:31:07.303Z,99146.28
2023-12-23T04:33:36.487Z,99143.69
2023-12-23T04:36:06.915Z,99145.44
2023-12-23T04:38:36.500Z,99149.75
2023-12-23T04:41:05.662Z,99137.72
2023-12-23T04:43:37.208Z,99160.19
2023-12-23T04:46:08.121Z,99160.19
2023-12-23T04:48:36.885Z,99164.53
2023-12-23T04:51:06.164Z,99174.09
2023-12-23T04:53:34.757Z,99165.34
2023-12-23T04:56:03.495Z,99134.28
2023-12-23T04:58:32.145Z,99174.97
2023-12-23T05:01:00.889Z,99153.25
2023-12-23T05:03:34.417Z,99133.44
2023-12-23T05:06:04.567Z,99161.06
2023-12-23T05:08:33.935Z,99144.53
2023-12-23T05:11:02.741Z,99160.09
2023-12-23T05:13:31.467Z,99147.94
2023-12-23T05:16:00.323Z,99153.94
2023-12-23T05:18:29.035Z,99150.53
2023-12-23T05:20:59.104Z,99154.88
2023-12-23T05:23:28.220Z,99148.00
2023-12-23T05:25:57.004Z,99150.53
2023-12-23T05:28:25.693Z,99160.91
2023-12-23T05:30:54.363Z,99160.00
2023-12-23T05:33:25.792Z,99164.38
2023-12-23T05:35:54.770Z,99166.97
2023-12-23T05:38:24.832Z,99166.19
2023-12-23T05:40:53.485Z,99157.56
2023-12-23T05:43:22.126Z,99160.13
2023-12-23T05:45:50.806Z,99158.44
2023-12-23T05:48:19.490Z,99149.63
2023-12-23T05:50:48.251Z,99104.63
2023-12-23T05:53:16.894Z,99147.81
2023-12-23T05:55:47.669Z,99139.13
2023-12-23T05:58:16.393Z,99138.16
2023-12-23T06:00:44.990Z,99146.00
2023-12-23T06:03:13.771Z,99135.56
2023-12-23T06:05:42.676Z,99133.03
2023-12-23T06:08:11.391Z,99144.34
2023-12-23T06:10:50.320Z,99137.38
2023-12-23T06:13:27.611Z,99096.59
2023-12-23T06:15:56.319Z,99125.19
2023-12-23T06:18:26.239Z,99127.81
2023-12-23T06:20:54.862Z,99131.28
2023-12-23T06:23:23.556Z,99115.59
2023-12-23T06:25:52.237Z,99114.75
2023-12-23T06:28:20.846Z,99109.47
2023-12-23T06:30:56.902Z,99109.44
2023-12-23T06:33:25.974Z,99114.66
2023-12-23T06:35:54.957Z,99108.53
2023-12-23T06:38:24.410Z,99002.09
2023-12-23T06:40:53.209Z,99105.66
2023-12-23T06:43:44.841Z,99061.59
2023-12-23T06:46:13.171Z,99113.31
2023-12-23T06:48:41.951Z,99092.44
2023-12-23T06:51:10.665Z,99104.50
2023-12-23T06:53:39.291Z,99110.59
2023-12-23T06:56:09.459Z,99095.69
2023-12-23T06:58:38.225Z,99117.19
2023-12-23T07:01:07.183Z,99052.41
2023-12-23T07:03:37.321Z,99111.94
2023-12-23T07:06:06.875Z,99098.75
2023-12-23T07:08:35.631Z,99096.25
2023-12-23T07:11:04.986Z,98938.38
2023-12-23T07:13:34.098Z,99103.09
2023-12-23T07:16:03.421Z,99096.88
2023-12-23T07:18:32.196Z,99099.50
2023-12-23T07:21:03.879Z,99069.44
2023-12-23T07:23:33.748Z,99040.19
2023-12-23T07:26:02.925Z,99093.47
2023-12-23T07:28:32.216Z,99087.56
2023-12-23T07:31:01.139Z,99099.63
2023-12-23T07:33:29.813Z,99089.06
2023-12-23T07:35:58.620Z,99011.06
2023-12-23T07:38:28.899Z,99048.06
2023-12-23T07:40:58.180Z,99072.09
2023-12-23T07:43:26.854Z,99038.28
2023-12-23T07:45:55.506Z,99009.06
2023-12-23T07:48:27.634Z,99076.34
2023-12-23T07:51:00.618Z,99072.09
2023-12-23T07:53:30.668Z,99049.53
2023-12-23T07:56:00.621Z,99066.81
2023-12-23T07:58:30.112Z,99065.81
2023-12-23T08:01:02.468Z,98885.53
2023-12-23T08:03:31.311Z,99059.00
2023-12-23T08:06:00.107Z,99065.00
2023-12-23T08:08:30.356Z,99074.69
2023-12-23T08:10:59.500Z,99070.34
2023-12-23T08:13:30.571Z,99054.63
2023-12-23T08:16:00.440Z,99055.59
2023-12-23T08:18:29.357Z,99063.50
2023-12-23T08:20:58.119Z,99047.97
2023-12-23T08:23:29.560Z,99078.28
2023-12-23T08:25:58.656Z,99018.72
2023-12-23T08:28:27.571Z,99068.69
2023-12-23T08:30:56.456Z,99002.16
2023-12-23T08:33:25.621Z,99055.81
2023-12-23T08:35:54.407Z,99023.81
2023-12-23T08:38:23.180Z,99005.13
2023-12-23T08:40:53.375Z,98983.75
2023-12-23T08:43:22.401Z,99042.47
2023-12-23T08:45:51.612Z,99067.56
2023-12-23T08:48:21.199Z,99072.78
2023-12-23T08:50:49.955Z,99060.81
2023-12-23T08:53:20.960Z,99063.47
2023-12-23T08:55:49.695Z,99057.50
2023-12-23T08:58:19.717Z,99061.81
2023-12-23T09:00:48.420Z,99054.06
2023-12-23T09:03:17.087Z,99057.53
2023-12-23T09:05:46.066Z,99064.63
2023-12-23T09:08:15.380Z,99068.94
2023-12-23T09:10:44.188Z,99063.94
2023-12-23T09:13:12.879Z,99047.56
2023-12-23T09:15:43.138Z,99070.19
2023-12-23T09:18:11.862Z,99069.38
2023-12-23T09:20:40.561Z,99073.00
2023-12-23T09:23:09.420Z,99075.69
2023-12-23T09:25:38.316Z,99031.84
2023-12-23T09:28:07.672Z,99051.59
2023-12-23T09:30:36.397Z,99065.50
2023-12-23T09:33:07.203Z,99069.06
2023-12-23T09:35:36.011Z,99056.03
2023-12-23T09:38:04.884Z,99035.34
2023-12-23T09:40:33.737Z,99056.09
2023-12-23T09:43:02.730Z,99050.81
2023-12-23T09:45:33.680Z,99039.50
2023-12-23T09:48:03.336Z,99013.56
2023-12-23T09:50:33.588Z,99041.03
2023-12-23T09:53:02.864Z,99040.19
2023-12-23T09:55:33.848Z,99043.66
2023-12-23T09:58:03.170Z,99033.19
2023-12-23T10:00:31.832Z,99030.63
2023-12-23T10:03:00.692Z,99020.19
2023-12-23T10:05:30.491Z,99017.56
2023-12-23T10:08:01.502Z,99002.78
2023-12-23T10:10:33.504Z,99009.69
2023-12-23T10:13:02.124Z,99019.16
2023-12-23T10:15:30.867Z,99016.44
2023-12-23T10:18:00.237Z,99019.06
2023-12-23T10:20:29.300Z,99013.72
2023-12-23T10:22:59.488Z,99012.00
2023-12-23T10:25:28.134Z,99016.31
2023-12-23T10:28:01.222Z,98975.75
2023-12-23T10:30:35.974Z,99008.50
2023-12-23T10:33:10.165Z,98993.06
2023-12-23T10:35:46.972Z,99016.41
2023-12-23T10:38:22.756Z,99009.47
2023-12-23T10:40:57.944Z,99016.34
2023-12-23T10:43:27.867Z,99010.34
2023-12-23T10:46:01.572Z,99018.09
2023-12-23T10:48:35.214Z,99008.47
2023-12-23T10:51:06.263Z,99012.09
2023-12-23T10:53:37.015Z,99008.69
2023-12-23T10:56:07.564Z,98922.34
2023-12-23T10:58:38.214Z,99010.34
2023-12-23T11:01:08.853Z,99006.84
2023-12-23T11:03:40.527Z,99003.38
2023-12-23T11:06:11.165Z,99006.88
2023-12-23T11:08:43.727Z,99004.38
2023-12-23T11:11:13.985Z,99009.59
2023-12-23T11:13:42.914Z,99006.13
2023-12-23T11:16:13.282Z,99001.63
2023-12-23T11:18:42.952Z,99006.84
2023-12-23T11:21:18.631Z,99005.13
2023-12-23T11:23:49.838Z,98999.03
2023-12-23T11:26:46.154Z,99002.50
2023-12-23T11:29:17.779Z,99005.97
2023-12-23T11:31:46.442Z,99009.50
2023-12-23T11:34:17.652Z,99006.00
2023-12-23T11:36:48.114Z,98969.69
2023-12-23T11:39:19.550Z,99003.41
2023-12-23T11:41:49.624Z,99001.63
2023-12-23T11:44:18.874Z,99005.13
2023-12-23T11:46:47.758Z,98961.91
2023-12-23T11:49:16.432Z,98991.22
2023-12-23T11:51:45.451Z,98994.69
2023-12-23T11:54:16.107Z,98948.97
2023-12-23T11:56:46.233Z,98997.34
2023-12-23T11:59:15.145Z,98990.47
2023-12-23T12:01:43.820Z,99006.00
2023-12-23T12:04:12.535Z,98908.44
2023-12-23T12:06:41.428Z,98990.31
2023-12-23T12:09:11.590Z,98991.97
2023-12-23T12:11:40.388Z,98997.16
2023-12-23T12:14:11.443Z,98995.41
2023-12-23T12:16:41.358Z,98990.19
2023-12-23T12:19:10.093Z,99004.03
2023-12-23T12:21:38.782Z,99001.44
2023-12-23T12:24:08.956Z,98997.97
2023-12-23T12:26:37.701Z,99013.56
2023-12-23T12:29:06.486Z,99008.38
2023-12-23T12:31:38.414Z,99005.75
2023-12-23T12:34:08.445Z,99012.69
2023-12-23T12:36:37.364Z,99018.78
2023-12-23T12:39:06.208Z,99013.59
2023-12-23T12:41:38.469Z,99012.69
2023-12-23T12:44:07.280Z,99021.41
2023-12-23T12:46:38.933Z,99022.28
2023-12-23T12:49:08.784Z,99004.16
2023-12-23T12:51:38.122Z,99026.63
2023-12-23T12:54:09.401Z,99032.69
2023-12-23T12:56:38.465Z,99030.91
2023-12-23T12:59:07.169Z,99032.59
2023-12-23T13:01:37.830Z,99036.16
2023-12-23T13:04:05.744Z,99041.38
2023-12-23T13:06:35.411Z,99057.03
2023-12-23T13:09:05.941Z,99057.03
2023-12-23T13:11:35.068Z,99055.28
2023-12-23T13:14:03.970Z,99064.78
2023-12-23T13:16:32.678Z,99035.34
2023-12-23T13:19:02.805Z,98999.06
2023-12-23T13:21:31.515Z,99068.22
2023-12-23T13:24:00.305Z,99075.25
2023-12-23T13:26:29.041Z,99076.88
2023-12-23T13:28:57.869Z,99083.94
2023-12-23T13:31:26.558Z,99082.22
2023-12-23T13:33:55.249Z,99092.66
2023-12-23T13:36:25.314Z,99019.22
2023-12-23T13:38:54.207Z,98837.94
2023-12-23T13:41:29.283Z,99082.22
2023-12-23T13:43:58.079Z,99084.84
2023-12-23T13:46:26.823Z,99088.34
2023-12-23T13:48:56.088Z,99090.00
2023-12-23T13:51:26.948Z,99090.97
2023-12-23T13:53:56.604Z,98976.91
2023-12-23T13:56:25.390Z,99055.56
2023-12-23T13:58:54.318Z,99062.53
2023-12-23T14:01:23.642Z,99107.47
2023-12-23T14:03:52.854Z,99118.81
2023-12-23T14:06:22.186Z,99124.91
2023-12-23T14:08:52.754Z,99130.94
2023-12-23T14:11:22.066Z,99101.63
2023-12-23T14:13:51.355Z,99142.31
2023-12-23T14:16:20.318Z,99144.03
2023-12-23T14:18:49.647Z,99143.16
2023-12-23T14:21:18.801Z,99145.81
2023-12-23T14:23:47.983Z,99146.72
2023-12-23T14:26:18.540Z,99133.81
2023-12-23T14:28:48.006Z,99159.81
2023-12-23T14:31:17.460Z,99144.34
2023-12-23T14:33:46.601Z,99157.28
2023-12-23T14:36:15.803Z,99089.91
2023-12-23T14:38:45.042Z,99138.34
2023-12-23T14:41:15.405Z,99138.44
2023-12-23T14:43:48.282Z,99163.41
2023-12-23T14:46:19.957Z,99166.88
2023-12-23T14:48:49.142Z,99163.47
2023-12-23T14:51:18.767Z,99165.22
2023-12-23T14:53:48.106Z,99029.59
2023-12-23T14:56:17.184Z,99170.44
2023-12-23T14:58:47.687Z,99179.25
2023-12-23T15:01:17.318Z,99091.06
2023-12-23T15:03:46.875Z,99190.63
2023-12-23T15:06:16.402Z,99189.75
2023-12-23T15:08:45.747Z,99147.41
2023-12-23T15:11:16.150Z,99083.47
2023-12-23T15:13:47.864Z,99222.72
2023-12-23T15:16:17.365Z,99215.78
2023-12-23T15:18:46.543Z,99216.66
2023-12-23T15:21:18.895Z,99225.34
2023-12-23T15:23:50.683Z,99229.69
2023-12-23T15:26:19.712Z,99196.75
2023-12-23T15:28:50.354Z,99246.22
2023-12-23T15:31:19.491Z,99229.69
2023-12-23T15:33:48.787Z,99232.28
2023-12-23T15:36:20.004Z,99238.41
2023-12-23T15:38:49.674Z,99210.81
2023-12-23T15:41:18.902Z,99235.88
2023-12-23T15:43:49.618Z,99246.22
2023-12-23T15:46:19.400Z,99247.97
2023-12-23T15:48:51.522Z,99258.41
2023-12-23T15:51:21.235Z,99258.31
2023-12-23T15:53:50.477Z,99251.44
2023-12-23T15:56:19.695Z,99261.81
2023-12-23T15:58:50.435Z,99272.25
2023-12-23T16:01:22.592Z,99231.59
2023-12-23T16:03:54.697Z,99273.97
2023-12-23T16:06:23.871Z,99273.97
2023-12-23T16:08:53.067Z,99277.47
2023-12-23T16:11:22.549Z,99256.63
2023-12-23T16:13:53.319Z,99286.94
2023-12-23T16:16:22.373Z,99294.69
2023-12-23T16:18:52.450Z,99291.22
2023-12-23T16:21:21.583Z,99293.75
2023-12-23T16:23:50.828Z,99304.09
2023-12-23T16:26:20.895Z,99227.09
2023-12-23T16:28:54.153Z,99279.91
2023-12-23T16:31:26.007Z,99305.78
2023-12-23T16:33:55.181Z,99318.81
2023-12-23T16:36:23.966Z,99314.41
2023-12-23T16:38:52.579Z,99323.91
2023-12-23T16:41:21.387Z,99311.84
2023-12-23T16:43:51.863Z,99330.84
2023-12-23T16:46:27.983Z,99332.50
2023-12-23T16:48:56.756Z,99331.63
2023-12-23T16:51:26.182Z,99269.34
2023-12-23T16:53:54.965Z,99342.91
2023-12-23T16:56:23.722Z,99336.81
2023-12-23T16:58:53.231Z,99313.41
2023-12-23T17:01:23.588Z,99349.81
2023-12-23T17:03:52.331Z,99352.50
2023-12-23T17:06:21.052Z,99357.69
2023-12-23T17:08:49.725Z,99356.84
2023-12-23T17:11:18.574Z,99326.66
2023-12-23T17:13:48.608Z,99363.84
2023-12-23T17:16:21.455Z,99374.22
2023-12-23T17:18:51.649Z,99346.59
2023-12-23T17:21:20.401Z,99375.22
2023-12-23T17:23:50.158Z,99353.66
2023-12-23T17:26:19.000Z,99397.00
2023-12-23T17:28:47.811Z,99405.75
2023-12-23T17:31:16.719Z,99401.44
2023-12-23T17:33:45.621Z,99412.78
2023-12-23T17:36:15.828Z,99398.13
2023-12-23T17:38:44.608Z,99412.00
2023-12-23T17:41:15.959Z,99412.06
2023-12-23T17:43:47.162Z,99388.63
2023-12-23T17:46:36.389Z,99406.84
2023-12-23T17:49:05.229Z,99407.66
2023-12-23T17:51:35.508Z,99405.09
2023-12-23T17:54:04.247Z,99401.63
2023-12-23T17:56:33.060Z,99409.47
2023-12-23T17:59:01.903Z,99411.19
2023-12-23T18:01:30.664Z,99410.31
2023-12-23T18:03:59.470Z,99390.47
2023-12-23T18:06:28.249Z,99393.91
2023-12-23T18:08:58.488Z,99404.25
2023-12-23T18:11:27.757Z,99400.75
2023-12-23T18:13:56.519Z,99408.56
2023-12-23T18:16:25.358Z,99412.06
2023-12-23T18:18:56.836Z,99405.97
2023-12-23T18:21:25.738Z,99415.50
2023-12-23T18:23:54.429Z,99404.16
2023-12-23T18:26:29.731Z,99334.09
2023-12-23T18:28:58.584Z,99418.09
2023-12-23T18:31:27.365Z,99350.59
2023-12-23T18:33:56.235Z,99417.22
2023-12-23T18:36:24.946Z,99419.81
2023-12-23T18:38:56.517Z,99423.31
2023-12-23T18:41:27.060Z,99421.56
2023-12-23T18:43:55.896Z,99413.72
2023-12-23T18:46:24.923Z,99360.03
2023-12-23T18:48:53.650Z,99417.22
2023-12-23T18:51:22.362Z,99416.34
2023-12-23T18:53:51.153Z,99216.31
2023-12-23T18:56:19.856Z,99439.72
2023-12-23T18:58:50.054Z,99443.19
2023-12-23T19:01:19.061Z,99399.94
2023-12-23T19:03:48.233Z,99330.63
2023-12-23T19:06:17.112Z,99449.28
2023-12-23T19:08:45.796Z,99448.44
2023-12-23T19:11:15.961Z,99448.47
2023-12-23T19:13:43.834Z,99447.59
2023-12-23T19:16:14.044Z,99360.97
2023-12-23T19:18:42.947Z,99459.78
2023-12-23T19:21:11.734Z,99458.97
2023-12-23T19:23:40.502Z,99465.06
2023-12-23T19:26:09.307Z,99467.66
2023-12-23T19:28:38.333Z,99472.00
2023-12-23T19:31:07.469Z,99471.13
2023-12-23T19:33:37.599Z,99477.22
2023-12-23T19:36:10.363Z,99484.16
2023-12-23T19:38:39.141Z,99445.16
2023-12-23T19:41:07.902Z,99467.72
2023-12-23T19:43:36.578Z,99487.69
2023-12-23T19:46:05.604Z,99493.78
2023-12-23T19:48:36.344Z,99486.81
2023-12-23T19:51:07.173Z,99408.84
2023-12-23T19:53:35.981Z,99486.00
2023-12-23T19:56:05.056Z,99488.63
2023-12-23T19:58:34.087Z,99492.16
2023-12-23T20:01:02.834Z,99495.63
2023-12-23T20:03:31.708Z,99477.44
2023-12-23T20:06:00.639Z,99476.63
2023-12-23T20:08:30.885Z,99485.22
2023-12-23T20:10:59.604Z,99488.69
2023-12-23T20:13:28.720Z,99493.97
2023-12-23T20:15:58.224Z,99494.78
2023-12-23T20:18:29.786Z,99506.97
2023-12-23T20:20:59.184Z,99513.94
2023-12-23T20:23:29.388Z,99510.44
2023-12-23T20:25:58.486Z,99513.94
2023-12-23T20:28:27.464Z,99518.28
2023-12-23T20:30:56.251Z,99520.84
2023-12-23T20:33:25.088Z,99493.16
2023-12-23T20:35:54.022Z,99447.25
2023-12-23T20:38:23.713Z,99493.19
2023-12-23T20:40:53.890Z,99501.91
2023-12-23T20:43:22.878Z,99522.69
2023-12-23T20:45:52.053Z,99529.66
2023-12-23T20:48:21.161Z,99534.88
2023-12-23T20:50:50.201Z,99523.66
2023-12-23T20:53:19.587Z,99522.78
2023-12-23T20:55:48.738Z,99483.81
2023-12-23T20:58:18.913Z,99523.72
2023-12-23T21:00:47.783Z,99526.31
2023-12-23T21:03:16.828Z,99522.00
2023-12-23T21:05:45.785Z,99520.28
2023-12-23T21:08:17.547Z,99526.38
2023-12-23T21:10:46.300Z,99522.88
2023-12-23T21:13:15.045Z,99521.13
2023-12-23T21:15:45.196Z,99509.88
2023-12-23T21:18:14.584Z,99513.38
2023-12-23T21:20:43.364Z,99511.66
2023-12-23T21:23:12.162Z,99520.31
2023-12-23T21:25:40.962Z,99500.41
2023-12-23T21:28:09.874Z,99516.00
2023-12-23T21:30:38.579Z,99511.66
2023-12-23T21:33:08.877Z,99493.44
2023-12-23T21:35:37.581Z,99512.53
2023-12-23T21:38:07.163Z,99515.97
2023-12-23T21:40:35.925Z,99511.63
2023-12-23T21:43:04.645Z,99506.44
2023-12-23T21:45:33.440Z,99510.78
2023-12-23T21:48:04.591Z,99519.41
2023-12-23T21:50:36.066Z,99520.31
2023-12-23T21:53:05.331Z,99517.69
2023-12-23T21:55:34.328Z,99520.31
2023-12-23T21:58:03.548Z,99472.63
2023-12-23T22:00:32.548Z,99489.94
2023-12-23T22:03:01.261Z,99524.66
2023-12-23T22:05:35.010Z,99530.75
2023-12-23T22:08:05.605Z,99520.28
2023-12-23T22:10:34.362Z,99528.97
2023-12-23T22:13:03.135Z,99512.47
2023-12-23T22:15:31.828Z,99524.63
2023-12-23T22:18:08.127Z,99532.50
2023-12-23T22:20:40.167Z,99534.19
2023-12-23T22:23:13.694Z,99531.59
2023-12-23T22:25:43.245Z,99483.91
2023-12-23T22:28:12.227Z,99502.03
2023-12-23T22:30:41.220Z,99522.00
2023-12-23T22:33:12.484Z,99520.31
2023-12-23T22:35:42.367Z,99477.81
2023-12-23T22:38:13.606Z,99516.00
2023-12-23T22:40:42.337Z,99505.56
2023-12-23T22:43:11.458Z,99507.31
2023-12-23T22:45:41.138Z,99503.78
2023-12-23T22:48:10.256Z,99508.13
2023-12-23T22:50:41.045Z,99481.28
2023-12-23T22:53:10.035Z,99507.31
2023-12-23T22:55:40.697Z,99502.06
2023-12-23T22:58:09.979Z,99493.41
2023-12-23T23:00:42.543Z,99484.75
2023-12-23T23:03:11.289Z,99499.47
2023-12-23T23:05:40.140Z,99501.22
2023-12-23T23:08:09.127Z,99511.66
2023-12-23T23:10:39.231Z,99504.72
2023-12-23T23:13:07.854Z,99516.00
2023-12-23T23:15:36.509Z,99515.19
2023-12-23T23:18:05.755Z,99497.84
2023-12-23T23:20:34.666Z,99515.22
2023-12-23T23:23:03.639Z,99510.00
2023-12-23T23:25:32.379Z,99507.41
2023-12-23T23:28:02.499Z,99490.91
2023-12-23T23:30:31.262Z,99462.28
2023-12-23T23:33:00.097Z,99512.59
2023-12-23T23:35:28.794Z,99509.16
2023-12-23T23:37:57.463Z,99504.78
2023-12-23T23:40:26.109Z,99507.41
2023-12-23T23:42:56.753Z,99504.81
2023-12-23T23:45:30.667Z,99508.31
2023-12-23T23:47:59.619Z,99510.91
2023-12-23T23:50:30.736Z,99457.97
2023-12-23T23:52:59.810Z,99499.56
2023-12-23T23:55:32.792Z,99503.94
2023-12-23T23:58:03.950Z,99507.44
