createdAt,value
2022-10-11T00:00:10.793Z,11.70
2022-10-11T00:05:06.357Z,11.70
2022-10-11T00:09:59.639Z,11.80
2022-10-11T00:14:52.967Z,11.80
2022-10-11T00:19:46.471Z,11.80
2022-10-11T00:24:41.179Z,11.80
2022-10-11T00:29:34.553Z,11.80
2022-10-11T00:34:27.913Z,11.90
2022-10-11T00:39:21.295Z,11.90
2022-10-11T00:44:19.848Z,11.90
2022-10-11T00:49:22.777Z,12.00
2022-10-11T00:54:21.705Z,11.90
2022-10-11T00:59:24.425Z,11.80
2022-10-11T01:04:17.846Z,11.70
2022-10-11T01:09:12.080Z,11.80
2022-10-11T01:14:44.128Z,11.90
2022-10-11T01:19:56.112Z,11.80
2022-10-11T01:25:19.351Z,11.80
2022-10-11T01:30:31.246Z,11.80
2022-10-11T01:35:33.659Z,11.80
2022-10-11T01:40:35.729Z,11.80
2022-10-11T01:45:33.975Z,11.80
2022-10-11T01:50:41.764Z,11.80
2022-10-11T01:55:48.387Z,11.90
2022-10-11T02:00:53.499Z,11.90
2022-10-11T02:05:52.916Z,11.90
2022-10-11T02:10:53.866Z,11.90
2022-10-11T02:15:51.647Z,11.90
2022-10-11T02:20:48.019Z,11.90
2022-10-11T02:25:45.502Z,12.00
2022-10-11T02:30:43.037Z,12.00
2022-10-11T02:35:45.441Z,12.10
2022-10-11T02:40:48.761Z,12.00
2022-10-11T02:45:49.403Z,11.90
2022-10-11T02:50:45.353Z,11.90
2022-10-11T02:55:39.153Z,11.90
2022-10-11T03:00:33.117Z,11.90
2022-10-11T03:05:26.441Z,11.90
2022-10-11T03:10:21.260Z,11.90
2022-10-11T03:15:14.554Z,11.80
2022-10-11T03:20:09.615Z,11.80
2022-10-11T03:25:04.657Z,11.80
2022-10-11T03:29:59.585Z,11.90
2022-10-11T03:34:52.905Z,12.00
2022-10-11T03:39:46.635Z,12.10
2022-10-11T03:44:41.687Z,12.10
2022-10-11T03:49:41.318Z,12.10
2022-10-11T03:54:36.777Z,12.20
2022-10-11T03:59:30.174Z,12.10
2022-10-11T04:04:23.480Z,12.10
2022-10-11T04:09:18.205Z,12.00
2022-10-11T04:14:11.677Z,12.00
2022-10-11T04:19:05.071Z,12.00
2022-10-11T04:23:58.402Z,12.00
2022-10-11T04:28:53.087Z,11.90
2022-10-11T04:33:46.335Z,12.00
2022-10-11T04:38:39.566Z,11.90
2022-10-11T04:43:32.837Z,12.00
2022-10-11T04:48:27.567Z,11.90
2022-10-11T04:53:20.904Z,11.90
2022-10-11T04:58:14.163Z,12.00
2022-10-11T05:03:10.402Z,12.00
2022-10-11T05:08:05.263Z,12.00
2022-10-11T05:12:58.543Z,12.00
2022-10-11T05:17:51.799Z,12.00
2022-10-11T05:22:45.115Z,11.90
2022-10-11T05:27:39.799Z,11.90
2022-10-11T05:32:33.126Z,11.90
2022-10-11T05:37:37.055Z,11.80
2022-10-11T05:42:30.317Z,11.90
2022-10-11T05:47:25.202Z,11.80
2022-10-11T05:52:20.457Z,11.90
2022-10-11T05:57:13.750Z,11.90
2022-10-11T06:02:08.330Z,11.90
2022-10-11T06:07:03.440Z,11.90
2022-10-11T06:11:56.825Z,12.00
2022-10-11T06:16:50.113Z,11.90
2022-10-11T06:21:43.430Z,12.00
2022-10-11T06:26:38.067Z,12.10
2022-10-11T06:31:31.391Z,12.00
2022-10-11T06:36:24.748Z,12.00
2022-10-11T06:41:21.920Z,12.00
2022-10-11T06:46:17.774Z,12.10
2022-10-11T06:51:11.113Z,12.20
2022-10-11T06:56:05.473Z,12.40
2022-10-11T07:01:02.254Z,12.50
2022-10-11T07:06:02.609Z,12.60
2022-10-11T07:11:02.009Z,12.70
2022-10-11T07:15:55.288Z,12.80
2022-10-11T07:20:48.738Z,12.80
2022-10-11T07:25:43.780Z,12.90
2022-10-11T07:30:40.274Z,13.10
2022-10-11T07:35:36.703Z,13.20
2022-10-11T07:40:30.039Z,13.20
2022-10-11T07:45:24.960Z,13.20
2022-10-11T07:50:18.360Z,13.20
2022-10-11T07:55:11.593Z,13.30
2022-10-11T08:00:06.076Z,13.40
2022-10-11T08:05:00.923Z,13.60
2022-10-11T08:09:54.246Z,13.80
2022-10-11T08:14:47.541Z,13.90
2022-10-11T08:19:40.866Z,13.90
2022-10-11T08:24:41.028Z,13.90
2022-10-11T08:29:34.683Z,13.90
2022-10-11T08:34:35.383Z,14.10
2022-10-11T08:39:30.880Z,14.20
2022-10-11T08:45:09.376Z,14.40
2022-10-11T08:50:00.086Z,14.60
2022-10-11T08:55:04.467Z,14.60
2022-10-11T09:00:04.485Z,14.60
2022-10-11T09:05:01.147Z,14.60
2022-10-11T09:10:36.895Z,14.60
2022-10-11T09:15:43.336Z,14.50
2022-10-11T09:20:52.907Z,14.50
2022-10-11T09:25:56.100Z,14.60
2022-10-11T09:30:55.816Z,14.90
2022-10-11T09:35:52.671Z,15.10
2022-10-11T09:41:09.025Z,15.00
2022-10-11T09:46:03.986Z,14.90
2022-10-11T09:51:07.476Z,15.00
2022-10-11T09:56:05.843Z,15.20
2022-10-11T10:01:07.854Z,15.30
2022-10-11T10:06:09.560Z,15.40
2022-10-11T10:11:06.515Z,15.60
2022-10-11T10:16:00.455Z,15.70
2022-10-11T10:20:57.803Z,15.70
2022-10-11T10:25:53.062Z,15.70
2022-10-11T10:30:55.227Z,15.80
2022-10-11T10:35:57.618Z,15.90
2022-10-11T10:40:54.332Z,16.00
2022-10-11T10:46:10.906Z,16.10
2022-10-11T10:51:22.878Z,16.10
2022-10-11T10:56:24.948Z,16.10
2022-10-11T11:01:24.916Z,16.10
2022-10-11T11:06:32.770Z,16.20
2022-10-11T11:11:50.626Z,16.20
2022-10-11T11:16:55.160Z,16.30
2022-10-11T11:22:02.473Z,16.30
2022-10-11T11:27:11.234Z,16.30
2022-10-11T11:32:23.209Z,16.30
2022-10-11T11:37:29.497Z,16.40
2022-10-11T11:42:35.388Z,16.50
2022-10-11T11:47:35.455Z,16.50
2022-10-11T11:52:37.743Z,16.50
2022-10-11T11:57:53.025Z,16.70
2022-10-11T12:02:53.418Z,16.90
2022-10-11T12:08:05.441Z,17.00
2022-10-11T12:13:19.367Z,17.10
2022-10-11T12:18:19.938Z,17.10
2022-10-11T12:23:44.548Z,17.20
2022-10-11T12:29:28.485Z,17.20
2022-10-11T12:34:36.892Z,17.20
2022-10-11T12:39:52.738Z,17.40
2022-10-11T12:45:35.164Z,17.50
2022-10-11T12:50:40.955Z,17.60
2022-10-11T12:55:57.568Z,17.60
2022-10-11T13:01:35.923Z,17.40
2022-10-11T13:06:33.831Z,17.20
2022-10-11T13:11:33.737Z,17.10
2022-10-11T13:16:30.476Z,17.10
2022-10-11T13:21:32.890Z,17.20
2022-10-11T13:26:29.104Z,17.20
2022-10-11T13:31:24.222Z,17.30
2022-10-11T13:36:19.561Z,17.30
2022-10-11T13:41:13.018Z,17.20
2022-10-11T13:46:16.471Z,17.20
2022-10-11T13:51:16.835Z,17.20
2022-10-11T13:56:12.687Z,17.10
2022-10-11T14:01:18.830Z,17.00
2022-10-11T14:06:18.654Z,17.00
2022-10-11T14:11:16.221Z,17.00
2022-10-11T14:16:13.641Z,17.00
2022-10-11T14:21:34.743Z,17.00
2022-10-11T14:26:40.100Z,16.90
2022-10-11T14:31:41.692Z,16.90
2022-10-11T14:36:36.117Z,16.90
2022-10-11T14:41:34.327Z,16.80
2022-10-11T14:46:28.530Z,16.70
2022-10-11T14:51:29.252Z,16.70
2022-10-11T14:56:24.696Z,16.70
2022-10-11T15:01:21.266Z,16.70
2022-10-11T15:06:27.213Z,16.70
2022-10-11T15:11:27.490Z,16.70
2022-10-11T15:16:27.277Z,16.70
2022-10-11T15:21:24.624Z,16.60
2022-10-11T15:26:21.352Z,16.60
2022-10-11T15:31:15.306Z,16.50
2022-10-11T15:36:13.595Z,16.50
2022-10-11T15:41:09.098Z,16.50
2022-10-11T15:46:04.416Z,16.40
2022-10-11T15:50:58.707Z,16.30
2022-10-11T15:55:55.001Z,16.30
2022-10-11T16:00:54.089Z,16.30
2022-10-11T16:05:47.327Z,16.20
2022-10-11T16:10:41.218Z,16.10
2022-10-11T16:15:35.553Z,16.00
2022-10-11T16:20:30.287Z,15.90
2022-10-11T16:25:25.008Z,15.90
2022-10-11T16:30:20.926Z,15.80
2022-10-11T16:35:16.267Z,15.70
2022-10-11T16:40:15.829Z,15.60
2022-10-11T16:45:11.543Z,15.50
2022-10-11T16:50:06.829Z,15.50
2022-10-11T16:55:00.236Z,15.30
2022-10-11T16:59:54.910Z,15.20
2022-10-11T17:04:50.597Z,15.20
2022-10-11T17:09:45.548Z,15.10
2022-10-11T17:14:39.497Z,15.00
2022-10-11T17:19:34.504Z,14.90
2022-10-11T17:24:28.267Z,14.80
2022-10-11T17:29:24.053Z,14.90
2022-10-11T19:08:28.323Z,14.00
2022-10-11T21:27:55.222Z,12.50
2022-10-11T21:48:20.195Z,12.30
2022-10-11T21:53:13.730Z,12.30
2022-10-11T21:58:08.010Z,12.10
2022-10-11T23:41:21.334Z,12.60
