createdAt,value
2023-01-19T00:00:16.037Z,97.32
2023-01-19T00:02:43.604Z,97.82
2023-01-19T00:05:11.702Z,97.03
2023-01-19T00:07:40.963Z,97.53
2023-01-19T00:10:09.598Z,97.61
2023-01-19T00:12:37.250Z,97.43
2023-01-19T00:15:05.438Z,97.94
2023-01-19T00:17:32.981Z,97.65
2023-01-19T00:20:00.571Z,97.83
2023-01-19T00:22:27.957Z,98.30
2023-01-19T00:24:56.714Z,98.19
2023-01-19T00:27:24.849Z,98.51
2023-01-19T00:29:52.264Z,98.49
2023-01-19T00:32:20.469Z,98.63
2023-01-19T00:34:49.694Z,97.89
2023-01-19T00:37:17.534Z,98.22
2023-01-19T00:39:45.290Z,97.95
2023-01-19T00:42:32.397Z,98.84
2023-01-19T00:44:59.873Z,98.72
2023-01-19T00:47:27.136Z,97.96
2023-01-19T00:49:54.610Z,98.19
2023-01-19T00:52:21.929Z,98.71
2023-01-19T00:54:49.310Z,98.25
2023-01-19T00:57:19.299Z,98.72
2023-01-19T00:59:46.947Z,98.37
2023-01-19T01:02:14.602Z,98.30
2023-01-19T01:04:41.942Z,98.93
2023-01-19T01:07:09.098Z,98.29
2023-01-19T01:09:36.543Z,98.38
2023-01-19T01:12:04.353Z,98.23
2023-01-19T01:14:34.877Z,98.78
2023-01-19T01:17:02.198Z,98.93
2023-01-19T01:19:29.740Z,98.81
2023-01-19T01:21:57.354Z,98.46
2023-01-19T01:24:24.852Z,98.57
2023-01-19T01:26:52.191Z,98.32
2023-01-19T01:29:19.624Z,98.69
2023-01-19T01:31:48.393Z,98.84
2023-01-19T01:34:16.721Z,98.82
2023-01-19T01:36:44.443Z,98.75
2023-01-19T01:39:11.740Z,98.95
2023-01-19T01:41:38.957Z,99.16
2023-01-19T01:44:38.893Z,98.80
2023-01-19T01:47:07.366Z,98.70
2023-01-19T01:49:34.706Z,99.45
2023-01-19T01:52:02.359Z,99.25
2023-01-19T01:54:32.245Z,98.78
2023-01-19T01:57:03.965Z,98.87
2023-01-19T01:59:39.494Z,98.67
2023-01-19T02:02:29.843Z,99.50
2023-01-19T02:05:04.210Z,99.44
2023-01-19T02:07:57.602Z,99.74
2023-01-19T02:10:43.579Z,99.27
2023-01-19T02:13:18.866Z,99.05
2023-01-19T02:15:46.792Z,99.56
2023-01-19T02:18:15.845Z,99.79
2023-01-19T02:20:48.632Z,99.21
2023-01-19T02:23:23.699Z,99.37
2023-01-19T02:25:53.672Z,99.81
2023-01-19T02:28:21.578Z,99.34
2023-01-19T02:30:48.918Z,99.28
2023-01-19T02:33:16.301Z,99.83
2023-01-19T02:35:45.971Z,99.82
2023-01-19T02:38:15.411Z,99.39
2023-01-19T02:40:45.584Z,100.00
2023-01-19T02:43:16.512Z,99.36
2023-01-19T02:45:44.491Z,99.44
2023-01-19T02:48:12.177Z,100.00
2023-01-19T02:50:43.712Z,99.36
2023-01-19T02:53:38.510Z,99.94
2023-01-19T02:56:23.442Z,99.85
2023-01-19T02:58:58.577Z,99.83
2023-01-19T03:01:38.287Z,100.00
2023-01-19T03:04:14.693Z,99.83
2023-01-19T03:06:46.853Z,99.39
2023-01-19T03:09:22.165Z,99.38
2023-01-19T03:11:54.961Z,99.72
2023-01-19T03:14:28.839Z,99.84
2023-01-19T03:16:59.422Z,99.89
2023-01-19T03:19:32.114Z,99.89
2023-01-19T03:22:03.208Z,99.91
2023-01-19T03:24:36.908Z,99.13
2023-01-19T03:27:08.812Z,100.00
2023-01-19T03:29:42.395Z,99.59
2023-01-19T03:32:14.507Z,100.00
2023-01-19T03:34:43.403Z,99.16
2023-01-19T03:37:11.655Z,100.00
2023-01-19T03:39:39.120Z,100.00
2023-01-19T03:42:10.004Z,99.57
2023-01-19T03:44:40.495Z,100.00
2023-01-19T03:47:11.132Z,99.61
2023-01-19T03:49:41.255Z,99.33
2023-01-19T03:52:08.802Z,99.48
2023-01-19T03:54:36.447Z,99.95
2023-01-19T03:57:04.015Z,99.69
2023-01-19T03:59:31.425Z,100.00
2023-01-19T04:02:00.394Z,100.00
2023-01-19T04:04:27.958Z,100.00
2023-01-19T04:06:55.274Z,100.00
2023-01-19T04:09:22.525Z,100.00
2023-01-19T04:11:49.861Z,99.80
2023-01-19T04:14:17.344Z,100.00
2023-01-19T04:16:44.693Z,100.00
2023-01-19T04:19:13.545Z,100.00
2023-01-19T04:21:40.943Z,100.00
2023-01-19T04:24:10.000Z,100.00
2023-01-19T04:26:37.212Z,100.00
2023-01-19T04:29:04.644Z,100.00
2023-01-19T04:31:32.016Z,100.00
2023-01-19T04:33:59.434Z,100.00
2023-01-19T04:36:28.509Z,100.00
2023-01-19T04:38:55.918Z,100.00
2023-01-19T04:41:23.102Z,100.00
2023-01-19T04:43:50.511Z,100.00
2023-01-19T04:46:17.801Z,100.00
2023-01-19T04:48:45.307Z,100.00
2023-01-19T04:51:12.619Z,100.00
2023-01-19T04:53:41.494Z,100.00
2023-01-19T04:56:08.813Z,100.00
2023-01-19T04:58:36.800Z,100.00
2023-01-19T05:01:08.251Z,100.00
2023-01-19T05:03:35.748Z,100.00
2023-01-19T05:06:03.223Z,100.00
2023-01-19T05:08:30.980Z,100.00
2023-01-19T05:11:00.126Z,100.00
2023-01-19T05:13:27.413Z,100.00
2023-01-19T05:15:54.817Z,100.00
2023-01-19T05:18:22.211Z,100.00
2023-01-19T05:20:49.527Z,100.00
2023-01-19T05:23:16.762Z,100.00
2023-01-19T05:25:44.656Z,100.00
2023-01-19T05:28:13.343Z,100.00
2023-01-19T05:30:40.800Z,100.00
2023-01-19T05:33:08.314Z,100.00
2023-01-19T05:35:36.584Z,100.00
2023-01-19T05:38:04.175Z,100.00
2023-01-19T05:40:31.517Z,100.00
2023-01-19T05:43:02.282Z,100.00
2023-01-19T05:45:31.350Z,100.00
2023-01-19T05:47:58.797Z,100.00
2023-01-19T05:50:26.160Z,100.00
2023-01-19T05:52:53.571Z,100.00
2023-01-19T05:55:21.921Z,100.00
2023-01-19T05:57:49.526Z,100.00
2023-01-19T06:00:17.353Z,100.00
2023-01-19T06:02:48.053Z,100.00
2023-01-19T06:05:15.678Z,100.00
2023-01-19T06:07:43.128Z,100.00
2023-01-19T06:10:11.378Z,100.00
2023-01-19T06:12:39.745Z,100.00
2023-01-19T06:15:08.078Z,100.00
2023-01-19T06:17:35.710Z,100.00
2023-01-19T06:20:05.466Z,100.00
2023-01-19T06:22:32.703Z,100.00
2023-01-19T06:25:00.181Z,100.00
2023-01-19T06:27:27.664Z,100.00
2023-01-19T06:29:54.953Z,100.00
2023-01-19T06:32:22.442Z,100.00
2023-01-19T06:34:49.699Z,100.00
2023-01-19T06:37:18.438Z,100.00
2023-01-19T06:39:45.776Z,100.00
2023-01-19T06:42:13.158Z,100.00
2023-01-19T06:44:47.443Z,100.00
2023-01-19T06:47:16.363Z,100.00
2023-01-19T06:49:44.130Z,100.00
2023-01-19T06:52:11.653Z,100.00
2023-01-19T06:54:40.331Z,100.00
2023-01-19T06:57:07.523Z,100.00
2023-01-19T06:59:34.892Z,100.00
2023-01-19T07:02:26.543Z,100.00
2023-01-19T07:04:49.680Z,100.00
2023-01-19T07:07:16.985Z,100.00
2023-01-19T07:09:45.621Z,100.00
2023-01-19T07:12:12.940Z,100.00
2023-01-19T07:14:41.106Z,100.00
2023-01-19T07:17:08.828Z,100.00
2023-01-19T07:19:36.342Z,100.00
2023-01-19T07:22:03.737Z,100.00
2023-01-19T07:24:31.277Z,100.00
2023-01-19T07:27:00.268Z,100.00
2023-01-19T07:29:27.647Z,100.00
2023-01-19T07:31:55.444Z,100.00
2023-01-19T07:34:22.755Z,100.00
2023-01-19T07:36:50.073Z,100.00
2023-01-19T07:39:17.538Z,100.00
2023-01-19T07:41:44.918Z,100.00
2023-01-19T07:44:13.814Z,100.00
2023-01-19T07:46:41.343Z,100.00
2023-01-19T07:49:08.915Z,100.00
2023-01-19T07:51:36.371Z,100.00
2023-01-19T07:54:03.920Z,100.00
2023-01-19T07:56:33.918Z,100.00
2023-01-19T07:59:01.489Z,100.00
2023-01-19T08:01:31.639Z,100.00
2023-01-19T08:03:59.149Z,100.00
2023-01-19T08:06:32.875Z,100.00
2023-01-19T08:09:00.330Z,100.00
2023-01-19T08:11:27.667Z,100.00
2023-01-19T08:13:54.861Z,100.00
2023-01-19T08:16:22.046Z,100.00
2023-01-19T08:18:50.914Z,100.00
2023-01-19T08:21:18.385Z,100.00
2023-01-19T08:23:52.525Z,100.00
2023-01-19T08:26:21.413Z,100.00
2023-01-19T08:28:48.865Z,100.00
2023-01-19T08:31:21.101Z,100.00
2023-01-19T08:33:51.679Z,100.00
2023-01-19T08:36:19.178Z,100.00
2023-01-19T08:38:46.923Z,100.00
2023-01-19T08:41:15.675Z,100.00
2023-01-19T08:43:43.264Z,100.00
2023-01-19T08:46:10.673Z,100.00
2023-01-19T08:48:39.834Z,100.00
2023-01-19T08:51:08.728Z,100.00
2023-01-19T08:53:36.040Z,100.00
2023-01-19T08:56:03.657Z,100.00
2023-01-19T08:58:32.393Z,100.00
2023-01-19T09:01:01.995Z,100.00
2023-01-19T09:03:30.356Z,100.00
2023-01-19T09:05:57.839Z,100.00
2023-01-19T09:08:26.553Z,100.00
2023-01-19T09:10:53.814Z,100.00
2023-01-19T09:13:21.417Z,100.00
2023-01-19T09:15:49.289Z,100.00
2023-01-19T09:18:18.899Z,100.00
2023-01-19T09:20:47.768Z,100.00
2023-01-19T09:23:16.971Z,100.00
2023-01-19T09:25:46.850Z,100.00
2023-01-19T09:28:16.373Z,100.00
2023-01-19T09:30:44.547Z,100.00
2023-01-19T09:33:13.566Z,100.00
2023-01-19T09:35:41.492Z,100.00
2023-01-19T09:38:09.401Z,100.00
2023-01-19T09:40:42.213Z,100.00
2023-01-19T09:43:20.650Z,100.00
2023-01-19T09:45:52.577Z,100.00
2023-01-19T09:48:39.476Z,100.00
2023-01-19T09:51:12.477Z,100.00
2023-01-19T09:53:50.687Z,100.00
2023-01-19T09:56:20.188Z,100.00
2023-01-19T09:58:51.204Z,100.00
2023-01-19T10:01:46.485Z,100.00
2023-01-19T10:04:32.572Z,100.00
2023-01-19T10:07:26.325Z,100.00
2023-01-19T10:10:14.061Z,100.00
2023-01-19T10:12:54.693Z,100.00
2023-01-19T10:15:31.848Z,100.00
2023-01-19T10:18:12.265Z,100.00
2023-01-19T10:20:43.672Z,100.00
2023-01-19T10:23:43.234Z,100.00
2023-01-19T10:26:16.105Z,100.00
2023-01-19T10:28:44.851Z,100.00
2023-01-19T10:31:14.617Z,100.00
2023-01-19T10:33:42.123Z,100.00
2023-01-19T10:36:17.677Z,100.00
2023-01-19T10:38:45.917Z,100.00
2023-01-19T10:41:20.253Z,100.00
2023-01-19T10:43:47.993Z,100.00
2023-01-19T10:46:26.454Z,100.00
2023-01-19T10:48:55.513Z,100.00
2023-01-19T10:51:23.498Z,100.00
2023-01-19T10:53:57.449Z,100.00
2023-01-19T10:56:28.149Z,100.00
2023-01-19T10:58:55.408Z,100.00
2023-01-19T11:01:26.366Z,100.00
2023-01-19T11:03:57.238Z,100.00
2023-01-19T11:06:28.886Z,100.00
2023-01-19T11:09:17.873Z,100.00
2023-01-19T11:11:48.267Z,100.00
2023-01-19T11:14:19.614Z,100.00
2023-01-19T11:16:51.996Z,100.00
2023-01-19T11:19:22.306Z,100.00
2023-01-19T11:21:49.626Z,100.00
2023-01-19T11:24:18.458Z,100.00
2023-01-19T11:26:48.233Z,100.00
2023-01-19T11:29:19.964Z,100.00
2023-01-19T11:31:49.400Z,100.00
2023-01-19T11:34:26.202Z,100.00
2023-01-19T11:36:58.907Z,100.00
2023-01-19T11:39:28.432Z,100.00
2023-01-19T11:41:58.433Z,100.00
2023-01-19T11:44:31.140Z,100.00
2023-01-19T11:47:02.373Z,100.00
2023-01-19T11:49:39.117Z,100.00
2023-01-19T11:52:15.647Z,100.00
2023-01-19T11:54:57.655Z,100.00
2023-01-19T11:57:25.897Z,100.00
2023-01-19T11:59:54.091Z,100.00
2023-01-19T12:02:28.540Z,100.00
2023-01-19T12:05:00.410Z,100.00
2023-01-19T12:07:32.006Z,100.00
2023-01-19T12:10:07.358Z,100.00
2023-01-19T12:12:40.191Z,100.00
2023-01-19T12:15:18.448Z,100.00
2023-01-19T12:17:50.373Z,100.00
2023-01-19T12:20:31.120Z,100.00
2023-01-19T12:23:09.335Z,100.00
2023-01-19T12:25:53.916Z,100.00
2023-01-19T12:28:28.815Z,100.00
2023-01-19T12:30:57.182Z,100.00
2023-01-19T12:33:37.922Z,100.00
2023-01-19T12:36:11.842Z,100.00
2023-01-19T12:38:50.437Z,100.00
2023-01-19T12:41:25.355Z,100.00
2023-01-19T12:44:19.215Z,100.00
2023-01-19T12:46:49.359Z,100.00
2023-01-19T12:49:25.391Z,100.00
2023-01-19T12:51:55.874Z,100.00
2023-01-19T12:54:31.683Z,100.00
2023-01-19T12:57:02.208Z,100.00
2023-01-19T12:59:31.527Z,100.00
2023-01-19T13:02:50.900Z,100.00
2023-01-19T13:05:33.544Z,100.00
2023-01-19T13:08:25.835Z,100.00
2023-01-19T13:11:13.829Z,100.00
2023-01-19T13:13:43.878Z,100.00
2023-01-19T13:16:47.296Z,100.00
2023-01-19T13:19:18.743Z,100.00
2023-01-19T13:21:47.844Z,100.00
2023-01-19T13:24:19.289Z,100.00
2023-01-19T13:26:55.525Z,100.00
2023-01-19T13:29:28.899Z,100.00
2023-01-19T13:32:02.622Z,100.00
2023-01-19T13:34:36.616Z,100.00
2023-01-19T13:37:06.246Z,100.00
2023-01-19T13:39:39.087Z,100.00
2023-01-19T13:42:17.308Z,100.00
2023-01-19T13:44:52.433Z,100.00
2023-01-19T13:47:34.057Z,100.00
2023-01-19T13:50:02.247Z,100.00
2023-01-19T13:52:30.884Z,100.00
2023-01-19T13:55:03.020Z,100.00
2023-01-19T13:57:31.851Z,100.00
2023-01-19T14:00:15.681Z,100.00
2023-01-19T14:02:55.620Z,100.00
2023-01-19T14:05:25.741Z,100.00
2023-01-19T14:08:05.829Z,100.00
2023-01-19T14:10:35.991Z,100.00
2023-01-19T14:13:04.991Z,100.00
2023-01-19T14:15:34.360Z,100.00
2023-01-19T14:18:25.634Z,100.00
2023-01-19T14:21:06.189Z,100.00
2023-01-19T14:23:45.846Z,100.00
2023-01-19T14:26:46.885Z,100.00
2023-01-19T14:29:22.505Z,100.00
2023-01-19T14:31:53.007Z,100.00
2023-01-19T14:34:31.375Z,100.00
2023-01-19T14:36:59.014Z,100.00
2023-01-19T14:39:28.716Z,100.00
2023-01-19T14:42:00.038Z,100.00
2023-01-19T14:44:32.120Z,100.00
2023-01-19T14:47:03.050Z,100.00
2023-01-19T14:49:36.224Z,100.00
2023-01-19T14:52:06.509Z,100.00
2023-01-19T14:54:38.354Z,100.00
2023-01-19T14:57:11.566Z,100.00
2023-01-19T14:59:38.970Z,100.00
2023-01-19T15:02:06.631Z,100.00
2023-01-19T15:04:34.264Z,100.00
2023-01-19T15:07:01.750Z,100.00
2023-01-19T15:09:29.181Z,100.00
2023-01-19T15:11:56.577Z,100.00
2023-01-19T15:14:26.178Z,100.00
2023-01-19T15:16:53.545Z,100.00
2023-01-19T15:19:20.946Z,100.00
2023-01-19T15:21:48.443Z,100.00
2023-01-19T15:24:17.825Z,100.00
2023-01-19T15:26:45.474Z,100.00
2023-01-19T15:29:20.329Z,100.00
2023-01-19T15:31:49.400Z,100.00
2023-01-19T15:34:17.223Z,100.00
2023-01-19T15:36:44.936Z,100.00
2023-01-19T15:39:12.377Z,100.00
2023-01-19T15:41:40.584Z,100.00
2023-01-19T15:44:10.250Z,100.00
2023-01-19T15:46:37.876Z,100.00
2023-01-19T15:49:06.546Z,100.00
2023-01-19T15:51:34.032Z,100.00
2023-01-19T15:54:01.484Z,100.00
2023-01-19T15:56:30.501Z,100.00
2023-01-19T15:58:58.886Z,100.00
2023-01-19T16:01:37.196Z,100.00
2023-01-19T16:04:07.984Z,100.00
2023-01-19T16:06:35.746Z,100.00
2023-01-19T16:09:04.035Z,100.00
2023-01-19T16:11:33.819Z,100.00
2023-01-19T16:14:01.871Z,100.00
2023-01-19T16:16:29.271Z,100.00
2023-01-19T16:18:57.662Z,100.00
2023-01-19T16:21:26.775Z,100.00
2023-01-19T16:23:54.421Z,100.00
2023-01-19T16:26:30.578Z,100.00
2023-01-19T16:28:59.603Z,100.00
2023-01-19T16:31:27.891Z,100.00
2023-01-19T16:33:55.235Z,100.00
2023-01-19T16:36:25.549Z,100.00
2023-01-19T16:38:54.808Z,100.00
2023-01-19T16:41:22.472Z,100.00
2023-01-19T16:43:54.339Z,100.00
2023-01-19T16:46:23.443Z,100.00
2023-01-19T16:48:51.560Z,100.00
2023-01-19T16:51:21.831Z,100.00
2023-01-19T16:53:50.686Z,100.00
2023-01-19T16:56:19.614Z,100.00
2023-01-19T16:58:47.153Z,100.00
2023-01-19T17:01:19.594Z,100.00
2023-01-19T17:03:48.146Z,100.00
2023-01-19T17:06:18.618Z,100.00
2023-01-19T17:08:46.730Z,100.00
2023-01-19T17:11:21.039Z,100.00
2023-01-19T17:13:49.020Z,100.00
2023-01-19T17:16:19.375Z,100.00
2023-01-19T17:18:46.864Z,100.00
2023-01-19T17:21:17.981Z,100.00
2023-01-19T17:23:47.508Z,100.00
2023-01-19T17:26:15.184Z,100.00
2023-01-19T17:28:44.448Z,100.00
2023-01-19T17:31:13.582Z,100.00
2023-01-19T17:33:43.145Z,100.00
2023-01-19T17:36:13.095Z,100.00
2023-01-19T17:38:41.203Z,100.00
2023-01-19T17:41:13.624Z,100.00
2023-01-19T17:43:41.246Z,100.00
2023-01-19T17:46:10.735Z,100.00
2023-01-19T17:48:38.455Z,100.00
2023-01-19T17:51:07.851Z,100.00
2023-01-19T17:53:39.735Z,100.00
2023-01-19T17:56:09.467Z,100.00
2023-01-19T17:58:39.561Z,100.00
2023-01-19T18:01:13.326Z,100.00
2023-01-19T18:03:41.128Z,100.00
2023-01-19T18:06:08.456Z,100.00
2023-01-19T18:08:38.786Z,100.00
2023-01-19T18:11:07.448Z,100.00
2023-01-19T18:13:35.337Z,100.00
2023-01-19T18:16:05.171Z,100.00
2023-01-19T18:18:34.163Z,100.00
2023-01-19T18:21:02.527Z,100.00
2023-01-19T18:23:30.201Z,100.00
2023-01-19T18:26:01.376Z,100.00
2023-01-19T18:28:29.307Z,100.00
2023-01-19T18:30:56.930Z,100.00
2023-01-19T18:33:24.821Z,100.00
2023-01-19T18:35:54.065Z,100.00
2023-01-19T18:38:21.892Z,100.00
2023-01-19T18:40:49.139Z,100.00
2023-01-19T18:43:16.530Z,100.00
2023-01-19T18:45:47.127Z,100.00
2023-01-19T18:48:14.494Z,100.00
2023-01-19T18:50:42.914Z,100.00
2023-01-19T18:53:11.564Z,100.00
2023-01-19T18:55:38.822Z,100.00
2023-01-19T18:58:07.250Z,100.00
2023-01-19T19:00:34.746Z,100.00
2023-01-19T19:03:02.164Z,100.00
2023-01-19T19:05:29.480Z,100.00
2023-01-19T19:07:57.085Z,100.00
2023-01-19T19:10:25.920Z,100.00
2023-01-19T19:12:53.500Z,100.00
2023-01-19T19:15:21.133Z,100.00
2023-01-19T19:17:48.700Z,100.00
2023-01-19T19:20:23.642Z,100.00
2023-01-19T19:22:51.862Z,100.00
2023-01-19T19:25:19.215Z,100.00
2023-01-19T19:27:50.843Z,100.00
2023-01-19T19:30:19.911Z,100.00
2023-01-19T19:32:53.000Z,100.00
2023-01-19T19:35:21.382Z,100.00
2023-01-19T19:37:48.910Z,100.00
2023-01-19T19:40:18.264Z,100.00
2023-01-19T19:42:45.604Z,100.00
2023-01-19T19:45:14.998Z,100.00
2023-01-19T19:47:45.551Z,100.00
2023-01-19T19:50:13.267Z,100.00
2023-01-19T19:52:41.354Z,100.00
2023-01-19T19:55:10.704Z,100.00
2023-01-19T19:57:38.507Z,100.00
2023-01-19T20:00:07.378Z,100.00
2023-01-19T20:02:39.184Z,100.00
2023-01-19T20:05:06.956Z,100.00
2023-01-19T20:07:34.240Z,100.00
2023-01-19T20:10:01.550Z,100.00
2023-01-19T20:12:30.514Z,100.00
2023-01-19T20:14:57.911Z,100.00
2023-01-19T20:17:25.406Z,100.00
2023-01-19T20:19:54.177Z,100.00
2023-01-19T20:22:21.767Z,100.00
2023-01-19T20:24:51.466Z,100.00
2023-01-19T20:27:19.035Z,100.00
2023-01-19T20:29:51.422Z,100.00
2023-01-19T20:32:19.248Z,100.00
2023-01-19T20:34:46.727Z,100.00
2023-01-19T20:37:15.383Z,100.00
2023-01-19T20:39:42.832Z,100.00
2023-01-19T20:42:11.709Z,100.00
2023-01-19T20:44:39.379Z,100.00
2023-01-19T20:47:06.913Z,100.00
2023-01-19T20:49:34.209Z,100.00
2023-01-19T20:52:01.390Z,100.00
2023-01-19T20:54:30.664Z,100.00
2023-01-19T20:56:58.164Z,100.00
2023-01-19T20:59:25.971Z,100.00
2023-01-19T21:01:53.540Z,100.00
2023-01-19T21:04:20.959Z,100.00
2023-01-19T21:06:48.549Z,100.00
2023-01-19T21:09:15.797Z,100.00
2023-01-19T21:11:45.052Z,100.00
2023-01-19T21:14:12.597Z,100.00
2023-01-19T21:16:40.394Z,100.00
2023-01-19T21:19:07.727Z,100.00
2023-01-19T21:21:35.089Z,100.00
2023-01-19T21:24:03.416Z,100.00
2023-01-19T21:26:31.582Z,100.00
2023-01-19T21:29:01.850Z,100.00
2023-01-19T21:31:29.873Z,100.00
2023-01-19T21:33:58.187Z,100.00
2023-01-19T21:36:26.195Z,100.00
2023-01-19T21:38:55.804Z,100.00
2023-01-19T21:41:23.153Z,100.00
2023-01-19T21:43:50.484Z,100.00
2023-01-19T21:46:20.821Z,100.00
2023-01-19T21:48:48.499Z,100.00
2023-01-19T21:51:16.100Z,100.00
2023-01-19T21:53:43.567Z,100.00
2023-01-19T21:56:11.760Z,100.00
2023-01-19T21:58:39.228Z,100.00
2023-01-19T22:01:11.016Z,100.00
2023-01-19T22:03:40.064Z,100.00
2023-01-19T22:06:09.428Z,100.00
2023-01-19T22:08:37.132Z,100.00
2023-01-19T22:11:05.320Z,100.00
2023-01-19T22:13:33.537Z,100.00
2023-01-19T22:16:01.760Z,100.00
2023-01-19T22:18:29.193Z,100.00
2023-01-19T22:21:07.837Z,100.00
2023-01-19T22:23:35.305Z,100.00
2023-01-19T22:26:02.715Z,100.00
2023-01-19T22:28:30.018Z,100.00
2023-01-19T22:31:02.958Z,100.00
2023-01-19T22:33:30.575Z,100.00
2023-01-19T22:36:12.482Z,100.00
2023-01-19T22:38:40.297Z,100.00
2023-01-19T22:41:15.421Z,100.00
2023-01-19T22:43:43.779Z,100.00
2023-01-19T22:46:11.275Z,100.00
2023-01-19T22:48:40.502Z,100.00
2023-01-19T22:51:07.978Z,100.00
2023-01-19T22:53:36.688Z,100.00
2023-01-19T22:56:11.194Z,100.00
2023-01-19T22:58:40.551Z,100.00
2023-01-19T23:01:08.768Z,100.00
2023-01-19T23:03:36.610Z,100.00
2023-01-19T23:06:05.399Z,100.00
2023-01-19T23:08:33.154Z,100.00
2023-01-19T23:11:06.005Z,100.00
2023-01-19T23:13:33.062Z,100.00
2023-01-19T23:16:01.084Z,100.00
2023-01-19T23:18:28.676Z,100.00
2023-01-19T23:20:56.081Z,100.00
2023-01-19T23:23:23.437Z,100.00
2023-01-19T23:25:50.629Z,100.00
2023-01-19T23:28:19.208Z,100.00
2023-01-19T23:30:46.731Z,100.00
2023-01-19T23:33:14.059Z,100.00
2023-01-19T23:35:41.358Z,100.00
2023-01-19T23:38:08.609Z,100.00
2023-01-19T23:40:35.978Z,100.00
2023-01-19T23:43:03.470Z,100.00
2023-01-19T23:45:34.377Z,100.00
2023-01-19T23:48:04.020Z,100.00
2023-01-19T23:50:31.250Z,100.00
2023-01-19T23:52:58.665Z,100.00
2023-01-19T23:55:27.517Z,100.00
2023-01-19T23:57:54.857Z,100.00
