createdAt,value
2022-11-13T00:02:07.627Z,80.10
2022-11-13T00:07:28.949Z,81.17
2022-11-13T00:12:50.774Z,81.68
2022-11-13T00:18:13.406Z,80.04
2022-11-13T00:23:36.656Z,81.28
2022-11-13T00:28:59.942Z,83.98
2022-11-13T00:40:04.037Z,81.29
2022-11-13T00:45:25.642Z,81.21
2022-11-13T00:50:48.998Z,80.22
2022-11-13T00:56:10.221Z,80.44
2022-11-13T01:01:31.893Z,79.62
2022-11-13T01:06:55.391Z,80.26
2022-11-13T01:12:17.022Z,80.72
2022-11-13T01:17:38.633Z,80.33
2022-11-13T01:23:01.163Z,80.97
2022-11-13T01:28:22.379Z,81.24
2022-11-13T01:33:43.950Z,80.52
2022-11-13T01:39:06.777Z,80.36
2022-11-13T01:44:47.613Z,81.48
2022-11-13T01:50:15.024Z,80.88
2022-11-13T01:55:38.094Z,80.78
2022-11-13T02:00:59.774Z,80.74
2022-11-13T02:06:21.675Z,80.59
2022-11-13T02:11:45.078Z,80.45
2022-11-13T02:17:10.252Z,80.77
2022-11-13T02:22:37.424Z,82.27
2022-11-13T02:28:00.562Z,82.66
2022-11-13T02:33:25.085Z,81.46
2022-11-13T02:38:47.817Z,81.75
2022-11-13T02:44:10.802Z,81.20
2022-11-13T02:49:32.116Z,81.66
2022-11-13T02:54:53.382Z,81.24
2022-11-13T03:00:17.028Z,80.93
2022-11-13T03:05:38.566Z,81.51
2022-11-13T03:11:00.374Z,82.53
2022-11-13T03:16:22.999Z,83.15
2022-11-13T03:21:44.224Z,82.17
2022-11-13T03:27:05.583Z,81.57
2022-11-13T03:32:28.401Z,80.96
2022-11-13T03:37:49.801Z,80.19
2022-11-13T03:43:11.026Z,80.67
2022-11-13T03:48:33.865Z,80.87
2022-11-13T03:53:55.538Z,80.81
2022-11-13T03:59:16.963Z,80.92
2022-11-13T04:04:39.560Z,80.12
2022-11-13T04:10:00.786Z,80.55
2022-11-13T04:15:22.677Z,80.94
2022-11-13T04:20:45.521Z,81.34
2022-11-13T04:26:06.850Z,80.82
2022-11-13T04:31:28.360Z,81.65
2022-11-13T04:36:50.872Z,80.78
2022-11-13T04:42:30.745Z,81.35
2022-11-13T04:47:52.692Z,81.65
2022-11-13T04:53:15.470Z,80.59
2022-11-13T04:58:36.745Z,80.55
2022-11-13T05:03:58.052Z,81.24
2022-11-13T05:09:20.877Z,80.83
2022-11-13T05:14:42.637Z,79.96
2022-11-13T05:20:03.815Z,80.74
2022-11-13T05:25:26.582Z,82.09
2022-11-13T05:30:48.419Z,81.08
2022-11-13T05:36:11.596Z,80.06
2022-11-13T05:41:34.159Z,79.89
2022-11-13T05:46:55.436Z,80.33
2022-11-13T05:52:16.675Z,80.77
2022-11-13T05:57:39.377Z,80.40
2022-11-13T06:03:01.556Z,80.39
2022-11-13T06:08:23.773Z,80.36
2022-11-13T06:13:47.137Z,79.64
2022-11-13T06:19:11.501Z,80.23
2022-11-13T06:24:32.920Z,80.08
2022-11-13T06:29:55.553Z,80.46
2022-11-13T06:35:16.945Z,81.00
2022-11-13T06:40:39.837Z,80.28
2022-11-13T06:46:05.732Z,80.60
2022-11-13T06:51:29.598Z,79.79
2022-11-13T06:56:51.295Z,80.19
2022-11-13T07:02:14.091Z,80.60
2022-11-13T07:07:35.430Z,80.51
2022-11-13T07:13:00.090Z,80.68
2022-11-13T07:18:24.302Z,80.19
2022-11-13T07:23:48.086Z,80.32
2022-11-13T07:29:09.459Z,80.16
2022-11-13T07:34:32.413Z,80.26
2022-11-13T07:39:53.809Z,80.26
2022-11-13T07:45:15.195Z,80.99
2022-11-13T07:50:39.486Z,80.30
2022-11-13T07:56:04.853Z,80.03
2022-11-13T08:01:26.686Z,78.78
2022-11-13T08:06:50.001Z,80.28
2022-11-13T08:12:11.397Z,79.31
2022-11-13T08:17:32.513Z,77.48
2022-11-13T08:22:58.331Z,76.73
2022-11-13T08:28:19.628Z,78.96
2022-11-13T08:33:41.581Z,78.27
2022-11-13T08:39:04.436Z,77.00
2022-11-13T08:44:25.819Z,77.65
2022-11-13T08:49:47.186Z,76.12
2022-11-13T08:55:09.839Z,75.65
2022-11-13T09:00:33.137Z,76.97
2022-11-13T09:05:54.455Z,75.54
2022-11-13T09:11:16.951Z,75.66
2022-11-13T09:16:38.339Z,74.63
2022-11-13T09:22:00.374Z,74.49
2022-11-13T09:27:23.345Z,73.08
2022-11-13T09:32:44.621Z,73.91
2022-11-13T09:38:11.309Z,74.97
2022-11-13T09:43:41.629Z,74.72
2022-11-13T09:49:08.433Z,76.96
2022-11-13T09:54:30.227Z,75.70
2022-11-13T09:59:58.324Z,76.13
2022-11-13T10:05:28.227Z,75.81
2022-11-13T10:10:55.442Z,75.68
2022-11-13T10:16:28.873Z,75.58
2022-11-13T10:22:07.684Z,76.06
2022-11-13T10:27:36.612Z,75.28
2022-11-13T10:33:09.510Z,75.11
2022-11-13T10:38:40.026Z,75.27
2022-11-13T10:44:19.766Z,74.90
2022-11-13T10:49:42.360Z,74.68
2022-11-13T10:55:17.454Z,74.33
2022-11-13T11:00:41.528Z,73.69
2022-11-13T11:06:06.204Z,73.15
2022-11-13T11:11:44.867Z,72.45
2022-11-13T11:17:07.288Z,72.57
2022-11-13T11:22:34.186Z,71.85
2022-11-13T11:28:01.654Z,72.61
2022-11-13T11:33:30.432Z,72.31
2022-11-13T11:38:57.716Z,72.50
2022-11-13T11:44:27.369Z,71.47
2022-11-13T11:49:48.896Z,69.92
2022-11-13T11:55:30.216Z,71.18
2022-11-13T12:00:54.349Z,70.90
2022-11-13T12:06:24.579Z,71.41
2022-11-13T12:11:54.480Z,71.12
2022-11-13T12:17:44.785Z,70.85
2022-11-13T12:23:20.378Z,71.55
2022-11-13T12:28:49.458Z,71.33
2022-11-13T12:34:21.058Z,70.65
2022-11-13T12:39:50.228Z,70.61
2022-11-13T12:45:18.039Z,69.34
2022-11-13T12:50:39.618Z,70.07
2022-11-13T12:56:04.014Z,70.67
2022-11-13T13:01:29.518Z,70.41
2022-11-13T13:07:03.204Z,70.89
2022-11-13T13:12:40.603Z,70.85
2022-11-13T13:18:11.819Z,71.45
2022-11-13T13:23:36.313Z,71.93
2022-11-13T13:29:02.397Z,72.08
2022-11-13T13:34:50.623Z,71.97
2022-11-13T13:40:21.533Z,71.98
2022-11-13T13:45:52.475Z,72.50
2022-11-13T13:51:25.960Z,74.27
2022-11-13T13:56:48.064Z,74.95
2022-11-13T14:02:17.233Z,75.65
2022-11-13T14:07:47.074Z,75.41
2022-11-13T14:13:13.877Z,75.18
2022-11-13T14:18:36.373Z,76.03
2022-11-13T14:24:01.486Z,75.86
2022-11-13T14:29:28.652Z,76.27
2022-11-13T14:34:51.581Z,75.70
2022-11-13T14:40:22.263Z,76.11
2022-11-13T14:45:55.134Z,76.12
2022-11-13T14:51:24.715Z,77.47
2022-11-13T14:56:47.828Z,78.80
2022-11-13T15:02:12.702Z,79.37
2022-11-13T15:07:35.386Z,78.12
2022-11-13T15:12:58.328Z,78.17
2022-11-13T15:18:21.205Z,79.23
2022-11-13T15:23:42.855Z,80.13
2022-11-13T15:29:09.130Z,80.64
2022-11-13T15:34:30.833Z,81.34
2022-11-13T15:39:52.927Z,80.68
2022-11-13T15:45:17.557Z,81.18
2022-11-13T15:50:39.150Z,81.48
2022-11-13T15:56:03.249Z,81.89
2022-11-13T16:01:26.414Z,81.37
2022-11-13T16:06:48.076Z,81.58
2022-11-13T16:12:11.095Z,82.88
2022-11-13T16:17:40.710Z,82.71
2022-11-13T16:23:02.382Z,84.53
2022-11-13T16:28:23.574Z,83.62
2022-11-13T16:33:46.820Z,85.04
2022-11-13T16:39:12.871Z,84.28
2022-11-13T16:44:34.625Z,86.16
2022-11-13T16:49:57.343Z,85.83
2022-11-13T16:55:18.975Z,87.83
2022-11-13T17:00:40.634Z,87.21
2022-11-13T17:06:03.448Z,86.59
2022-11-13T17:11:26.549Z,86.82
2022-11-13T17:16:48.019Z,86.51
2022-11-13T17:22:11.279Z,86.49
2022-11-13T17:27:32.836Z,87.16
2022-11-13T17:32:54.228Z,88.57
2022-11-13T17:38:16.856Z,87.11
2022-11-13T17:43:38.806Z,87.22
2022-11-13T17:49:00.544Z,86.93
2022-11-13T17:54:25.259Z,86.81
2022-11-13T17:59:46.557Z,87.02
2022-11-13T18:05:10.163Z,88.14
2022-11-13T18:10:33.037Z,88.49
2022-11-13T18:15:54.454Z,91.77
2022-11-13T18:21:22.780Z,91.74
2022-11-13T18:26:46.434Z,90.20
2022-11-13T18:32:07.968Z,89.66
2022-11-13T18:37:29.432Z,88.52
2022-11-13T18:42:52.310Z,88.36
2022-11-13T18:48:13.774Z,87.88
2022-11-13T18:53:35.113Z,88.52
2022-11-13T18:58:59.680Z,88.25
2022-11-13T19:04:23.329Z,86.86
2022-11-13T19:09:50.074Z,87.92
2022-11-13T19:15:13.098Z,87.91
2022-11-13T19:20:34.848Z,87.56
2022-11-13T19:25:56.150Z,88.58
2022-11-13T19:31:20.938Z,90.34
2022-11-13T19:36:48.022Z,87.53
2022-11-13T19:42:09.497Z,86.64
2022-11-13T19:47:32.471Z,86.39
2022-11-13T19:52:54.378Z,86.34
2022-11-13T19:58:15.902Z,86.66
2022-11-13T20:03:38.546Z,86.09
2022-11-13T20:09:00.705Z,86.25
2022-11-13T20:14:22.068Z,85.85
2022-11-13T20:19:44.797Z,85.02
2022-11-13T20:25:06.508Z,85.66
2022-11-13T20:30:27.699Z,85.89
2022-11-13T20:35:55.740Z,85.95
2022-11-13T20:41:20.525Z,84.87
2022-11-13T20:46:41.723Z,85.43
2022-11-13T20:52:07.018Z,85.51
2022-11-13T20:57:28.659Z,84.38
2022-11-13T21:02:49.956Z,84.31
2022-11-13T21:08:12.830Z,84.50
2022-11-13T21:13:35.119Z,83.59
2022-11-13T21:18:57.842Z,83.63
2022-11-13T21:24:20.783Z,83.45
2022-11-13T21:29:41.963Z,84.94
2022-11-13T21:35:03.419Z,83.31
2022-11-13T21:40:26.284Z,82.47
2022-11-13T21:45:47.356Z,81.99
2022-11-13T21:51:08.965Z,82.58
2022-11-13T21:56:34.135Z,81.58
2022-11-13T22:01:55.631Z,81.29
2022-11-13T22:07:17.498Z,81.91
2022-11-13T22:12:40.639Z,81.65
2022-11-13T22:18:01.920Z,82.68
2022-11-13T22:23:23.100Z,83.15
2022-11-13T22:28:46.968Z,83.02
2022-11-13T22:34:08.351Z,84.50
2022-11-13T22:39:29.630Z,84.06
2022-11-13T22:44:56.516Z,83.88
2022-11-13T22:50:18.196Z,84.08
2022-11-13T22:55:39.838Z,84.25
2022-11-13T23:01:07.455Z,83.97
2022-11-13T23:06:30.273Z,85.07
2022-11-13T23:11:51.560Z,84.43
2022-11-13T23:17:14.245Z,84.85
2022-11-13T23:22:35.565Z,83.89
2022-11-13T23:27:56.841Z,84.64
2022-11-13T23:33:19.665Z,84.68
2022-11-13T23:38:41.270Z,84.43
2022-11-13T23:44:08.738Z,85.31
2022-11-13T23:49:32.668Z,84.64
2022-11-13T23:54:54.324Z,85.90
