createdAt,value
2022-12-04T00:01:30.184Z,9.20
2022-12-04T00:04:00.874Z,6.47
2022-12-04T00:06:30.772Z,8.70
2022-12-04T00:08:59.760Z,8.52
2022-12-04T00:11:31.626Z,7.60
2022-12-04T00:14:06.811Z,3.20
2022-12-04T00:16:36.662Z,7.40
2022-12-04T00:19:06.549Z,8.02
2022-12-04T00:21:35.518Z,8.30
2022-12-04T00:24:04.978Z,8.90
2022-12-04T00:26:34.012Z,6.72
2022-12-04T00:29:04.525Z,8.50
2022-12-04T00:31:33.745Z,7.40
2022-12-04T00:34:07.803Z,9.85
2022-12-04T00:36:37.285Z,4.82
2022-12-04T00:39:06.708Z,5.90
2022-12-04T00:41:35.980Z,9.63
2022-12-04T00:44:06.449Z,7.80
2022-12-04T00:46:35.469Z,6.53
2022-12-04T00:49:04.595Z,4.55
2022-12-04T00:51:33.584Z,3.70
2022-12-04T00:54:02.514Z,8.27
2022-12-04T00:56:31.463Z,10.70
2022-12-04T00:59:02.387Z,6.80
2022-12-04T01:01:32.869Z,6.93
2022-12-04T01:04:01.983Z,8.07
2022-12-04T01:06:33.285Z,10.60
2022-12-04T01:11:32.238Z,8.25
2022-12-04T01:14:01.993Z,6.20
2022-12-04T01:16:35.989Z,8.52
2022-12-04T01:19:06.243Z,8.82
2022-12-04T01:21:36.079Z,9.50
2022-12-04T01:24:05.729Z,8.55
2022-12-04T01:26:34.961Z,6.45
2022-12-04T01:29:04.772Z,7.05
2022-12-04T01:31:35.178Z,7.30
2022-12-04T01:34:04.235Z,6.43
2022-12-04T01:36:33.220Z,4.13
2022-12-04T01:39:02.339Z,5.35
2022-12-04T01:41:32.217Z,5.35
2022-12-04T01:44:15.996Z,4.22
2022-12-04T01:46:47.763Z,3.45
2022-12-04T01:49:20.679Z,5.03
2022-12-04T01:51:52.858Z,3.75
2022-12-04T01:54:28.804Z,2.90
2022-12-04T01:57:03.232Z,6.10
2022-12-04T01:59:36.837Z,3.95
2022-12-04T02:02:12.143Z,7.35
2022-12-04T02:04:42.612Z,3.92
2022-12-04T02:07:11.827Z,5.90
2022-12-04T02:09:42.245Z,6.30
2022-12-04T02:12:21.467Z,3.93
2022-12-04T02:14:59.795Z,5.43
2022-12-04T02:17:36.025Z,6.00
2022-12-04T02:20:16.117Z,4.03
2022-12-04T02:23:04.841Z,3.30
2022-12-04T02:25:41.148Z,4.22
2022-12-04T02:28:18.963Z,6.10
2022-12-04T02:30:49.688Z,9.57
2022-12-04T02:33:23.399Z,7.57
2022-12-04T02:36:00.266Z,5.40
2022-12-04T02:38:33.965Z,5.75
2022-12-04T02:41:07.825Z,4.85
2022-12-04T02:43:43.824Z,5.43
2022-12-04T02:46:19.744Z,8.55
2022-12-04T02:48:52.801Z,9.27
2022-12-04T02:51:24.422Z,4.60
2022-12-04T02:53:58.072Z,6.50
2022-12-04T02:56:30.099Z,6.65
2022-12-04T02:59:03.622Z,4.97
2022-12-04T03:01:36.330Z,6.38
2022-12-04T03:04:11.211Z,7.95
2022-12-04T03:06:43.707Z,7.38
2022-12-04T03:09:23.128Z,5.53
2022-12-04T03:11:57.418Z,5.20
2022-12-04T03:14:32.008Z,8.13
2022-12-04T03:17:05.158Z,8.25
2022-12-04T03:19:38.513Z,6.45
2022-12-04T03:22:16.126Z,9.40
2022-12-04T03:24:49.439Z,6.85
2022-12-04T03:27:27.405Z,4.93
2022-12-04T03:30:03.334Z,5.55
2022-12-04T03:32:37.904Z,10.00
2022-12-04T03:35:13.869Z,3.40
2022-12-04T03:37:46.905Z,7.22
2022-12-04T03:40:22.153Z,8.55
2022-12-04T03:42:57.760Z,6.93
2022-12-04T03:45:31.963Z,10.02
2022-12-04T03:48:06.864Z,6.80
2022-12-04T03:50:39.003Z,8.95
2022-12-04T03:53:13.685Z,8.80
2022-12-04T03:55:46.682Z,8.20
2022-12-04T03:58:20.952Z,11.73
2022-12-04T04:00:54.222Z,8.65
2022-12-04T04:03:28.463Z,8.23
2022-12-04T04:06:03.786Z,13.73
2022-12-04T04:08:37.330Z,8.40
2022-12-04T04:11:12.982Z,9.02
2022-12-04T04:14:06.504Z,7.85
2022-12-04T04:16:59.200Z,7.90
2022-12-04T04:19:48.562Z,6.03
2022-12-04T04:22:37.660Z,7.20
2022-12-04T04:25:10.054Z,6.55
2022-12-04T04:27:38.992Z,4.45
2022-12-04T04:30:09.813Z,6.32
2022-12-04T04:32:46.302Z,7.45
2022-12-04T04:35:22.161Z,6.40
2022-12-04T04:37:57.893Z,8.85
2022-12-04T04:40:34.089Z,7.70
2022-12-04T04:43:10.717Z,10.40
2022-12-04T04:45:45.950Z,7.35
2022-12-04T04:48:20.737Z,7.40
2022-12-04T04:50:51.176Z,9.20
2022-12-04T04:53:24.658Z,6.50
2022-12-04T04:55:54.104Z,3.53
2022-12-04T04:58:23.245Z,9.82
2022-12-04T05:00:59.466Z,7.10
2022-12-04T05:03:31.448Z,11.90
2022-12-04T05:06:00.542Z,4.90
2022-12-04T05:08:29.515Z,6.18
2022-12-04T05:10:58.486Z,7.50
2022-12-04T05:13:30.026Z,7.07
2022-12-04T05:15:59.738Z,9.63
2022-12-04T05:18:31.024Z,8.32
2022-12-04T05:23:27.809Z,5.85
2022-12-04T05:26:01.280Z,10.15
2022-12-04T05:28:30.310Z,8.88
2022-12-04T05:31:02.121Z,9.55
2022-12-04T05:33:32.768Z,6.07
2022-12-04T05:36:03.105Z,6.07
2022-12-04T05:38:32.774Z,10.67
2022-12-04T05:41:02.937Z,6.65
2022-12-04T05:43:32.701Z,7.15
2022-12-04T05:46:02.743Z,5.05
2022-12-04T05:48:34.804Z,4.28
2022-12-04T05:51:06.886Z,6.70
2022-12-04T05:53:36.147Z,5.25
2022-12-04T05:56:07.471Z,3.95
2022-12-04T05:58:37.207Z,6.40
2022-12-04T06:01:11.068Z,7.53
2022-12-04T06:03:41.579Z,11.43
2022-12-04T06:06:20.764Z,10.93
2022-12-04T06:08:51.314Z,10.57
2022-12-04T06:11:22.328Z,13.73
2022-12-04T06:13:51.918Z,9.38
2022-12-04T06:16:22.343Z,9.80
2022-12-04T06:18:54.471Z,8.77
2022-12-04T06:21:25.344Z,8.15
2022-12-04T06:23:55.272Z,11.57
2022-12-04T06:26:24.916Z,7.95
2022-12-04T06:28:54.806Z,8.63
2022-12-04T06:31:24.905Z,8.65
2022-12-04T06:33:57.022Z,8.88
2022-12-04T06:36:26.621Z,5.35
2022-12-04T06:38:57.769Z,8.75
2022-12-04T06:41:28.311Z,5.93
2022-12-04T06:43:57.619Z,6.97
2022-12-04T06:46:28.002Z,6.53
2022-12-04T06:48:59.847Z,8.47
2022-12-04T06:51:30.487Z,9.15
2022-12-04T06:53:59.997Z,7.95
2022-12-04T06:56:30.902Z,6.68
2022-12-04T06:59:01.918Z,13.30
2022-12-04T07:01:33.375Z,8.85
2022-12-04T07:04:05.031Z,14.88
2022-12-04T07:06:35.546Z,9.25
2022-12-04T07:09:07.027Z,8.75
2022-12-04T07:11:36.363Z,13.95
2022-12-04T07:14:05.566Z,12.30
2022-12-04T07:16:40.355Z,15.70
2022-12-04T07:19:13.773Z,15.75
2022-12-04T07:21:44.085Z,11.88
2022-12-04T07:24:16.876Z,12.20
2022-12-04T07:26:46.320Z,15.35
2022-12-04T07:29:15.577Z,13.98
2022-12-04T07:31:45.506Z,7.53
2022-12-04T07:34:15.885Z,10.52
2022-12-04T07:36:45.354Z,8.47
2022-12-04T07:39:17.191Z,13.25
2022-12-04T07:41:48.533Z,11.27
2022-12-04T07:44:17.527Z,11.30
2022-12-04T07:46:46.526Z,11.25
2022-12-04T07:49:16.924Z,10.25
2022-12-04T07:51:45.879Z,7.33
2022-12-04T07:54:14.890Z,4.45
2022-12-04T07:56:43.907Z,10.02
2022-12-04T07:59:12.938Z,8.30
2022-12-04T08:01:42.022Z,15.10
2022-12-04T08:04:12.848Z,6.93
2022-12-04T08:06:43.228Z,7.82
2022-12-04T08:09:12.268Z,7.97
2022-12-04T08:11:41.750Z,8.90
2022-12-04T08:14:13.590Z,10.48
2022-12-04T08:16:48.222Z,10.60
2022-12-04T08:19:20.356Z,8.40
2022-12-04T08:21:51.029Z,8.75
2022-12-04T08:24:20.060Z,5.05
2022-12-04T08:26:49.083Z,9.57
2022-12-04T08:29:18.209Z,12.93
2022-12-04T08:31:47.290Z,7.45
2022-12-04T08:34:16.573Z,11.30
2022-12-04T08:36:45.616Z,11.85
2022-12-04T08:39:16.062Z,9.63
2022-12-04T08:41:45.076Z,10.30
2022-12-04T08:44:14.203Z,10.65
2022-12-04T08:46:43.356Z,11.43
2022-12-04T08:49:12.525Z,9.57
2022-12-04T08:51:41.515Z,8.32
2022-12-04T08:54:13.381Z,8.95
2022-12-04T08:56:44.532Z,9.02
2022-12-04T08:59:14.506Z,11.55
2022-12-04T09:01:43.597Z,13.10
2022-12-04T09:04:12.803Z,15.57
2022-12-04T09:06:41.876Z,12.68
2022-12-04T09:09:10.797Z,9.95
2022-12-04T09:11:40.187Z,14.38
2022-12-04T09:14:10.496Z,10.82
2022-12-04T09:16:39.920Z,12.83
2022-12-04T09:19:08.903Z,8.20
2022-12-04T09:21:38.573Z,6.03
2022-12-04T09:24:07.777Z,8.60
2022-12-04T09:26:36.814Z,4.60
2022-12-04T09:29:06.804Z,7.50
2022-12-04T09:31:37.327Z,9.15
2022-12-04T09:34:06.343Z,9.27
2022-12-04T09:36:35.298Z,10.02
2022-12-04T09:39:04.297Z,10.07
2022-12-04T09:42:03.966Z,6.85
2022-12-04T09:44:36.441Z,10.90
2022-12-04T09:47:13.293Z,9.02
2022-12-04T09:49:46.551Z,9.15
2022-12-04T09:52:27.139Z,8.43
2022-12-04T09:54:58.866Z,9.27
2022-12-04T09:57:37.964Z,10.15
2022-12-04T10:00:12.887Z,6.38
2022-12-04T10:02:45.671Z,6.30
2022-12-04T10:05:20.055Z,7.70
2022-12-04T10:07:56.824Z,4.30
2022-12-04T10:10:36.577Z,6.35
2022-12-04T10:13:22.216Z,7.80
2022-12-04T10:15:56.674Z,6.13
2022-12-04T10:18:48.104Z,6.50
2022-12-04T10:21:31.143Z,3.05
2022-12-04T10:24:15.208Z,11.48
2022-12-04T10:26:47.123Z,11.63
2022-12-04T10:29:21.913Z,6.28
2022-12-04T10:31:53.265Z,5.78
2022-12-04T10:34:27.598Z,11.77
2022-12-04T10:37:00.452Z,7.28
2022-12-04T10:39:35.476Z,5.05
2022-12-04T10:42:18.145Z,10.50
2022-12-04T10:44:49.395Z,6.20
2022-12-04T10:49:48.843Z,10.02
2022-12-04T10:52:18.538Z,10.73
2022-12-04T10:54:51.258Z,7.45
2022-12-04T10:57:20.245Z,10.48
2022-12-04T10:59:53.597Z,6.07
2022-12-04T11:02:25.737Z,5.72
2022-12-04T11:04:59.268Z,6.82
2022-12-04T11:07:30.334Z,8.50
2022-12-04T11:10:03.259Z,10.88
2022-12-04T11:12:33.592Z,12.27
2022-12-04T11:15:05.781Z,14.75
2022-12-04T11:17:35.340Z,12.15
2022-12-04T11:20:09.125Z,13.23
2022-12-04T11:22:49.230Z,9.23
2022-12-04T11:25:20.635Z,11.32
2022-12-04T11:27:52.984Z,7.22
2022-12-04T11:30:26.283Z,13.50
2022-12-04T11:32:55.901Z,7.28
2022-12-04T11:35:28.488Z,4.97
2022-12-04T11:38:00.176Z,5.70
2022-12-04T11:40:29.708Z,6.00
2022-12-04T11:43:04.203Z,11.43
2022-12-04T11:45:34.045Z,11.95
2022-12-04T11:48:14.607Z,10.07
2022-12-04T11:50:52.106Z,9.57
2022-12-04T11:53:26.937Z,18.35
2022-12-04T11:56:18.334Z,12.60
2022-12-04T11:59:09.496Z,11.13
2022-12-04T12:01:47.373Z,13.27
2022-12-04T12:04:30.561Z,11.52
2022-12-04T12:07:14.864Z,11.30
2022-12-04T12:09:52.170Z,9.10
2022-12-04T12:12:28.151Z,12.40
2022-12-04T12:15:09.320Z,19.92
2022-12-04T12:17:46.965Z,14.25
2022-12-04T12:20:22.452Z,8.63
2022-12-04T12:23:18.022Z,7.82
2022-12-04T12:25:56.434Z,13.82
2022-12-04T12:28:46.363Z,12.52
2022-12-04T12:31:44.740Z,12.55
2022-12-04T12:34:19.299Z,14.75
2022-12-04T12:36:56.433Z,17.33
2022-12-04T12:39:38.214Z,8.73
2022-12-04T12:42:15.909Z,12.93
2022-12-04T12:44:54.591Z,14.35
2022-12-04T12:47:27.077Z,9.75
2022-12-04T12:50:01.237Z,7.10
2022-12-04T12:52:39.529Z,13.23
2022-12-04T12:55:19.223Z,8.13
2022-12-04T12:57:52.098Z,10.07
2022-12-04T13:00:23.137Z,6.32
2022-12-04T13:02:56.901Z,7.25
2022-12-04T13:05:31.415Z,7.97
2022-12-04T13:08:07.100Z,10.27
2022-12-04T13:10:42.951Z,11.10
2022-12-04T13:13:18.790Z,11.30
2022-12-04T13:15:51.531Z,13.15
2022-12-04T13:18:25.392Z,11.60
2022-12-04T13:20:58.106Z,10.93
2022-12-04T13:23:45.729Z,9.88
2022-12-04T13:26:36.918Z,12.75
2022-12-04T13:29:15.674Z,8.13
2022-12-04T13:31:53.691Z,10.82
2022-12-04T13:34:36.991Z,9.18
2022-12-04T13:37:29.346Z,9.20
2022-12-04T13:40:31.791Z,10.25
2022-12-04T13:43:31.662Z,10.02
2022-12-04T13:46:03.624Z,8.50
2022-12-04T13:48:36.898Z,7.05
2022-12-04T13:51:22.354Z,16.55
2022-12-04T13:54:03.103Z,11.27
2022-12-04T13:56:36.144Z,12.55
2022-12-04T13:59:20.815Z,10.90
2022-12-04T14:01:52.138Z,10.13
2022-12-04T14:04:29.518Z,11.40
2022-12-04T14:07:01.194Z,15.85
2022-12-04T14:09:38.883Z,15.93
2022-12-04T14:12:11.750Z,13.93
2022-12-04T14:14:47.049Z,11.07
2022-12-04T14:17:25.514Z,10.23
2022-12-04T14:19:59.896Z,11.13
2022-12-04T14:22:45.106Z,11.90
2022-12-04T14:25:34.290Z,9.25
2022-12-04T14:28:25.901Z,12.43
2022-12-04T14:31:21.321Z,11.18
2022-12-04T14:33:53.509Z,18.70
2022-12-04T14:36:26.109Z,13.35
2022-12-04T14:39:04.214Z,18.17
2022-12-04T14:41:34.240Z,13.18
2022-12-04T14:44:03.708Z,13.05
2022-12-04T14:46:40.678Z,12.70
2022-12-04T14:49:23.022Z,12.38
2022-12-04T14:52:00.961Z,13.55
2022-12-04T14:54:37.436Z,12.73
2022-12-04T14:57:22.314Z,8.55
2022-12-04T14:59:53.782Z,12.50
2022-12-04T15:02:29.215Z,12.27
2022-12-04T15:04:58.663Z,9.95
2022-12-04T15:07:30.565Z,8.73
2022-12-04T15:10:21.020Z,9.52
2022-12-04T15:12:51.429Z,18.45
2022-12-04T15:15:25.269Z,9.37
2022-12-04T15:18:00.807Z,7.50
2022-12-04T15:20:37.571Z,9.88
2022-12-04T15:23:08.404Z,9.32
2022-12-04T15:25:44.374Z,9.48
2022-12-04T15:28:17.898Z,12.98
2022-12-04T15:30:49.062Z,12.77
2022-12-04T15:33:23.243Z,14.52
2022-12-04T15:35:56.891Z,6.97
2022-12-04T15:38:25.997Z,10.25
2022-12-04T15:40:57.044Z,10.75
2022-12-04T15:43:31.737Z,7.82
2022-12-04T15:46:00.930Z,11.95
2022-12-04T15:48:32.747Z,10.80
2022-12-04T15:51:05.245Z,14.30
2022-12-04T15:53:37.772Z,13.27
2022-12-04T15:56:09.439Z,8.73
2022-12-04T15:58:40.812Z,13.73
2022-12-04T16:01:11.667Z,19.48
2022-12-04T16:03:49.684Z,9.55
2022-12-04T16:06:21.620Z,14.38
2022-12-04T16:08:52.160Z,13.82
2022-12-04T16:11:29.470Z,13.60
2022-12-04T16:14:15.991Z,13.05
2022-12-04T16:16:47.180Z,8.75
2022-12-04T16:19:24.127Z,10.20
2022-12-04T16:21:53.807Z,11.63
2022-12-04T16:24:22.910Z,12.88
2022-12-04T16:26:53.180Z,10.10
2022-12-04T16:29:22.727Z,12.65
2022-12-04T16:31:52.459Z,15.88
2022-12-04T16:34:22.951Z,8.23
2022-12-04T16:36:51.923Z,7.20
2022-12-04T16:39:20.882Z,11.32
2022-12-04T16:41:49.811Z,10.88
2022-12-04T16:44:18.987Z,16.42
2022-12-04T16:46:48.214Z,8.18
2022-12-04T16:49:17.232Z,11.15
2022-12-04T16:51:50.721Z,12.32
2022-12-04T16:54:19.695Z,9.35
2022-12-04T16:56:48.647Z,13.95
2022-12-04T16:59:17.646Z,10.30
2022-12-04T17:01:49.280Z,9.98
2022-12-04T17:04:19.881Z,14.82
2022-12-04T17:06:50.366Z,13.98
2022-12-04T17:09:19.744Z,11.13
2022-12-04T17:11:48.812Z,13.30
2022-12-04T17:14:17.792Z,12.40
2022-12-04T17:16:47.436Z,14.25
2022-12-04T17:19:17.130Z,10.88
2022-12-04T17:21:46.308Z,16.88
2022-12-04T17:24:16.664Z,34.80
2022-12-04T17:26:45.655Z,17.47
2022-12-04T17:29:14.730Z,24.25
2022-12-04T17:31:43.809Z,14.10
2022-12-04T17:34:12.821Z,15.40
2022-12-04T17:36:41.863Z,22.63
2022-12-04T17:39:11.735Z,13.25
2022-12-04T17:41:42.176Z,13.70
2022-12-04T17:44:11.224Z,10.27
2022-12-04T17:46:40.200Z,9.30
2022-12-04T17:49:09.218Z,8.52
2022-12-04T17:51:38.498Z,9.40
2022-12-04T17:54:08.679Z,14.07
2022-12-04T17:56:37.693Z,14.52
2022-12-04T17:59:08.687Z,13.88
2022-12-04T18:01:37.663Z,11.32
2022-12-04T18:04:09.190Z,13.90
2022-12-04T18:06:40.795Z,13.95
2022-12-04T18:09:11.907Z,16.52
2022-12-04T18:11:42.811Z,10.77
2022-12-04T18:14:15.773Z,12.82
2022-12-04T18:16:46.833Z,11.88
2022-12-04T18:19:16.427Z,13.23
2022-12-04T18:21:45.403Z,10.68
2022-12-04T18:24:15.300Z,10.68
2022-12-04T18:26:48.076Z,20.50
2022-12-04T18:29:20.738Z,9.68
2022-12-04T18:31:51.246Z,11.77
2022-12-04T18:34:21.434Z,12.43
2022-12-04T18:36:50.820Z,13.68
2022-12-04T18:39:22.005Z,8.63
2022-12-04T18:41:51.354Z,8.65
2022-12-04T18:44:21.750Z,9.43
2022-12-04T18:46:50.712Z,14.60
2022-12-04T18:49:19.789Z,12.38
2022-12-04T18:51:50.562Z,10.30
2022-12-04T18:54:22.106Z,12.00
2022-12-04T18:56:51.264Z,6.57
2022-12-04T18:59:25.679Z,10.80
2022-12-04T19:01:55.612Z,12.23
2022-12-04T19:04:26.377Z,8.25
2022-12-04T19:06:57.056Z,7.82
2022-12-04T19:12:17.065Z,11.18
2022-12-04T19:14:47.454Z,7.78
2022-12-04T19:17:17.003Z,11.00
2022-12-04T19:19:46.036Z,9.93
2022-12-04T19:22:15.090Z,13.88
2022-12-04T19:24:44.053Z,14.38
2022-12-04T19:27:13.189Z,9.90
2022-12-04T19:29:43.461Z,7.43
2022-12-04T19:32:13.843Z,13.57
2022-12-04T19:34:42.914Z,10.15
2022-12-04T19:37:11.864Z,8.15
2022-12-04T19:39:40.897Z,7.65
2022-12-04T19:42:10.254Z,12.57
2022-12-04T19:44:48.509Z,18.38
2022-12-04T19:47:20.160Z,13.07
2022-12-04T19:49:49.488Z,11.63
2022-12-04T19:52:19.026Z,11.25
2022-12-04T19:54:48.291Z,23.23
2022-12-04T19:57:17.531Z,10.15
2022-12-04T19:59:46.985Z,8.55
2022-12-04T20:02:16.403Z,12.63
2022-12-04T20:04:46.957Z,14.93
2022-12-04T20:07:15.991Z,9.55
2022-12-04T20:09:51.999Z,10.73
2022-12-04T20:12:21.598Z,7.53
2022-12-04T20:14:50.598Z,7.72
2022-12-04T20:17:19.540Z,6.10
2022-12-04T20:19:50.004Z,6.43
2022-12-04T20:22:18.955Z,7.70
2022-12-04T20:24:47.971Z,7.72
2022-12-04T20:27:17.152Z,9.30
2022-12-04T20:29:46.334Z,9.95
2022-12-04T20:32:15.337Z,9.25
2022-12-04T20:34:44.658Z,9.40
2022-12-04T20:37:14.976Z,6.78
2022-12-04T20:39:44.059Z,7.80
2022-12-04T20:42:13.031Z,6.65
2022-12-04T20:44:42.112Z,5.65
2022-12-04T20:47:11.145Z,8.07
2022-12-04T20:49:40.170Z,13.07
2022-12-04T20:52:09.175Z,15.05
2022-12-04T20:54:41.763Z,10.07
2022-12-04T20:57:11.102Z,11.90
2022-12-04T20:59:40.204Z,13.68
2022-12-04T21:02:09.237Z,15.07
2022-12-04T21:04:38.982Z,18.35
2022-12-04T21:07:08.466Z,24.65
2022-12-04T21:09:37.432Z,27.13
2022-12-04T21:12:29.450Z,44.20
2022-12-04T21:15:16.112Z,37.53
2022-12-04T21:17:45.269Z,37.60
2022-12-04T21:20:17.620Z,21.25
2022-12-04T21:22:46.675Z,18.45
2022-12-04T21:25:15.807Z,12.00
2022-12-04T21:27:46.173Z,15.85
2022-12-04T21:30:15.617Z,13.27
2022-12-04T21:32:44.688Z,13.57
2022-12-04T21:35:13.712Z,9.20
2022-12-04T21:37:42.749Z,10.75
2022-12-04T21:40:12.080Z,16.73
2022-12-04T21:42:41.494Z,12.85
2022-12-04T21:45:12.498Z,16.25
2022-12-04T21:47:41.492Z,12.30
2022-12-04T21:50:10.985Z,13.13
2022-12-04T21:52:40.019Z,14.45
2022-12-04T21:55:09.556Z,12.13
2022-12-04T21:57:38.794Z,10.02
2022-12-04T22:00:09.114Z,12.70
2022-12-04T22:02:40.093Z,11.70
2022-12-04T22:05:09.777Z,11.77
2022-12-04T22:07:38.904Z,9.05
2022-12-04T22:10:11.008Z,10.90
2022-12-04T22:12:49.863Z,10.25
2022-12-04T22:15:20.087Z,11.55
2022-12-04T22:17:50.610Z,10.57
2022-12-04T22:20:20.110Z,10.48
2022-12-04T22:22:49.211Z,8.50
2022-12-04T22:25:18.335Z,9.55
2022-12-04T22:27:47.388Z,11.35
2022-12-04T22:30:17.062Z,6.32
2022-12-04T22:32:46.116Z,6.13
2022-12-04T22:35:16.748Z,6.18
2022-12-04T22:37:45.717Z,9.95
2022-12-04T22:40:15.635Z,9.23
2022-12-04T22:42:45.409Z,6.50
2022-12-04T22:45:14.437Z,10.10
2022-12-04T22:47:43.554Z,5.40
2022-12-04T22:50:12.992Z,8.82
2022-12-04T22:52:43.350Z,17.38
2022-12-04T22:55:12.876Z,9.00
2022-12-04T22:57:41.944Z,13.57
2022-12-04T23:00:16.805Z,13.85
2022-12-04T23:02:46.439Z,10.27
2022-12-04T23:05:17.482Z,9.60
2022-12-04T23:07:48.016Z,12.57
2022-12-04T23:10:17.305Z,12.90
2022-12-04T23:12:46.402Z,10.45
2022-12-04T23:15:15.502Z,8.75
2022-12-04T23:17:44.508Z,10.68
2022-12-04T23:20:13.592Z,12.52
2022-12-04T23:22:42.591Z,11.95
2022-12-04T23:25:13.017Z,15.25
2022-12-04T23:27:41.991Z,9.30
2022-12-04T23:30:11.236Z,12.80
2022-12-04T23:32:40.219Z,10.70
2022-12-04T23:35:09.811Z,12.98
2022-12-04T23:37:38.781Z,14.75
2022-12-04T23:40:09.006Z,15.45
2022-12-04T23:42:39.402Z,10.02
2022-12-04T23:45:09.378Z,8.90
2022-12-04T23:47:38.455Z,10.95
2022-12-04T23:50:08.309Z,9.75
2022-12-04T23:52:37.223Z,12.38
2022-12-04T23:55:06.893Z,14.82
2022-12-04T23:57:35.862Z,11.15
