createdAt,value
2023-01-27T00:43:25.803Z,101321.19
2023-01-27T00:51:20.341Z,101326.47
2023-01-27T00:52:49.203Z,101325.56
2023-01-27T00:56:21.127Z,101329.06
2023-01-27T01:04:06.161Z,101324.72
2023-01-27T01:07:37.552Z,101317.72
2023-01-27T01:19:18.482Z,101341.25
2023-01-27T01:36:44.413Z,101342.06
2023-01-27T01:39:36.117Z,101342.97
2023-01-27T01:49:49.032Z,101349.06
2023-01-27T01:52:25.132Z,101356.91
2023-01-27T03:20:30.226Z,101356.88
2023-01-27T03:22:57.466Z,101355.06
2023-01-27T03:36:30.202Z,101364.63
2023-01-27T03:56:29.865Z,101368.03
2023-01-27T05:15:22.307Z,101388.00
2023-01-27T05:17:50.111Z,101401.03
2023-01-27T05:24:38.404Z,101405.34
2023-01-27T05:31:46.298Z,101413.19
2023-01-27T05:34:44.296Z,101403.66
2023-01-27T05:41:44.721Z,101416.69
2023-01-27T05:48:11.919Z,101420.97
2023-01-27T05:50:59.015Z,101418.34
2023-01-27T05:53:50.577Z,101420.94
2023-01-27T05:56:23.236Z,101417.44
2023-01-27T05:58:57.592Z,101422.63
2023-01-27T06:01:29.737Z,101420.84
2023-01-27T06:03:58.368Z,101431.31
2023-01-27T06:06:29.909Z,101422.53
2023-01-27T06:09:04.234Z,101421.56
2023-01-27T06:11:32.544Z,101423.31
2023-01-27T06:14:02.956Z,101422.44
2023-01-27T06:16:29.942Z,101425.88
2023-01-27T06:18:57.053Z,101418.88
2023-01-27T06:21:24.114Z,101418.97
2023-01-27T06:23:53.803Z,101429.47
2023-01-27T06:26:24.756Z,101426.78
2023-01-27T06:29:14.357Z,101426.88
2023-01-27T06:32:42.190Z,101415.66
2023-01-27T06:35:42.750Z,101432.22
2023-01-27T06:42:58.520Z,101440.13
2023-01-27T06:45:29.189Z,101439.28
2023-01-27T06:48:17.058Z,101444.41
2023-01-27T06:50:44.596Z,101440.84
2023-01-27T06:53:11.342Z,101446.09
2023-01-27T06:55:41.734Z,101441.69
2023-01-27T06:58:09.596Z,101450.38
2023-01-27T07:00:36.949Z,101453.91
2023-01-27T07:03:04.137Z,101453.88
2023-01-27T07:05:31.561Z,101451.22
2023-01-27T07:07:58.486Z,101459.06
2023-01-27T07:10:25.838Z,101455.56
2023-01-27T07:12:52.545Z,101470.38
2023-01-27T07:15:26.454Z,101466.81
2023-01-27T07:17:53.325Z,101471.09
2023-01-27T07:20:21.117Z,101475.44
2023-01-27T07:22:47.828Z,101471.97
2023-01-27T07:25:14.553Z,101471.09
2023-01-27T07:27:41.201Z,101478.94
2023-01-27T07:30:08.675Z,101483.25
2023-01-27T07:32:35.307Z,101476.28
2023-01-27T07:35:01.972Z,101484.13
2023-01-27T07:37:28.641Z,101480.59
2023-01-27T07:39:55.322Z,101486.69
2023-01-27T07:42:22.281Z,101483.19
2023-01-27T07:44:50.611Z,101486.69
2023-01-27T07:47:17.877Z,101492.75
2023-01-27T07:49:45.742Z,101484.84
2023-01-27T07:52:13.945Z,101486.59
2023-01-27T07:54:41.281Z,101486.53
2023-01-27T07:57:09.392Z,101484.75
2023-01-27T07:59:37.287Z,101489.97
2023-01-27T08:02:06.180Z,101495.19
2023-01-27T08:04:40.223Z,101488.16
2023-01-27T08:07:18.062Z,101495.13
2023-01-27T08:09:50.069Z,101498.56
2023-01-27T08:12:40.633Z,101493.31
2023-01-27T08:22:31.149Z,101494.84
2023-01-27T08:25:31.352Z,101491.31
2023-01-27T08:39:11.665Z,101498.00
2023-01-27T08:52:37.840Z,101500.56
2023-01-27T08:55:19.140Z,101509.22
2023-01-27T08:57:45.885Z,101517.88
2023-01-27T09:00:13.798Z,101517.03
2023-01-27T09:02:40.843Z,101521.41
2023-01-27T09:05:07.700Z,101524.00
2023-01-27T09:07:37.254Z,101530.13
2023-01-27T09:10:19.912Z,101520.56
2023-01-27T09:12:49.749Z,101534.53
2023-01-27T09:15:19.343Z,101537.13
2023-01-27T09:17:48.333Z,101548.38
2023-01-27T09:20:16.182Z,101538.78
2023-01-27T09:22:43.326Z,101548.38
2023-01-27T09:25:14.788Z,101545.75
2023-01-27T09:27:41.537Z,101551.78
2023-01-27T09:30:10.568Z,101553.50
2023-01-27T09:32:38.923Z,101549.94
2023-01-27T09:35:06.548Z,101550.06
2023-01-27T09:37:39.847Z,101550.06
2023-01-27T09:40:16.410Z,101550.97
2023-01-27T09:43:15.516Z,101558.84
2023-01-27T09:46:04.878Z,101563.16
2023-01-27T09:48:52.316Z,101557.91
2023-01-27T09:51:48.887Z,101558.66
2023-01-27T09:54:21.677Z,101565.59
2023-01-27T09:57:00.662Z,101562.09
2023-01-27T09:59:48.672Z,101560.28
2023-01-27T10:02:52.602Z,101561.13
2023-01-27T10:05:57.259Z,101575.00
2023-01-27T10:09:05.550Z,101566.25
2023-01-27T10:11:53.343Z,101574.97
2023-01-27T10:14:29.253Z,101563.56
2023-01-27T10:17:17.767Z,101573.09
2023-01-27T10:20:14.118Z,101570.56
2023-01-27T10:22:50.408Z,101577.59
2023-01-27T10:25:48.538Z,101576.69
2023-01-27T10:28:17.988Z,101578.44
2023-01-27T10:31:02.616Z,101579.25
2023-01-27T10:33:52.769Z,101580.13
2023-01-27T10:36:31.164Z,101588.94
2023-01-27T10:39:10.706Z,101584.56
2023-01-27T10:42:01.632Z,101590.56
2023-01-27T10:44:33.003Z,101585.41
2023-01-27T10:47:09.926Z,101580.22
2023-01-27T10:49:45.535Z,101582.91
2023-01-27T10:52:35.901Z,101582.00
2023-01-27T10:55:25.742Z,101583.75
2023-01-27T10:58:00.242Z,101589.03
2023-01-27T11:03:45.067Z,101594.31
2023-01-27T11:06:17.128Z,101590.84
2023-01-27T11:08:47.092Z,101590.88
2023-01-27T11:11:50.379Z,101590.88
2023-01-27T11:14:22.685Z,101604.88
2023-01-27T11:16:52.546Z,101602.28
2023-01-27T11:19:35.330Z,101602.31
2023-01-27T11:22:08.375Z,101596.22
2023-01-27T11:24:45.329Z,101597.97
2023-01-27T11:27:24.237Z,101598.81
2023-01-27T11:30:04.681Z,101601.44
2023-01-27T11:32:57.893Z,101582.16
2023-01-27T11:35:24.838Z,101591.66
2023-01-27T11:38:06.328Z,101587.38
2023-01-27T11:40:38.693Z,101576.84
2023-01-27T11:43:05.897Z,101579.41
2023-01-27T11:45:35.669Z,101582.97
2023-01-27T11:48:03.508Z,101582.06
2023-01-27T11:50:34.287Z,101589.03
2023-01-27T11:53:06.552Z,101589.13
2023-01-27T11:55:39.712Z,101586.50
2023-01-27T11:58:14.976Z,101584.72
2023-01-27T12:00:47.056Z,101579.56
2023-01-27T12:03:27.393Z,101594.38
2023-01-27T12:05:55.983Z,101594.38
2023-01-27T12:08:36.452Z,101594.38
2023-01-27T12:11:24.444Z,101591.78
2023-01-27T12:14:03.189Z,101588.28
2023-01-27T12:16:42.750Z,101591.84
2023-01-27T12:19:27.370Z,101592.69
2023-01-27T12:21:57.113Z,101593.56
2023-01-27T12:24:28.718Z,101600.59
2023-01-27T12:26:56.389Z,101598.03
2023-01-27T12:29:30.658Z,101595.41
2023-01-27T12:31:58.690Z,101594.50
2023-01-27T12:34:30.151Z,101584.84
2023-01-27T12:36:57.881Z,101591.03
2023-01-27T12:39:37.283Z,101594.47
2023-01-27T12:42:04.192Z,101593.59
2023-01-27T12:44:42.577Z,101590.09
2023-01-27T12:47:41.728Z,101593.59
2023-01-27T12:50:21.074Z,101593.63
2023-01-27T12:53:14.908Z,101599.75
2023-01-27T12:56:00.184Z,101591.88
2023-01-27T12:58:39.784Z,101601.59
2023-01-27T13:01:31.070Z,101604.22
2023-01-27T13:04:00.016Z,101600.72
2023-01-27T13:06:44.720Z,101595.44
2023-01-27T13:09:29.938Z,101606.81
2023-01-27T13:11:58.935Z,101608.53
2023-01-27T13:14:30.162Z,101605.03
2023-01-27T13:16:59.164Z,101604.16
2023-01-27T13:19:34.754Z,101608.50
2023-01-27T13:22:03.368Z,101603.25
2023-01-27T13:24:41.966Z,101595.38
2023-01-27T13:27:14.442Z,101593.56
2023-01-27T13:29:44.460Z,101589.19
2023-01-27T13:32:18.648Z,101590.06
2023-01-27T13:35:23.078Z,101594.38
2023-01-27T13:38:18.489Z,101586.50
2023-01-27T13:40:46.248Z,101586.41
2023-01-27T13:43:24.291Z,101595.16
2023-01-27T13:46:00.430Z,101596.00
2023-01-27T13:48:32.169Z,101600.31
2023-01-27T13:51:04.733Z,101594.16
2023-01-27T13:53:31.481Z,101588.91
2023-01-27T13:56:20.127Z,101597.59
2023-01-27T13:59:14.739Z,101597.59
2023-01-27T14:02:09.085Z,101596.59
2023-01-27T14:04:55.352Z,101596.59
2023-01-27T14:07:59.805Z,101599.16
2023-01-27T14:10:53.815Z,101597.34
2023-01-27T14:13:49.927Z,101608.66
2023-01-27T14:16:25.641Z,101620.19
2023-01-27T14:19:00.748Z,101622.78
2023-01-27T14:21:42.634Z,101614.88
2023-01-27T14:24:34.880Z,101620.84
2023-01-27T14:27:01.555Z,101623.47
2023-01-27T14:29:32.577Z,101623.44
2023-01-27T14:32:27.673Z,101622.66
2023-01-27T14:35:28.992Z,101627.78
2023-01-27T14:38:21.836Z,101622.69
2023-01-27T14:41:06.820Z,101619.16
2023-01-27T14:43:43.107Z,101624.50
2023-01-27T14:46:18.197Z,101639.34
2023-01-27T14:49:03.672Z,101634.13
2023-01-27T14:51:35.294Z,101623.75
2023-01-27T14:54:12.066Z,101629.91
2023-01-27T14:57:22.063Z,101628.16
2023-01-27T15:00:05.030Z,101642.09
2023-01-27T15:02:48.464Z,101636.84
2023-01-27T15:05:29.848Z,101638.63
2023-01-27T15:08:03.461Z,101643.97
2023-01-27T15:10:31.838Z,101643.09
2023-01-27T15:13:11.304Z,101644.00
2023-01-27T15:15:50.173Z,101655.41
2023-01-27T15:18:48.477Z,101649.28
2023-01-27T15:21:24.572Z,101653.63
2023-01-27T15:24:03.570Z,101653.66
2023-01-27T15:26:31.356Z,101658.13
2023-01-27T15:28:58.571Z,101657.19
2023-01-27T15:31:27.673Z,101660.69
2023-01-27T15:34:14.496Z,101672.09
2023-01-27T15:37:10.382Z,101667.75
2023-01-27T15:39:59.296Z,101672.09
2023-01-27T15:42:51.442Z,101676.50
2023-01-27T15:45:36.389Z,101679.13
2023-01-27T15:48:14.492Z,101677.34
2023-01-27T15:50:49.612Z,101680.06
2023-01-27T15:53:39.191Z,101678.31
2023-01-27T15:56:06.151Z,101688.84
2023-01-27T15:58:40.772Z,101697.50
2023-01-27T16:01:09.918Z,101698.41
2023-01-27T16:03:39.021Z,101697.56
2023-01-27T16:06:12.390Z,101694.06
2023-01-27T16:08:45.333Z,101699.34
2023-01-27T16:11:28.323Z,101702.88
2023-01-27T16:14:13.846Z,101705.53
2023-01-27T16:16:50.142Z,101709.91
2023-01-27T16:19:31.140Z,101708.19
2023-01-27T16:22:07.257Z,101699.50
2023-01-27T16:24:51.293Z,101701.28
2023-01-27T16:27:44.397Z,101707.44
2023-01-27T16:30:19.572Z,101713.59
2023-01-27T16:33:04.359Z,101718.84
2023-01-27T16:35:42.659Z,101711.00
2023-01-27T16:38:28.712Z,101718.03
2023-01-27T16:40:57.710Z,101711.00
2023-01-27T16:43:31.905Z,101719.78
2023-01-27T16:46:00.724Z,101725.97
2023-01-27T16:48:41.819Z,101725.13
2023-01-27T16:51:23.959Z,101733.88
2023-01-27T16:53:53.100Z,101735.66
2023-01-27T16:56:28.494Z,101741.78
2023-01-27T16:59:00.791Z,101736.59
2023-01-27T17:01:38.426Z,101737.53
2023-01-27T17:04:19.197Z,101729.63
2023-01-27T17:06:46.612Z,101735.00
2023-01-27T17:09:25.038Z,101735.88
2023-01-27T17:11:53.729Z,101736.75
2023-01-27T17:14:30.275Z,101746.44
2023-01-27T17:17:05.290Z,101743.00
2023-01-27T17:19:36.384Z,101748.31
2023-01-27T17:22:11.814Z,101742.28
2023-01-27T17:24:49.986Z,101742.34
2023-01-27T17:27:31.527Z,101747.59
2023-01-27T17:30:06.521Z,101746.81
2023-01-27T17:32:37.866Z,101757.28
2023-01-27T17:35:06.583Z,101751.19
2023-01-27T17:37:33.483Z,101756.47
2023-01-27T17:40:12.195Z,101752.13
2023-01-27T17:42:38.995Z,101758.31
2023-01-27T17:45:27.093Z,101759.19
2023-01-27T17:47:54.472Z,101757.50
2023-01-27T17:50:23.786Z,101761.03
2023-01-27T17:52:52.695Z,101761.91
2023-01-27T17:55:25.287Z,101762.81
2023-01-27T17:58:00.395Z,101770.66
2023-01-27T18:00:35.667Z,101773.28
2023-01-27T18:03:20.177Z,101774.16
2023-01-27T18:05:50.003Z,101778.53
2023-01-27T18:08:18.946Z,101773.28
2023-01-27T18:10:46.247Z,101788.09
2023-01-27T18:13:16.015Z,101788.06
2023-01-27T18:15:48.932Z,101780.22
2023-01-27T18:18:16.705Z,101781.97
2023-01-27T18:20:43.423Z,101789.88
2023-01-27T18:23:17.302Z,101796.75
2023-01-27T18:25:51.482Z,101799.44
2023-01-27T18:28:19.295Z,101796.78
2023-01-27T18:30:48.994Z,101796.78
2023-01-27T18:33:17.319Z,101807.28
2023-01-27T18:35:46.678Z,101796.78
2023-01-27T18:38:25.600Z,101811.59
2023-01-27T18:40:52.527Z,101817.72
2023-01-27T18:43:19.288Z,101815.97
2023-01-27T18:45:47.358Z,101820.34
2023-01-27T18:48:17.626Z,101814.16
2023-01-27T18:50:46.579Z,101825.56
2023-01-27T18:53:15.691Z,101819.41
2023-01-27T18:55:42.781Z,101828.16
2023-01-27T18:58:12.952Z,101823.81
2023-01-27T19:00:48.314Z,101828.13
2023-01-27T19:03:19.413Z,101826.38
2023-01-27T19:05:47.350Z,101829.00
2023-01-27T19:08:22.556Z,101825.59
2023-01-27T19:10:49.484Z,101833.50
2023-01-27T19:13:16.895Z,101831.78
2023-01-27T19:15:50.134Z,101826.59
2023-01-27T19:18:25.036Z,101834.47
2023-01-27T19:20:52.962Z,101831.84
2023-01-27T19:23:22.129Z,101835.34
2023-01-27T19:25:54.250Z,101835.34
2023-01-27T19:28:27.410Z,101842.34
2023-01-27T19:30:54.119Z,101834.50
2023-01-27T19:33:23.242Z,101835.34
2023-01-27T19:36:02.051Z,101841.47
2023-01-27T19:38:29.692Z,101833.59
2023-01-27T19:40:56.679Z,101836.22
2023-01-27T19:43:23.371Z,101836.25
2023-01-27T19:45:50.315Z,101837.13
2023-01-27T19:48:21.010Z,101840.59
2023-01-27T19:50:48.246Z,101841.47
2023-01-27T19:53:16.082Z,101840.59
2023-01-27T19:55:43.015Z,101855.44
2023-01-27T19:58:26.464Z,101844.09
2023-01-27T20:00:54.727Z,101839.72
2023-01-27T20:03:22.126Z,101855.41
2023-01-27T20:05:49.087Z,101851.94
2023-01-27T20:08:18.922Z,101852.81
2023-01-27T20:10:45.905Z,101854.56
2023-01-27T20:13:15.159Z,101854.56
2023-01-27T20:15:42.338Z,101856.28
2023-01-27T20:18:12.989Z,101857.16
2023-01-27T20:20:39.614Z,101851.94
2023-01-27T20:23:06.480Z,101853.72
2023-01-27T20:25:34.284Z,101856.31
2023-01-27T20:28:01.778Z,101862.41
2023-01-27T20:30:32.521Z,101878.13
2023-01-27T20:33:00.826Z,101868.53
2023-01-27T20:35:28.168Z,101874.63
2023-01-27T20:37:55.935Z,101871.16
2023-01-27T20:40:26.426Z,101884.22
2023-01-27T20:42:53.283Z,101885.09
2023-01-27T20:45:20.924Z,101879.88
2023-01-27T20:47:52.169Z,101879.00
2023-01-27T20:50:19.364Z,101879.88
2023-01-27T20:52:48.381Z,101880.75
2023-01-27T20:55:16.304Z,101875.50
2023-01-27T20:57:43.295Z,101883.34
2023-01-27T21:00:17.139Z,101877.25
2023-01-27T21:02:43.841Z,101875.50
2023-01-27T21:05:10.612Z,101874.63
2023-01-27T21:07:37.332Z,101873.75
2023-01-27T21:10:06.081Z,101874.66
2023-01-27T21:13:12.252Z,101875.50
2023-01-27T21:16:21.449Z,101872.91
2023-01-27T21:19:11.155Z,101870.25
2023-01-27T21:24:51.391Z,101873.75
2023-01-27T21:27:27.924Z,101878.97
2023-01-27T21:30:12.187Z,101873.78
2023-01-27T21:32:51.579Z,101873.75
2023-01-27T21:35:40.197Z,101879.84
2023-01-27T21:40:59.311Z,101879.84
2023-01-27T21:43:56.199Z,101880.69
2023-01-27T21:46:35.865Z,101873.75
2023-01-27T21:49:37.803Z,101873.78
2023-01-27T21:56:33.965Z,101865.91
2023-01-27T21:59:33.404Z,101868.53
2023-01-27T22:02:15.445Z,101865.03
2023-01-27T22:04:47.684Z,101862.44
2023-01-27T22:07:27.640Z,101875.47
2023-01-27T22:10:10.822Z,101871.13
2023-01-27T22:12:38.823Z,101872.00
2023-01-27T22:15:11.901Z,101872.00
2023-01-27T22:17:42.534Z,101874.63
2023-01-27T22:20:24.456Z,101883.34
2023-01-27T22:22:53.736Z,101876.38
2023-01-27T22:25:34.142Z,101875.50
2023-01-27T22:28:27.728Z,101868.53
2023-01-27T22:31:07.129Z,101879.00
2023-01-27T22:33:35.631Z,101870.28
2023-01-27T22:36:04.613Z,101876.41
2023-01-27T22:38:44.428Z,101868.53
2023-01-27T22:41:14.382Z,101875.50
2023-01-27T22:43:46.912Z,101870.25
2023-01-27T22:46:13.880Z,101860.69
2023-01-27T22:48:54.202Z,101867.66
2023-01-27T22:51:27.956Z,101865.06
2023-01-27T22:53:55.129Z,101869.41
2023-01-27T22:56:24.473Z,101880.75
2023-01-27T22:58:51.372Z,101863.31
2023-01-27T23:01:21.049Z,101871.13
2023-01-27T23:03:48.280Z,101864.16
2023-01-27T23:06:17.590Z,101855.47
2023-01-27T23:08:48.168Z,101852.84
2023-01-27T23:11:15.444Z,101855.44
2023-01-27T23:13:42.786Z,101858.06
2023-01-27T23:16:23.809Z,101851.13
2023-01-27T23:18:56.815Z,101857.22
2023-01-27T23:21:26.345Z,101854.59
2023-01-27T23:23:53.261Z,101840.66
2023-01-27T23:26:20.271Z,101837.16
2023-01-27T23:28:49.995Z,101831.94
2023-01-27T23:31:17.721Z,101840.66
2023-01-27T23:33:44.927Z,101837.19
2023-01-27T23:36:12.120Z,101836.28
2023-01-27T23:38:43.381Z,101838.03
2023-01-27T23:41:19.393Z,101837.16
2023-01-27T23:43:53.511Z,101845.00
2023-01-27T23:46:20.513Z,101836.28
2023-01-27T23:48:51.618Z,101843.28
2023-01-27T23:51:20.252Z,101842.44
2023-01-27T23:53:50.035Z,101839.78
2023-01-27T23:56:22.479Z,101838.06
2023-01-27T23:58:52.378Z,101825.00
