createdAt,value
2022-10-23T00:01:17.083Z,15.82
2022-10-23T00:03:46.489Z,15.82
2022-10-23T00:06:15.947Z,15.73
2022-10-23T00:08:44.447Z,15.63
2022-10-23T00:11:18.278Z,15.62
2022-10-23T00:13:46.845Z,15.66
2022-10-23T00:16:14.984Z,15.64
2022-10-23T00:18:43.524Z,15.62
2022-10-23T00:21:13.485Z,15.58
2022-10-23T00:23:41.911Z,15.47
2022-10-23T00:26:11.369Z,15.50
2022-10-23T00:28:41.028Z,15.51
2022-10-23T00:31:09.071Z,15.55
2022-10-23T00:33:37.867Z,15.62
2022-10-23T00:36:07.493Z,15.63
2022-10-23T00:38:39.266Z,15.66
2022-10-23T00:41:07.908Z,15.66
2022-10-23T00:43:37.309Z,15.66
2022-10-23T00:46:06.845Z,15.57
2022-10-23T00:48:35.278Z,15.63
2022-10-23T00:51:03.382Z,15.47
2022-10-23T00:53:31.756Z,15.44
2022-10-23T00:56:00.269Z,15.44
2022-10-23T00:58:28.394Z,15.40
2022-10-23T01:00:58.248Z,15.34
2022-10-23T01:03:30.934Z,15.35
2022-10-23T01:06:10.995Z,15.30
2022-10-23T01:08:48.511Z,15.30
2022-10-23T01:11:21.864Z,15.38
2022-10-23T01:16:42.868Z,15.64
2022-10-23T01:19:21.707Z,15.63
2022-10-23T01:21:56.436Z,15.84
2022-10-23T01:24:38.475Z,16.01
2022-10-23T01:27:23.664Z,16.10
2022-10-23T01:30:00.488Z,16.13
2022-10-23T01:32:33.430Z,16.25
2022-10-23T01:35:06.209Z,16.31
2022-10-23T01:37:40.955Z,16.30
2022-10-23T01:40:16.741Z,16.29
2022-10-23T01:42:53.777Z,16.21
2022-10-23T01:45:28.958Z,16.27
2022-10-23T01:47:58.429Z,16.27
2022-10-23T01:50:28.162Z,16.18
2022-10-23T01:52:56.283Z,16.22
2022-10-23T01:55:25.957Z,16.31
2022-10-23T01:57:56.400Z,16.38
2022-10-23T02:00:24.475Z,16.38
2022-10-23T02:02:53.893Z,16.39
2022-10-23T02:05:25.251Z,16.34
2022-10-23T02:07:54.165Z,16.44
2022-10-23T02:10:22.946Z,16.50
2022-10-23T02:12:59.605Z,16.54
2022-10-23T02:15:33.067Z,16.50
2022-10-23T02:18:09.748Z,16.44
2022-10-23T02:20:41.748Z,16.39
2022-10-23T02:23:20.444Z,16.33
2022-10-23T02:25:55.060Z,16.29
2022-10-23T02:28:29.093Z,16.24
2022-10-23T02:31:00.428Z,16.22
2022-10-23T02:33:30.450Z,16.27
2022-10-23T02:35:58.762Z,16.23
2022-10-23T02:38:40.612Z,16.22
2022-10-23T02:41:23.589Z,16.22
2022-10-23T02:44:04.195Z,16.11
2022-10-23T02:46:42.660Z,15.90
2022-10-23T02:49:16.560Z,15.80
2022-10-23T02:51:55.893Z,15.75
2022-10-23T02:54:38.102Z,15.68
2022-10-23T02:57:17.004Z,15.75
2022-10-23T02:59:51.320Z,15.75
2022-10-23T03:02:25.799Z,15.80
2022-10-23T03:04:57.333Z,15.76
2022-10-23T03:07:27.896Z,15.76
2022-10-23T03:09:56.010Z,15.75
2022-10-23T03:12:24.075Z,15.81
2022-10-23T03:14:53.816Z,15.74
2022-10-23T03:17:22.076Z,15.80
2022-10-23T03:19:50.171Z,15.87
2022-10-23T03:22:18.634Z,15.95
2022-10-23T03:24:46.855Z,15.97
2022-10-23T03:27:15.165Z,16.12
2022-10-23T03:29:43.410Z,16.32
2022-10-23T03:32:12.866Z,16.46
2022-10-23T03:34:40.945Z,16.47
2022-10-23T03:37:09.179Z,16.54
2022-10-23T03:39:37.294Z,16.56
2022-10-23T03:42:05.675Z,16.63
2022-10-23T03:44:34.253Z,16.58
2022-10-23T03:47:02.365Z,16.53
2022-10-23T03:49:31.970Z,16.34
2022-10-23T03:52:00.052Z,16.31
2022-10-23T03:54:29.832Z,16.22
2022-10-23T03:56:58.204Z,16.22
2022-10-23T03:59:26.444Z,16.25
2022-10-23T04:01:54.636Z,16.24
2022-10-23T04:04:22.939Z,16.22
2022-10-23T04:06:52.501Z,16.11
2022-10-23T04:09:20.743Z,16.15
2022-10-23T04:11:48.858Z,16.12
2022-10-23T04:14:16.892Z,16.13
2022-10-23T04:16:44.996Z,16.07
2022-10-23T04:19:13.103Z,16.05
2022-10-23T04:21:41.252Z,16.08
2022-10-23T04:24:10.891Z,16.04
2022-10-23T04:26:39.068Z,16.09
2022-10-23T04:29:07.148Z,16.21
2022-10-23T04:31:35.271Z,16.31
2022-10-23T04:34:03.421Z,16.43
2022-10-23T04:36:31.738Z,16.56
2022-10-23T04:38:59.835Z,16.57
2022-10-23T04:41:29.370Z,16.48
2022-10-23T04:43:57.438Z,16.40
2022-10-23T04:46:25.637Z,16.23
2022-10-23T04:48:53.713Z,16.02
2022-10-23T04:51:21.793Z,15.70
2022-10-23T04:53:49.924Z,15.19
2022-10-23T04:56:18.442Z,15.11
2022-10-23T04:58:47.951Z,15.06
2022-10-23T05:01:16.038Z,15.06
2022-10-23T05:03:44.301Z,15.27
2022-10-23T05:06:12.581Z,15.53
2022-10-23T05:08:40.691Z,15.77
2022-10-23T05:11:08.781Z,15.95
2022-10-23T05:13:37.124Z,16.11
2022-10-23T05:16:07.252Z,16.28
2022-10-23T05:18:38.804Z,16.36
2022-10-23T05:21:11.898Z,16.37
2022-10-23T05:23:42.997Z,16.38
2022-10-23T05:26:11.137Z,16.49
2022-10-23T05:28:39.240Z,16.73
2022-10-23T05:31:09.740Z,16.93
2022-10-23T05:33:39.219Z,17.09
2022-10-23T05:36:08.540Z,17.26
2022-10-23T05:38:37.326Z,17.35
2022-10-23T05:41:05.817Z,17.40
2022-10-23T05:43:33.924Z,17.54
2022-10-23T05:46:05.879Z,17.63
2022-10-23T05:48:35.865Z,17.72
2022-10-23T05:51:05.562Z,17.83
2022-10-23T05:53:36.128Z,17.85
2022-10-23T05:56:07.659Z,17.84
2022-10-23T05:58:36.061Z,17.91
2022-10-23T06:01:07.350Z,17.77
2022-10-23T06:03:37.877Z,17.64
2022-10-23T06:06:06.717Z,17.59
2022-10-23T06:08:35.752Z,17.49
2022-10-23T06:11:08.778Z,17.44
2022-10-23T06:13:37.158Z,17.37
2022-10-23T06:16:11.780Z,17.23
2022-10-23T06:18:41.392Z,17.12
2022-10-23T06:21:09.775Z,16.89
2022-10-23T06:23:39.908Z,17.02
2022-10-23T06:26:11.317Z,16.99
2022-10-23T06:28:40.318Z,17.07
2022-10-23T06:31:09.902Z,17.23
2022-10-23T06:33:38.309Z,17.46
2022-10-23T06:36:10.665Z,17.46
2022-10-23T06:38:40.625Z,17.43
2022-10-23T06:41:13.839Z,17.46
2022-10-23T06:43:42.035Z,17.46
2022-10-23T06:46:10.951Z,17.36
2022-10-23T06:48:39.268Z,17.38
2022-10-23T06:51:10.831Z,17.49
2022-10-23T06:53:39.255Z,17.75
2022-10-23T06:56:09.724Z,18.02
2022-10-23T06:58:41.048Z,18.29
2022-10-23T07:01:13.000Z,18.46
2022-10-23T07:03:41.598Z,18.72
2022-10-23T07:06:12.159Z,18.86
2022-10-23T07:08:40.732Z,18.83
2022-10-23T07:11:11.355Z,18.72
2022-10-23T07:13:40.636Z,18.70
2022-10-23T07:16:17.311Z,18.75
2022-10-23T07:18:45.718Z,18.88
2022-10-23T07:21:15.659Z,18.87
2022-10-23T07:23:43.897Z,18.80
2022-10-23T07:26:14.511Z,18.87
2022-10-23T07:28:44.302Z,18.83
2022-10-23T07:31:12.768Z,18.84
2022-10-23T07:33:41.062Z,18.83
2022-10-23T07:36:10.407Z,18.89
2022-10-23T07:38:40.434Z,18.93
2022-10-23T07:41:11.622Z,19.05
2022-10-23T07:43:40.978Z,19.28
2022-10-23T07:46:10.029Z,19.45
2022-10-23T07:48:38.873Z,19.42
2022-10-23T07:51:10.746Z,19.20
2022-10-23T07:53:41.327Z,19.28
2022-10-23T07:56:15.463Z,19.31
2022-10-23T07:58:43.574Z,19.45
2022-10-23T08:01:20.901Z,19.50
2022-10-23T08:03:49.068Z,19.52
2022-10-23T08:06:17.403Z,19.80
2022-10-23T08:08:46.901Z,19.93
2022-10-23T08:11:16.591Z,20.19
2022-10-23T08:13:45.094Z,20.33
2022-10-23T08:16:13.353Z,20.44
2022-10-23T08:18:42.935Z,20.63
2022-10-23T08:21:11.655Z,20.64
2022-10-23T08:23:39.992Z,20.66
2022-10-23T08:26:11.089Z,20.69
2022-10-23T08:28:39.512Z,20.76
2022-10-23T08:31:10.368Z,20.69
2022-10-23T08:33:39.003Z,20.80
2022-10-23T08:36:16.473Z,20.87
2022-10-23T08:38:44.842Z,20.91
2022-10-23T08:41:25.056Z,20.97
2022-10-23T08:43:58.112Z,20.97
2022-10-23T08:46:31.457Z,20.93
2022-10-23T08:49:22.289Z,21.13
2022-10-23T08:51:53.520Z,21.15
2022-10-23T08:54:26.769Z,21.22
2022-10-23T08:57:01.813Z,21.23
2022-10-23T08:59:38.185Z,21.27
2022-10-23T09:02:14.712Z,21.24
2022-10-23T09:04:44.457Z,21.29
2022-10-23T09:07:23.481Z,21.33
2022-10-23T09:10:02.985Z,21.36
2022-10-23T09:12:33.054Z,21.38
2022-10-23T09:15:14.084Z,21.49
2022-10-23T09:17:44.605Z,21.42
2022-10-23T09:20:21.152Z,21.36
2022-10-23T09:22:51.076Z,21.43
2022-10-23T09:25:23.292Z,21.37
2022-10-23T09:27:56.268Z,21.42
2022-10-23T09:30:34.517Z,21.51
2022-10-23T09:33:14.725Z,21.49
2022-10-23T09:35:54.269Z,21.56
2022-10-23T09:38:30.289Z,21.65
2022-10-23T09:41:01.547Z,21.62
2022-10-23T09:43:31.096Z,21.58
2022-10-23T09:46:01.392Z,21.61
2022-10-23T09:48:29.642Z,21.67
2022-10-23T09:50:59.608Z,21.69
2022-10-23T09:53:33.793Z,21.62
2022-10-23T09:56:04.441Z,21.70
2022-10-23T09:58:36.811Z,21.70
2022-10-23T10:01:06.399Z,21.69
2022-10-23T10:03:34.595Z,21.66
2022-10-23T10:06:04.175Z,21.72
2022-10-23T10:08:44.270Z,21.85
2022-10-23T10:11:19.347Z,21.86
2022-10-23T10:14:13.205Z,21.93
2022-10-23T10:16:48.211Z,22.03
2022-10-23T10:19:37.604Z,22.17
2022-10-23T10:22:19.124Z,21.99
2022-10-23T10:24:53.964Z,22.11
2022-10-23T10:27:36.446Z,22.04
2022-10-23T10:30:14.643Z,22.00
2022-10-23T10:32:51.675Z,21.94
2022-10-23T10:35:37.284Z,21.87
2022-10-23T10:38:22.832Z,21.93
2022-10-23T10:41:08.037Z,22.01
2022-10-23T10:43:45.476Z,22.09
2022-10-23T10:46:21.653Z,22.09
2022-10-23T10:48:57.062Z,22.08
2022-10-23T10:51:31.932Z,22.02
2022-10-23T10:54:12.869Z,22.07
2022-10-23T10:56:43.757Z,22.07
2022-10-23T10:59:18.412Z,22.07
2022-10-23T11:01:58.312Z,22.07
2022-10-23T11:04:34.032Z,22.15
2022-10-23T11:07:08.335Z,22.35
2022-10-23T11:09:36.570Z,22.34
2022-10-23T11:12:05.051Z,22.28
2022-10-23T11:14:35.030Z,22.28
2022-10-23T11:17:12.031Z,22.39
2022-10-23T11:19:46.370Z,22.44
2022-10-23T11:22:23.893Z,22.60
2022-10-23T11:25:20.079Z,22.47
2022-10-23T11:28:07.213Z,22.47
2022-10-23T11:30:49.643Z,22.39
2022-10-23T11:34:06.434Z,22.45
2022-10-23T11:36:47.103Z,22.52
2022-10-23T11:39:27.350Z,22.57
2022-10-23T11:41:58.188Z,22.55
2022-10-23T11:44:40.830Z,22.68
2022-10-23T11:47:32.031Z,22.73
2022-10-23T11:50:28.831Z,22.70
2022-10-23T11:53:20.381Z,22.68
2022-10-23T11:56:00.183Z,22.56
2022-10-23T11:58:33.368Z,22.57
2022-10-23T12:01:07.137Z,22.60
2022-10-23T12:03:49.742Z,22.59
2022-10-23T12:06:26.018Z,22.56
2022-10-23T12:08:57.560Z,22.43
2022-10-23T12:11:40.667Z,22.37
2022-10-23T12:14:26.832Z,22.32
2022-10-23T12:16:55.279Z,22.43
2022-10-23T12:19:25.868Z,22.33
2022-10-23T12:21:58.641Z,22.42
2022-10-23T12:24:59.720Z,22.39
2022-10-23T12:27:35.044Z,22.32
2022-10-23T12:30:23.070Z,22.18
2022-10-23T12:33:27.903Z,22.22
2022-10-23T12:36:12.598Z,22.17
2022-10-23T12:38:47.375Z,22.26
2022-10-23T12:41:18.843Z,22.33
2022-10-23T12:43:53.128Z,22.50
2022-10-23T12:46:41.731Z,22.27
2022-10-23T12:49:16.530Z,22.22
2022-10-23T12:51:44.884Z,22.25
2022-10-23T12:54:19.382Z,22.22
2022-10-23T12:56:47.943Z,22.19
2022-10-23T12:59:18.927Z,22.22
2022-10-23T13:01:52.443Z,22.33
2022-10-23T13:04:28.285Z,22.22
2022-10-23T13:06:57.869Z,22.19
2022-10-23T13:09:31.399Z,22.15
2022-10-23T13:12:00.795Z,22.15
2022-10-23T13:14:38.239Z,22.10
2022-10-23T13:17:12.171Z,22.12
2022-10-23T13:19:40.453Z,22.14
2022-10-23T13:22:21.212Z,22.17
2022-10-23T13:24:50.804Z,22.08
2022-10-23T13:27:33.345Z,21.90
2022-10-23T13:30:03.194Z,21.85
2022-10-23T13:32:33.149Z,21.82
2022-10-23T13:35:21.041Z,21.83
2022-10-23T13:37:51.021Z,21.89
2022-10-23T13:40:25.135Z,21.86
2022-10-23T13:42:54.934Z,21.84
2022-10-23T13:45:25.472Z,22.00
2022-10-23T13:47:54.060Z,22.00
2022-10-23T13:50:22.131Z,21.94
2022-10-23T13:52:50.206Z,21.88
2022-10-23T13:55:24.361Z,21.85
2022-10-23T13:57:52.465Z,21.84
2022-10-23T14:00:20.967Z,21.85
2022-10-23T14:02:49.178Z,21.84
2022-10-23T14:05:17.439Z,21.78
2022-10-23T14:07:45.751Z,21.73
2022-10-23T14:10:14.036Z,21.79
2022-10-23T14:12:44.522Z,21.77
2022-10-23T14:15:13.553Z,21.84
2022-10-23T14:17:41.777Z,21.85
2022-10-23T14:20:11.304Z,21.90
2022-10-23T14:22:39.465Z,21.75
2022-10-23T14:25:07.952Z,21.71
2022-10-23T14:27:36.197Z,21.64
2022-10-23T14:30:06.845Z,21.49
2022-10-23T14:32:35.079Z,21.45
2022-10-23T14:35:04.276Z,21.42
2022-10-23T14:37:32.619Z,21.41
2022-10-23T14:40:01.715Z,21.33
2022-10-23T14:42:34.205Z,21.27
2022-10-23T14:45:02.976Z,21.15
2022-10-23T14:47:33.027Z,21.05
2022-10-23T14:50:01.165Z,20.75
2022-10-23T14:52:29.455Z,20.60
2022-10-23T14:54:57.518Z,20.47
2022-10-23T14:57:25.863Z,20.42
2022-10-23T14:59:54.029Z,20.35
2022-10-23T15:02:22.186Z,20.19
2022-10-23T15:04:51.796Z,20.16
2022-10-23T15:07:19.889Z,20.12
2022-10-23T15:09:48.111Z,19.99
2022-10-23T15:12:16.332Z,19.99
2022-10-23T15:14:44.598Z,19.90
2022-10-23T15:17:15.794Z,19.60
2022-10-23T15:19:44.081Z,19.43
2022-10-23T15:22:13.579Z,19.19
2022-10-23T15:24:41.735Z,18.89
2022-10-23T15:29:43.211Z,18.24
2022-10-23T15:32:12.148Z,18.09
2022-10-23T15:34:42.826Z,17.92
2022-10-23T15:37:11.695Z,17.73
2022-10-23T15:39:43.033Z,17.63
2022-10-23T15:42:11.610Z,17.59
2022-10-23T15:44:41.793Z,17.54
2022-10-23T15:47:09.896Z,17.52
2022-10-23T15:49:38.203Z,17.39
2022-10-23T15:54:43.281Z,17.22
2022-10-23T15:57:12.003Z,17.21
2022-10-23T15:59:40.132Z,17.12
2022-10-23T16:02:09.070Z,17.05
2022-10-23T16:04:37.271Z,16.95
2022-10-23T16:07:05.399Z,16.84
2022-10-23T16:09:33.500Z,16.81
2022-10-23T16:12:02.988Z,16.83
2022-10-23T16:14:31.670Z,16.82
2022-10-23T16:16:59.822Z,16.79
2022-10-23T16:19:28.001Z,16.75
2022-10-23T16:21:56.296Z,16.71
2022-10-23T16:24:24.574Z,16.66
2022-10-23T16:26:53.483Z,16.51
2022-10-23T16:29:23.806Z,16.37
2022-10-23T16:31:52.142Z,16.29
2022-10-23T16:34:20.479Z,16.30
2022-10-23T16:36:48.952Z,16.08
2022-10-23T16:39:19.740Z,16.05
2022-10-23T16:41:48.038Z,15.98
2022-10-23T16:44:16.173Z,15.89
2022-10-23T16:46:45.654Z,15.85
2022-10-23T16:49:14.582Z,15.77
2022-10-23T16:51:42.678Z,15.74
2022-10-23T16:54:11.086Z,15.72
2022-10-23T16:56:39.218Z,15.79
2022-10-23T16:59:07.592Z,15.83
2022-10-23T17:01:35.839Z,15.82
2022-10-23T17:04:07.519Z,15.80
2022-10-23T17:06:37.282Z,15.75
2022-10-23T17:09:06.875Z,15.65
2022-10-23T17:11:37.195Z,15.67
2022-10-23T17:14:07.742Z,15.81
2022-10-23T17:16:37.959Z,15.78
2022-10-23T17:19:20.898Z,15.75
2022-10-23T17:21:56.048Z,15.72
2022-10-23T17:24:25.001Z,15.76
2022-10-23T17:26:54.185Z,15.79
2022-10-23T17:29:22.687Z,15.75
2022-10-23T17:31:52.457Z,15.84
2022-10-23T17:34:24.094Z,15.78
2022-10-23T17:36:54.303Z,15.72
2022-10-23T17:39:25.027Z,15.68
2022-10-23T17:41:53.585Z,15.72
2022-10-23T17:44:21.875Z,15.81
2022-10-23T17:46:53.576Z,15.76
2022-10-23T17:49:23.887Z,15.73
2022-10-23T17:51:53.971Z,15.70
2022-10-23T17:54:22.278Z,15.59
2022-10-23T17:56:50.389Z,15.70
2022-10-23T17:59:20.071Z,15.84
2022-10-23T18:01:50.248Z,15.95
2022-10-23T18:04:20.420Z,15.98
2022-10-23T18:06:52.539Z,15.92
2022-10-23T18:09:21.562Z,15.88
2022-10-23T18:11:50.615Z,15.86
2022-10-23T18:14:20.126Z,15.79
2022-10-23T18:16:48.651Z,15.79
2022-10-23T18:19:18.779Z,15.77
2022-10-23T18:21:47.451Z,15.85
2022-10-23T18:24:17.375Z,15.81
2022-10-23T18:26:47.952Z,15.78
2022-10-23T18:29:17.611Z,15.75
2022-10-23T18:31:48.309Z,15.68
2022-10-23T18:34:19.234Z,15.62
2022-10-23T18:36:47.502Z,15.68
2022-10-23T18:39:22.309Z,15.75
2022-10-23T18:41:53.357Z,15.76
2022-10-23T18:44:22.802Z,15.78
2022-10-23T18:46:51.734Z,15.72
2022-10-23T18:49:21.421Z,15.76
2022-10-23T18:51:49.941Z,15.76
2022-10-23T18:54:22.598Z,15.75
2022-10-23T18:56:51.232Z,15.74
2022-10-23T18:59:22.934Z,15.73
2022-10-23T19:01:51.600Z,15.67
2022-10-23T19:04:20.406Z,15.62
2022-10-23T19:06:50.081Z,15.48
2022-10-23T19:09:20.471Z,15.29
2022-10-23T19:11:48.919Z,15.22
2022-10-23T19:14:17.115Z,15.23
2022-10-23T19:16:52.709Z,15.32
2022-10-23T19:19:24.509Z,15.23
2022-10-23T19:21:55.846Z,15.07
2022-10-23T19:24:30.087Z,15.04
2022-10-23T19:27:01.982Z,15.05
2022-10-23T19:29:31.505Z,14.94
2022-10-23T19:32:00.326Z,14.89
2022-10-23T19:34:28.999Z,14.88
2022-10-23T19:36:57.433Z,14.80
2022-10-23T19:39:27.224Z,14.79
2022-10-23T19:41:55.652Z,14.83
2022-10-23T19:44:24.883Z,14.97
2022-10-23T19:46:52.977Z,14.86
2022-10-23T19:49:23.887Z,14.74
2022-10-23T19:51:52.001Z,14.82
2022-10-23T19:54:20.656Z,14.85
2022-10-23T19:56:51.061Z,14.86
2022-10-23T19:59:19.392Z,14.74
2022-10-23T20:01:49.017Z,14.74
2022-10-23T20:04:18.134Z,14.74
2022-10-23T20:06:46.342Z,14.54
2022-10-23T20:09:14.713Z,14.44
2022-10-23T20:11:43.607Z,14.38
2022-10-23T20:14:14.060Z,14.43
2022-10-23T20:16:44.882Z,14.58
2022-10-23T20:19:15.339Z,14.51
2022-10-23T20:21:47.007Z,14.41
2022-10-23T20:24:16.782Z,14.32
2022-10-23T20:26:47.081Z,14.37
2022-10-23T20:29:17.234Z,14.45
2022-10-23T20:31:45.442Z,14.41
2022-10-23T20:34:14.030Z,14.32
2022-10-23T20:36:46.549Z,14.25
2022-10-23T20:39:17.398Z,14.20
2022-10-23T20:41:45.751Z,14.13
2022-10-23T20:44:18.664Z,14.06
2022-10-23T20:46:46.991Z,14.03
2022-10-23T20:49:15.671Z,13.90
2022-10-23T20:51:43.965Z,13.85
2022-10-23T20:54:13.139Z,13.86
2022-10-23T20:56:41.431Z,13.79
2022-10-23T20:59:13.044Z,13.67
2022-10-23T21:01:44.189Z,13.67
2022-10-23T21:04:14.782Z,13.58
2022-10-23T21:06:57.760Z,13.70
2022-10-23T21:09:31.750Z,14.04
2022-10-23T21:11:59.804Z,14.17
2022-10-23T21:14:28.877Z,14.08
2022-10-23T21:16:58.498Z,13.99
2022-10-23T21:19:26.672Z,13.89
2022-10-23T21:21:55.562Z,13.94
2022-10-23T21:24:24.159Z,14.02
2022-10-23T21:26:52.350Z,14.08
2022-10-23T21:29:20.940Z,14.13
2022-10-23T21:31:53.728Z,14.08
2022-10-23T21:34:23.861Z,14.05
2022-10-23T21:37:13.015Z,13.99
2022-10-23T21:39:40.693Z,14.09
2022-10-23T21:42:08.863Z,14.16
2022-10-23T21:44:37.391Z,14.16
2022-10-23T21:47:05.868Z,14.12
2022-10-23T21:49:35.611Z,14.05
2022-10-23T21:52:03.710Z,13.86
2022-10-23T21:54:35.103Z,13.73
2022-10-23T21:57:04.519Z,13.65
2022-10-23T21:59:35.591Z,13.83
2022-10-23T22:02:04.432Z,13.89
2022-10-23T22:04:32.913Z,13.80
2022-10-23T22:07:03.170Z,13.61
2022-10-23T22:09:31.796Z,13.56
2022-10-23T22:12:01.246Z,13.70
2022-10-23T22:14:29.622Z,13.67
2022-10-23T22:16:57.742Z,13.57
2022-10-23T22:19:25.898Z,13.65
2022-10-23T22:21:54.124Z,13.84
2022-10-23T22:24:23.693Z,13.85
2022-10-23T22:26:54.462Z,13.74
2022-10-23T22:29:24.464Z,13.70
2022-10-23T22:31:53.136Z,13.69
2022-10-23T22:37:12.818Z,13.30
2022-10-23T22:39:42.593Z,13.19
2022-10-23T22:42:11.042Z,13.12
2022-10-23T22:44:39.361Z,13.02
2022-10-23T22:47:07.562Z,12.92
2022-10-23T22:49:35.850Z,12.87
2022-10-23T22:52:04.056Z,12.89
2022-10-23T22:54:32.222Z,12.97
2022-10-23T22:57:01.792Z,13.06
2022-10-23T22:59:29.922Z,13.04
2022-10-23T23:01:58.016Z,13.03
2022-10-23T23:04:42.539Z,12.97
2022-10-23T23:07:12.614Z,12.84
2022-10-23T23:09:43.106Z,12.72
2022-10-23T23:12:14.331Z,12.61
2022-10-23T23:14:43.371Z,12.59
2022-10-23T23:17:11.871Z,12.62
2022-10-23T23:19:40.434Z,12.58
2022-10-23T23:22:08.719Z,12.62
2022-10-23T23:24:36.957Z,12.65
2022-10-23T23:27:05.237Z,12.74
2022-10-23T23:29:35.307Z,12.75
2022-10-23T23:32:06.251Z,12.74
2022-10-23T23:34:34.500Z,12.83
2022-10-23T23:37:02.569Z,12.89
2022-10-23T23:39:30.897Z,12.94
2022-10-23T23:41:58.979Z,13.03
2022-10-23T23:44:27.408Z,13.10
2022-10-23T23:46:57.325Z,13.11
2022-10-23T23:49:25.655Z,13.10
2022-10-23T23:51:53.779Z,13.10
2022-10-23T23:54:22.295Z,13.04
2022-10-23T23:56:50.376Z,12.90
2022-10-23T23:59:18.585Z,12.74
