createdAt,value
2023-05-19T00:02:22.979Z,10.43
2023-05-19T00:04:50.216Z,9.10
2023-05-19T00:07:21.657Z,9.25
2023-05-19T00:09:48.885Z,8.43
2023-05-19T00:12:16.294Z,8.65
2023-05-19T00:14:43.609Z,9.07
2023-05-19T00:17:10.847Z,10.10
2023-05-19T00:19:38.233Z,10.10
2023-05-19T00:22:05.524Z,8.57
2023-05-19T00:24:33.248Z,10.35
2023-05-19T00:27:00.853Z,10.40
2023-05-19T00:29:28.590Z,9.60
2023-05-19T00:31:56.966Z,9.48
2023-05-19T00:34:24.112Z,9.85
2023-05-19T00:36:51.905Z,10.07
2023-05-19T00:39:18.904Z,10.38
2023-05-19T00:41:45.895Z,9.63
2023-05-19T00:44:12.943Z,11.00
2023-05-19T00:46:41.334Z,11.07
2023-05-19T00:49:08.442Z,10.60
2023-05-19T00:51:37.112Z,10.68
2023-05-19T00:54:04.625Z,10.02
2023-05-19T00:56:32.602Z,9.85
2023-05-19T00:59:01.257Z,10.32
2023-05-19T01:01:28.531Z,10.20
2023-05-19T01:03:59.142Z,10.40
2023-05-19T01:06:27.859Z,10.63
2023-05-19T01:08:55.198Z,10.48
2023-05-19T01:11:22.228Z,10.63
2023-05-19T01:13:49.630Z,9.82
2023-05-19T01:16:46.550Z,9.68
2023-05-19T01:19:20.615Z,10.55
2023-05-19T01:24:49.708Z,10.32
2023-05-19T01:27:41.974Z,11.10
2023-05-19T01:30:31.374Z,10.95
2023-05-19T01:33:04.646Z,8.95
2023-05-19T01:35:33.478Z,10.70
2023-05-19T01:38:02.039Z,11.85
2023-05-19T01:40:30.246Z,11.57
2023-05-19T01:42:59.399Z,9.75
2023-05-19T01:45:28.961Z,11.73
2023-05-19T01:47:58.869Z,11.88
2023-05-19T01:50:26.187Z,11.82
2023-05-19T01:52:53.266Z,10.98
2023-05-19T01:55:21.333Z,12.02
2023-05-19T01:58:00.169Z,11.65
2023-05-19T02:00:30.050Z,10.98
2023-05-19T02:03:13.761Z,12.18
2023-05-19T02:06:01.479Z,12.88
2023-05-19T02:08:39.656Z,11.77
2023-05-19T02:11:19.494Z,12.85
2023-05-19T02:13:51.335Z,11.73
2023-05-19T02:16:20.727Z,11.57
2023-05-19T02:18:48.150Z,12.07
2023-05-19T02:21:15.228Z,12.73
2023-05-19T02:23:42.372Z,12.73
2023-05-19T02:26:09.435Z,11.70
2023-05-19T02:28:39.305Z,13.70
2023-05-19T02:31:09.002Z,12.75
2023-05-19T02:33:36.477Z,12.27
2023-05-19T02:36:03.620Z,11.15
2023-05-19T02:38:31.079Z,11.30
2023-05-19T02:40:58.692Z,11.52
2023-05-19T02:43:25.886Z,13.18
2023-05-19T02:45:53.113Z,11.98
2023-05-19T02:48:20.214Z,12.75
2023-05-19T02:50:47.319Z,13.30
2023-05-19T02:53:14.450Z,13.23
2023-05-19T02:55:42.288Z,13.98
2023-05-19T02:58:09.279Z,12.35
2023-05-19T03:00:36.325Z,13.05
2023-05-19T03:03:04.686Z,11.30
2023-05-19T03:05:31.792Z,13.93
2023-05-19T03:07:58.980Z,14.63
2023-05-19T03:10:26.298Z,12.18
2023-05-19T03:12:53.433Z,13.23
2023-05-19T03:15:22.986Z,13.20
2023-05-19T03:17:50.137Z,14.23
2023-05-19T03:20:17.621Z,12.38
2023-05-19T03:22:44.731Z,13.20
2023-05-19T03:25:11.781Z,13.13
2023-05-19T03:27:38.913Z,13.70
2023-05-19T03:30:07.326Z,13.77
2023-05-19T03:32:41.256Z,12.68
2023-05-19T03:35:09.075Z,12.30
2023-05-19T03:37:36.076Z,13.95
2023-05-19T03:40:05.452Z,14.48
2023-05-19T03:42:33.688Z,13.80
2023-05-19T03:45:01.213Z,13.65
2023-05-19T03:47:28.363Z,13.27
2023-05-19T03:50:18.731Z,7.70
2023-05-19T03:53:01.084Z,13.55
2023-05-19T03:55:30.685Z,13.77
2023-05-19T03:57:57.674Z,14.10
2023-05-19T04:00:25.053Z,13.73
2023-05-19T04:02:52.252Z,13.75
2023-05-19T04:05:19.419Z,14.00
2023-05-19T04:07:46.947Z,14.50
2023-05-19T04:10:17.275Z,14.75
2023-05-19T04:12:44.288Z,16.00
2023-05-19T04:15:12.120Z,15.52
2023-05-19T04:17:39.751Z,15.25
2023-05-19T04:20:07.271Z,13.98
2023-05-19T04:22:34.449Z,15.60
2023-05-19T04:25:01.814Z,14.90
2023-05-19T04:27:30.114Z,14.50
2023-05-19T04:29:58.188Z,13.73
2023-05-19T04:32:25.828Z,15.07
2023-05-19T04:34:54.040Z,13.65
2023-05-19T04:37:26.272Z,14.15
2023-05-19T04:39:54.247Z,13.52
2023-05-19T04:42:26.329Z,7.40
2023-05-19T04:44:54.637Z,13.85
2023-05-19T04:47:28.228Z,12.85
2023-05-19T04:49:55.923Z,13.52
2023-05-19T04:52:23.818Z,14.75
2023-05-19T04:54:51.292Z,12.88
2023-05-19T04:57:18.401Z,16.13
2023-05-19T04:59:46.432Z,15.23
2023-05-19T05:02:13.751Z,15.10
2023-05-19T05:04:43.605Z,16.10
2023-05-19T05:07:11.186Z,15.38
2023-05-19T05:09:39.011Z,9.60
2023-05-19T05:12:08.038Z,16.25
2023-05-19T05:14:37.075Z,16.27
2023-05-19T05:17:04.950Z,15.50
2023-05-19T05:19:32.923Z,14.07
2023-05-19T05:22:00.613Z,16.35
2023-05-19T05:24:27.950Z,11.60
2023-05-19T05:26:59.445Z,15.82
2023-05-19T05:29:26.700Z,16.88
2023-05-19T05:31:53.936Z,14.35
2023-05-19T05:34:22.278Z,18.45
2023-05-19T05:36:49.257Z,19.08
2023-05-19T05:39:17.502Z,18.95
2023-05-19T05:41:45.617Z,18.00
2023-05-19T05:44:13.102Z,10.70
2023-05-19T05:46:42.779Z,20.13
2023-05-19T05:49:12.465Z,17.15
2023-05-19T05:51:48.416Z,13.82
2023-05-19T05:54:22.802Z,18.60
2023-05-19T05:56:51.269Z,11.02
2023-05-19T05:59:18.391Z,12.55
2023-05-19T06:01:45.580Z,20.50
2023-05-19T06:04:12.761Z,21.30
2023-05-19T06:06:39.803Z,18.70
2023-05-19T06:09:07.970Z,17.30
2023-05-19T06:11:35.022Z,19.20
2023-05-19T06:14:04.570Z,18.52
2023-05-19T06:16:51.100Z,20.52
2023-05-19T06:19:20.003Z,23.02
2023-05-19T06:21:47.132Z,21.88
2023-05-19T06:24:15.263Z,23.63
2023-05-19T06:26:42.385Z,22.08
2023-05-19T06:29:09.476Z,20.63
2023-05-19T06:31:36.592Z,20.92
2023-05-19T06:34:12.423Z,20.80
2023-05-19T06:36:41.544Z,19.55
2023-05-19T06:39:09.456Z,19.40
2023-05-19T06:41:36.934Z,20.35
2023-05-19T06:44:04.681Z,19.98
2023-05-19T06:46:33.651Z,17.58
2023-05-19T06:49:01.099Z,18.27
2023-05-19T06:51:31.873Z,17.35
2023-05-19T06:54:00.160Z,18.30
2023-05-19T06:56:27.773Z,18.83
2023-05-19T06:58:56.315Z,17.52
2023-05-19T07:01:30.243Z,17.75
2023-05-19T07:03:58.552Z,16.75
2023-05-19T07:06:26.112Z,15.63
2023-05-19T07:08:53.299Z,15.40
2023-05-19T07:11:21.747Z,14.95
2023-05-19T07:13:49.234Z,16.23
2023-05-19T07:16:22.883Z,16.13
2023-05-19T07:18:50.011Z,14.15
2023-05-19T07:21:17.128Z,15.45
2023-05-19T07:23:44.162Z,12.57
2023-05-19T07:26:11.997Z,12.77
2023-05-19T07:28:41.482Z,13.65
2023-05-19T07:31:09.539Z,12.27
2023-05-19T07:33:36.584Z,12.90
2023-05-19T07:36:04.427Z,10.90
2023-05-19T07:38:34.548Z,13.25
2023-05-19T07:41:02.962Z,12.25
2023-05-19T07:43:30.126Z,11.77
2023-05-19T07:45:57.435Z,11.43
2023-05-19T07:48:25.819Z,10.82
2023-05-19T07:50:53.252Z,10.45
2023-05-19T07:53:20.910Z,11.77
2023-05-19T07:55:48.018Z,11.13
2023-05-19T07:58:15.723Z,11.18
2023-05-19T08:00:43.259Z,11.07
2023-05-19T08:03:10.801Z,11.98
2023-05-19T08:05:38.101Z,11.50
2023-05-19T08:08:05.422Z,11.13
2023-05-19T08:10:32.694Z,10.77
2023-05-19T08:12:59.877Z,10.82
2023-05-19T08:15:27.079Z,12.00
2023-05-19T08:17:54.187Z,9.73
2023-05-19T08:20:22.859Z,9.73
2023-05-19T08:22:50.093Z,9.52
2023-05-19T08:25:17.136Z,10.05
2023-05-19T08:27:44.131Z,7.90
2023-05-19T08:30:11.770Z,8.45
2023-05-19T08:32:38.968Z,8.10
2023-05-19T08:35:06.424Z,8.25
2023-05-19T08:37:34.285Z,8.40
2023-05-19T08:40:01.297Z,8.23
2023-05-19T08:42:28.333Z,8.73
2023-05-19T08:44:55.570Z,7.45
2023-05-19T08:47:22.932Z,7.82
2023-05-19T08:49:55.399Z,7.40
2023-05-19T08:52:33.327Z,6.20
2023-05-19T08:55:13.843Z,6.78
2023-05-19T08:57:41.665Z,6.95
2023-05-19T09:00:12.067Z,6.70
2023-05-19T09:02:50.412Z,6.82
2023-05-19T09:05:27.323Z,5.93
2023-05-19T09:07:55.125Z,6.65
2023-05-19T09:10:22.305Z,5.97
2023-05-19T09:12:49.913Z,6.28
2023-05-19T09:15:19.203Z,5.75
2023-05-19T09:17:48.109Z,5.97
2023-05-19T09:20:17.594Z,5.30
2023-05-19T09:22:47.714Z,5.13
2023-05-19T09:25:23.282Z,5.10
2023-05-19T09:27:51.182Z,5.03
2023-05-19T09:30:19.581Z,5.22
2023-05-19T09:32:49.234Z,6.38
2023-05-19T09:35:17.361Z,5.75
2023-05-19T09:37:44.567Z,7.20
2023-05-19T09:40:14.837Z,6.47
2023-05-19T09:42:43.179Z,6.20
2023-05-19T09:45:10.440Z,5.97
2023-05-19T09:47:38.818Z,6.38
2023-05-19T09:50:08.794Z,6.05
2023-05-19T09:52:39.370Z,6.55
2023-05-19T09:55:10.619Z,6.18
2023-05-19T09:57:40.241Z,5.78
2023-05-19T10:00:20.820Z,5.97
2023-05-19T10:02:48.487Z,5.65
2023-05-19T10:05:20.083Z,5.57
2023-05-19T10:07:50.099Z,6.35
2023-05-19T10:10:17.719Z,5.43
2023-05-19T10:12:45.411Z,6.53
2023-05-19T10:15:15.128Z,6.18
2023-05-19T10:17:43.765Z,6.05
2023-05-19T10:20:17.916Z,6.38
2023-05-19T10:22:46.534Z,5.55
2023-05-19T10:25:18.689Z,5.82
2023-05-19T10:28:15.094Z,5.38
2023-05-19T10:30:45.992Z,5.90
2023-05-19T10:33:17.344Z,5.85
2023-05-19T10:36:09.235Z,5.70
2023-05-19T10:39:02.193Z,5.15
2023-05-19T10:41:39.590Z,5.05
2023-05-19T10:44:37.073Z,5.78
2023-05-19T10:47:07.593Z,5.20
2023-05-19T10:49:36.677Z,4.78
2023-05-19T10:52:04.325Z,5.25
2023-05-19T10:54:43.093Z,5.18
2023-05-19T10:57:15.207Z,4.57
2023-05-19T10:59:44.675Z,5.45
2023-05-19T11:02:39.682Z,4.72
2023-05-19T11:05:15.008Z,4.97
2023-05-19T11:07:44.574Z,5.50
2023-05-19T11:10:12.486Z,5.05
2023-05-19T11:12:44.907Z,5.18
2023-05-19T11:15:14.164Z,5.40
2023-05-19T11:17:44.771Z,6.63
2023-05-19T11:20:25.700Z,5.43
2023-05-19T11:23:06.168Z,6.53
2023-05-19T11:25:50.024Z,4.82
2023-05-19T11:28:25.684Z,5.43
2023-05-19T11:30:57.523Z,4.90
2023-05-19T11:33:29.273Z,5.28
2023-05-19T11:35:59.950Z,4.57
2023-05-19T11:38:28.583Z,5.20
2023-05-19T11:40:56.486Z,4.20
2023-05-19T11:43:25.026Z,4.57
2023-05-19T11:45:53.445Z,4.57
2023-05-19T11:48:24.839Z,5.28
2023-05-19T11:50:52.618Z,4.93
2023-05-19T11:53:20.193Z,4.28
2023-05-19T11:55:48.417Z,4.35
2023-05-19T11:58:16.793Z,4.32
2023-05-19T12:00:46.160Z,4.25
2023-05-19T12:03:13.487Z,4.38
2023-05-19T12:05:46.743Z,4.65
2023-05-19T12:08:16.370Z,4.32
2023-05-19T12:10:43.413Z,4.18
2023-05-19T12:13:10.832Z,4.80
2023-05-19T12:15:39.020Z,4.97
2023-05-19T12:18:06.782Z,4.00
2023-05-19T12:20:36.116Z,4.70
2023-05-19T12:23:04.237Z,4.07
2023-05-19T12:25:32.079Z,4.90
2023-05-19T12:28:00.866Z,4.97
2023-05-19T12:30:29.456Z,4.18
2023-05-19T12:33:00.150Z,4.72
2023-05-19T12:35:33.627Z,4.88
2023-05-19T12:38:07.623Z,4.82
2023-05-19T12:40:36.498Z,4.60
2023-05-19T12:43:04.060Z,5.10
2023-05-19T12:45:42.661Z,4.32
2023-05-19T12:48:13.946Z,4.72
2023-05-19T12:50:41.022Z,5.07
2023-05-19T12:53:14.971Z,4.68
2023-05-19T12:55:43.546Z,5.13
2023-05-19T12:58:11.991Z,5.25
2023-05-19T13:00:45.206Z,4.85
2023-05-19T13:03:17.438Z,4.80
2023-05-19T13:05:47.061Z,5.22
2023-05-19T13:08:18.930Z,4.80
2023-05-19T13:10:47.678Z,5.15
2023-05-19T13:13:14.977Z,4.72
2023-05-19T13:15:43.856Z,4.70
2023-05-19T13:18:12.657Z,4.50
2023-05-19T13:20:41.988Z,3.85
2023-05-19T13:23:11.243Z,4.30
2023-05-19T13:25:38.662Z,4.47
2023-05-19T13:28:06.682Z,4.75
2023-05-19T13:30:35.620Z,4.30
2023-05-19T13:33:03.199Z,4.40
2023-05-19T13:35:36.748Z,4.80
2023-05-19T13:40:34.684Z,4.65
2023-05-19T13:43:02.939Z,4.80
2023-05-19T13:45:30.335Z,4.57
2023-05-19T13:47:57.502Z,4.18
2023-05-19T13:50:24.510Z,5.03
2023-05-19T13:52:52.059Z,4.97
2023-05-19T13:55:19.271Z,4.38
2023-05-19T13:57:46.333Z,4.13
2023-05-19T14:00:13.945Z,3.90
2023-05-19T14:02:41.183Z,4.60
2023-05-19T14:05:08.670Z,4.30
2023-05-19T14:07:36.027Z,4.15
2023-05-19T14:10:05.585Z,4.80
2023-05-19T14:12:41.303Z,3.83
2023-05-19T14:15:14.768Z,4.80
2023-05-19T14:17:41.987Z,4.28
2023-05-19T14:20:09.780Z,4.50
2023-05-19T14:22:36.898Z,4.60
2023-05-19T14:25:04.141Z,3.95
2023-05-19T14:27:31.130Z,3.58
2023-05-19T14:29:58.208Z,4.32
2023-05-19T14:32:26.344Z,3.92
2023-05-19T14:34:54.985Z,4.75
2023-05-19T14:37:22.013Z,4.10
2023-05-19T14:39:49.756Z,4.30
2023-05-19T14:42:16.687Z,3.88
2023-05-19T14:44:43.766Z,3.90
2023-05-19T14:47:12.452Z,4.47
2023-05-19T14:49:39.667Z,4.00
2023-05-19T14:52:06.964Z,3.75
2023-05-19T14:54:34.161Z,3.53
2023-05-19T14:57:01.709Z,4.55
2023-05-19T14:59:29.775Z,3.85
2023-05-19T15:01:56.840Z,3.30
2023-05-19T15:04:23.937Z,3.70
2023-05-19T15:07:05.901Z,3.63
2023-05-19T15:09:36.644Z,3.63
2023-05-19T15:12:03.776Z,3.70
2023-05-19T15:14:31.425Z,3.67
2023-05-19T15:16:59.096Z,3.80
2023-05-19T15:19:26.451Z,3.90
2023-05-19T15:21:53.601Z,3.72
2023-05-19T15:24:20.746Z,3.95
2023-05-19T15:26:47.910Z,3.65
2023-05-19T15:29:14.970Z,4.22
2023-05-19T15:31:42.202Z,4.50
2023-05-19T15:34:09.379Z,4.32
2023-05-19T15:36:36.334Z,4.60
2023-05-19T15:39:03.932Z,4.38
2023-05-19T15:41:31.036Z,4.75
2023-05-19T15:44:00.292Z,4.90
2023-05-19T15:46:27.997Z,5.13
2023-05-19T15:48:55.328Z,4.65
2023-05-19T15:51:22.756Z,5.05
2023-05-19T15:53:49.814Z,4.63
2023-05-19T15:56:16.951Z,4.40
2023-05-19T15:58:44.045Z,5.15
2023-05-19T16:01:11.096Z,5.90
2023-05-19T16:03:38.228Z,5.25
2023-05-19T16:06:05.641Z,5.28
2023-05-19T16:08:32.699Z,4.85
2023-05-19T16:10:59.715Z,4.80
2023-05-19T16:13:26.800Z,4.47
2023-05-19T16:15:53.870Z,4.57
2023-05-19T16:18:20.987Z,4.93
2023-05-19T16:20:47.973Z,4.18
2023-05-19T16:23:14.994Z,4.57
2023-05-19T16:25:42.069Z,5.15
2023-05-19T16:28:09.145Z,4.05
2023-05-19T16:30:36.391Z,5.03
2023-05-19T16:33:03.742Z,4.72
2023-05-19T16:35:31.061Z,5.15
2023-05-19T16:37:58.409Z,4.10
2023-05-19T16:40:25.627Z,4.47
2023-05-19T16:42:55.537Z,5.15
2023-05-19T16:45:22.542Z,4.70
2023-05-19T16:47:49.569Z,4.22
2023-05-19T16:50:16.689Z,5.22
2023-05-19T16:52:43.874Z,4.72
2023-05-19T16:55:11.209Z,5.45
2023-05-19T16:57:38.444Z,4.82
2023-05-19T17:00:06.001Z,4.57
2023-05-19T17:02:33.145Z,4.63
2023-05-19T17:05:00.304Z,4.78
2023-05-19T17:07:29.199Z,4.50
2023-05-19T17:09:56.372Z,4.72
2023-05-19T17:12:23.664Z,5.00
2023-05-19T17:14:52.137Z,5.68
2023-05-19T17:17:19.269Z,5.55
2023-05-19T17:19:46.885Z,5.82
2023-05-19T17:22:13.876Z,5.38
2023-05-19T17:24:41.389Z,5.13
2023-05-19T17:27:08.418Z,5.72
2023-05-19T17:29:36.882Z,5.93
2023-05-19T17:32:04.505Z,5.20
2023-05-19T17:34:31.619Z,4.90
2023-05-19T17:36:58.630Z,6.07
2023-05-19T17:39:25.712Z,5.20
2023-05-19T17:41:52.741Z,5.25
2023-05-19T17:44:19.747Z,5.47
2023-05-19T17:46:46.861Z,6.82
2023-05-19T17:49:15.321Z,6.15
2023-05-19T17:51:42.602Z,6.38
2023-05-19T17:54:09.849Z,6.70
2023-05-19T17:56:42.473Z,6.28
2023-05-19T17:59:09.904Z,5.90
2023-05-19T18:01:37.226Z,5.78
2023-05-19T18:04:04.751Z,6.20
2023-05-19T18:06:32.276Z,6.13
2023-05-19T18:09:01.278Z,6.75
2023-05-19T18:11:28.659Z,6.57
2023-05-19T18:13:55.840Z,6.78
2023-05-19T18:16:22.876Z,7.07
2023-05-19T18:18:50.648Z,6.32
2023-05-19T18:21:18.208Z,6.72
2023-05-19T18:23:46.252Z,6.57
2023-05-19T18:26:13.475Z,7.45
2023-05-19T18:28:41.645Z,6.15
2023-05-19T18:31:09.391Z,6.25
2023-05-19T18:33:36.386Z,6.45
2023-05-19T18:36:03.526Z,6.93
2023-05-19T18:38:30.621Z,6.55
2023-05-19T18:40:57.808Z,6.03
2023-05-19T18:43:25.010Z,6.82
2023-05-19T18:45:52.075Z,6.47
2023-05-19T18:48:19.198Z,6.55
2023-05-19T18:50:46.533Z,6.03
2023-05-19T18:53:13.589Z,6.75
2023-05-19T18:55:40.618Z,6.90
2023-05-19T18:58:07.794Z,6.38
2023-05-19T19:00:36.558Z,6.85
2023-05-19T19:03:04.332Z,5.50
2023-05-19T19:05:31.392Z,6.47
2023-05-19T19:07:58.433Z,6.07
2023-05-19T19:10:25.617Z,5.88
2023-05-19T19:12:52.675Z,6.22
2023-05-19T19:15:19.662Z,7.15
2023-05-19T19:17:46.711Z,6.30
2023-05-19T19:20:13.933Z,6.40
2023-05-19T19:22:41.054Z,5.78
2023-05-19T19:25:08.490Z,6.13
2023-05-19T19:27:35.740Z,6.28
2023-05-19T19:30:02.944Z,6.20
2023-05-19T19:32:31.521Z,5.28
2023-05-19T19:34:58.693Z,5.65
2023-05-19T19:37:25.848Z,5.20
2023-05-19T19:39:52.914Z,6.13
2023-05-19T19:42:20.048Z,6.00
2023-05-19T19:44:47.041Z,5.38
2023-05-19T19:47:14.119Z,5.13
2023-05-19T19:49:41.412Z,5.78
2023-05-19T19:52:08.447Z,5.50
2023-05-19T19:54:35.479Z,6.32
2023-05-19T19:57:02.574Z,5.80
2023-05-19T19:59:30.584Z,4.85
2023-05-19T20:01:57.799Z,5.45
2023-05-19T20:04:25.013Z,6.25
2023-05-19T20:06:52.226Z,5.30
2023-05-19T20:09:19.270Z,5.25
2023-05-19T20:11:46.317Z,5.25
2023-05-19T20:14:13.331Z,4.90
2023-05-19T20:16:41.088Z,5.85
2023-05-19T20:19:09.381Z,5.55
2023-05-19T20:21:36.564Z,5.05
2023-05-19T20:24:03.647Z,5.30
2023-05-19T20:26:31.535Z,5.50
2023-05-19T20:28:59.030Z,5.13
2023-05-19T20:31:26.188Z,5.30
2023-05-19T20:33:53.253Z,4.85
2023-05-19T20:36:20.309Z,5.43
2023-05-19T20:38:47.996Z,4.95
2023-05-19T20:41:15.371Z,5.78
2023-05-19T20:43:42.520Z,5.55
2023-05-19T20:46:09.708Z,5.18
2023-05-19T20:48:36.867Z,4.65
2023-05-19T20:51:03.962Z,4.82
2023-05-19T20:53:30.981Z,4.93
2023-05-19T20:55:58.079Z,5.38
2023-05-19T20:58:29.999Z,5.10
2023-05-19T21:00:58.054Z,5.25
2023-05-19T21:03:26.827Z,6.13
2023-05-19T21:05:55.027Z,4.65
2023-05-19T21:08:22.654Z,5.15
2023-05-19T21:10:49.692Z,5.38
2023-05-19T21:13:17.763Z,5.07
2023-05-19T21:15:44.854Z,5.30
2023-05-19T21:18:12.482Z,5.95
2023-05-19T21:20:39.956Z,5.45
2023-05-19T21:23:06.962Z,5.63
2023-05-19T21:25:34.141Z,5.50
2023-05-19T21:28:01.206Z,5.47
2023-05-19T21:30:29.050Z,5.20
2023-05-19T21:32:56.220Z,5.57
2023-05-19T21:35:23.291Z,5.97
2023-05-19T21:37:50.368Z,5.63
2023-05-19T21:40:17.410Z,5.93
2023-05-19T21:42:44.394Z,5.70
2023-05-19T21:45:11.725Z,6.32
2023-05-19T21:47:38.871Z,6.15
2023-05-19T21:50:06.872Z,6.35
2023-05-19T21:52:36.153Z,5.85
2023-05-19T21:55:03.381Z,6.95
2023-05-19T21:57:30.410Z,5.50
2023-05-19T21:59:57.409Z,5.53
2023-05-19T22:02:24.565Z,6.30
2023-05-19T22:04:51.788Z,6.60
2023-05-19T22:07:18.817Z,5.65
2023-05-19T22:09:48.188Z,5.82
2023-05-19T22:12:15.958Z,6.57
2023-05-19T22:14:42.958Z,6.72
2023-05-19T22:17:09.957Z,6.10
2023-05-19T22:19:36.911Z,6.28
2023-05-19T22:22:12.940Z,6.20
2023-05-19T22:24:41.265Z,6.00
2023-05-19T22:27:08.835Z,6.10
2023-05-19T22:29:38.660Z,5.30
2023-05-19T22:32:09.323Z,7.20
2023-05-19T22:34:36.455Z,6.85
2023-05-19T22:37:03.515Z,7.20
2023-05-19T22:39:30.645Z,6.50
2023-05-19T22:41:57.738Z,7.07
2023-05-19T22:44:24.781Z,6.93
2023-05-19T22:46:51.817Z,7.10
2023-05-19T22:49:18.876Z,6.53
2023-05-19T22:51:45.868Z,6.80
2023-05-19T22:54:12.998Z,6.47
2023-05-19T22:56:40.218Z,6.13
2023-05-19T22:59:07.209Z,6.97
2023-05-19T23:01:34.244Z,7.57
2023-05-19T23:04:01.387Z,7.40
2023-05-19T23:06:28.413Z,6.35
2023-05-19T23:09:02.118Z,6.93
2023-05-19T23:11:29.163Z,6.60
2023-05-19T23:13:56.583Z,6.38
2023-05-19T23:16:23.681Z,6.35
2023-05-19T23:18:50.702Z,6.32
2023-05-19T23:21:17.697Z,7.18
2023-05-19T23:23:44.684Z,7.68
2023-05-19T23:26:13.617Z,7.18
2023-05-19T23:28:42.500Z,6.40
2023-05-19T23:31:10.347Z,7.05
2023-05-19T23:33:37.432Z,6.65
2023-05-19T23:36:09.474Z,6.80
2023-05-19T23:38:37.420Z,7.65
2023-05-19T23:41:05.124Z,6.55
2023-05-19T23:43:34.890Z,7.22
2023-05-19T23:46:02.270Z,6.97
2023-05-19T23:48:31.279Z,8.23
2023-05-19T23:50:58.844Z,7.30
2023-05-19T23:53:26.118Z,6.70
2023-05-19T23:55:53.110Z,8.00
2023-05-19T23:58:20.201Z,6.72
