createdAt,value
2022-10-05T00:00:30.850Z,100.00
2022-10-05T00:02:59.315Z,100.00
2022-10-05T00:05:32.127Z,100.00
2022-10-05T00:08:06.899Z,100.00
2022-10-05T00:10:36.102Z,100.00
2022-10-05T00:13:07.127Z,100.00
2022-10-05T00:15:37.019Z,100.00
2022-10-05T00:18:13.931Z,100.00
2022-10-05T00:20:42.683Z,100.00
2022-10-05T00:23:17.315Z,100.00
2022-10-05T00:25:46.915Z,100.00
2022-10-05T00:28:19.324Z,100.00
2022-10-05T00:30:47.265Z,100.00
2022-10-05T00:33:14.929Z,100.00
2022-10-05T00:35:42.646Z,100.00
2022-10-05T00:38:10.488Z,100.00
2022-10-05T00:40:47.188Z,100.00
2022-10-05T00:43:36.086Z,100.00
2022-10-05T00:46:09.449Z,100.00
2022-10-05T00:48:47.463Z,100.00
2022-10-05T00:51:25.127Z,100.00
2022-10-05T00:54:07.668Z,100.00
2022-10-05T00:56:50.480Z,100.00
2022-10-05T00:59:32.771Z,100.00
2022-10-05T01:02:06.747Z,100.00
2022-10-05T01:04:42.004Z,100.00
2022-10-05T01:07:18.974Z,100.00
2022-10-05T01:09:55.571Z,100.00
2022-10-05T01:12:30.646Z,100.00
2022-10-05T01:15:06.820Z,100.00
2022-10-05T01:17:41.734Z,100.00
2022-10-05T01:20:24.721Z,100.00
2022-10-05T01:23:19.767Z,100.00
2022-10-05T01:25:58.279Z,100.00
2022-10-05T01:28:31.628Z,100.00
2022-10-05T01:31:04.879Z,100.00
2022-10-05T01:33:39.961Z,100.00
2022-10-05T01:36:15.659Z,100.00
2022-10-05T01:38:50.581Z,100.00
2022-10-05T01:41:30.347Z,100.00
2022-10-05T01:44:04.256Z,100.00
2022-10-05T01:46:39.231Z,100.00
2022-10-05T01:49:18.655Z,100.00
2022-10-05T01:52:00.535Z,100.00
2022-10-05T01:54:38.991Z,100.00
2022-10-05T01:57:15.431Z,100.00
2022-10-05T01:59:58.955Z,100.00
2022-10-05T02:02:27.499Z,100.00
2022-10-05T02:05:05.260Z,100.00
2022-10-05T02:07:38.506Z,100.00
2022-10-05T02:10:15.578Z,100.00
2022-10-05T02:12:45.307Z,100.00
2022-10-05T02:15:18.257Z,100.00
2022-10-05T02:17:49.489Z,100.00
2022-10-05T02:20:23.515Z,100.00
2022-10-05T02:22:54.572Z,100.00
2022-10-05T02:25:25.849Z,100.00
2022-10-05T02:27:57.783Z,100.00
2022-10-05T02:30:28.783Z,100.00
2022-10-05T02:33:01.260Z,100.00
2022-10-05T02:35:29.349Z,100.00
2022-10-05T02:38:07.956Z,100.00
2022-10-05T02:40:45.221Z,100.00
2022-10-05T02:43:23.275Z,100.00
2022-10-05T02:46:00.417Z,100.00
2022-10-05T02:48:38.525Z,100.00
2022-10-05T02:51:16.539Z,100.00
2022-10-05T02:53:58.561Z,100.00
2022-10-05T02:56:34.187Z,100.00
2022-10-05T02:59:11.872Z,100.00
2022-10-05T03:01:47.956Z,100.00
2022-10-05T03:04:26.943Z,100.00
2022-10-05T03:07:05.792Z,100.00
2022-10-05T03:09:40.337Z,100.00
2022-10-05T03:12:19.515Z,100.00
2022-10-05T03:14:59.020Z,100.00
2022-10-05T03:17:35.271Z,100.00
2022-10-05T03:20:20.340Z,100.00
2022-10-05T03:22:51.957Z,100.00
2022-10-05T03:25:53.234Z,100.00
2022-10-05T03:28:27.954Z,100.00
2022-10-05T03:31:03.088Z,100.00
2022-10-05T03:33:43.752Z,100.00
2022-10-05T03:36:19.413Z,100.00
2022-10-05T03:38:55.264Z,100.00
2022-10-05T03:41:29.967Z,100.00
2022-10-05T03:44:27.179Z,100.00
2022-10-05T03:47:08.811Z,100.00
2022-10-05T03:49:51.140Z,100.00
2022-10-05T03:52:23.963Z,100.00
2022-10-05T03:54:57.294Z,100.00
2022-10-05T03:57:28.014Z,100.00
2022-10-05T04:00:01.991Z,100.00
2022-10-05T04:02:46.271Z,100.00
2022-10-05T04:05:19.917Z,100.00
2022-10-05T04:07:52.822Z,100.00
2022-10-05T04:10:24.747Z,100.00
2022-10-05T04:13:00.844Z,100.00
2022-10-05T04:15:33.358Z,100.00
2022-10-05T04:18:05.495Z,100.00
2022-10-05T04:20:43.173Z,100.00
2022-10-05T04:23:20.371Z,100.00
2022-10-05T04:25:53.479Z,100.00
2022-10-05T04:28:31.980Z,100.00
2022-10-05T04:31:01.483Z,100.00
2022-10-05T04:33:29.692Z,100.00
2022-10-05T04:36:13.957Z,100.00
2022-10-05T04:38:49.442Z,100.00
2022-10-05T04:41:44.500Z,100.00
2022-10-05T04:44:30.497Z,100.00
2022-10-05T04:47:13.649Z,100.00
2022-10-05T04:50:00.184Z,100.00
2022-10-05T04:52:42.895Z,100.00
2022-10-05T04:55:22.638Z,100.00
2022-10-05T04:57:56.290Z,100.00
2022-10-05T05:00:26.042Z,100.00
2022-10-05T05:03:19.819Z,100.00
2022-10-05T05:06:16.289Z,100.00
2022-10-05T05:09:20.880Z,100.00
2022-10-05T05:12:03.687Z,100.00
2022-10-05T05:14:56.791Z,100.00
2022-10-05T05:17:38.527Z,100.00
2022-10-05T05:20:19.320Z,100.00
2022-10-05T05:22:54.233Z,100.00
2022-10-05T05:25:40.811Z,100.00
2022-10-05T05:28:21.653Z,100.00
2022-10-05T05:30:57.558Z,100.00
2022-10-05T05:33:34.273Z,100.00
2022-10-05T05:36:35.739Z,100.00
2022-10-05T05:39:21.993Z,100.00
2022-10-05T05:42:01.940Z,100.00
2022-10-05T05:44:38.995Z,100.00
2022-10-05T05:47:19.225Z,100.00
2022-10-05T05:50:10.280Z,100.00
2022-10-05T05:52:43.969Z,100.00
2022-10-05T05:55:19.954Z,100.00
2022-10-05T05:57:55.567Z,100.00
2022-10-05T06:00:28.766Z,100.00
2022-10-05T06:03:05.765Z,100.00
2022-10-05T06:05:39.276Z,100.00
2022-10-05T06:08:16.653Z,100.00
2022-10-05T06:10:52.695Z,100.00
2022-10-05T06:13:26.056Z,100.00
2022-10-05T06:15:58.822Z,100.00
2022-10-05T06:18:26.844Z,100.00
2022-10-05T06:21:01.652Z,100.00
2022-10-05T06:23:35.553Z,100.00
2022-10-05T06:26:18.914Z,100.00
2022-10-05T06:28:53.595Z,100.00
2022-10-05T06:31:35.796Z,100.00
2022-10-05T06:34:17.101Z,100.00
2022-10-05T06:36:50.138Z,100.00
2022-10-05T06:39:53.358Z,100.00
2022-10-05T06:42:33.207Z,100.00
2022-10-05T06:45:22.844Z,100.00
2022-10-05T06:48:08.419Z,100.00
2022-10-05T06:51:23.223Z,100.00
2022-10-05T06:54:21.109Z,100.00
2022-10-05T06:56:56.852Z,100.00
2022-10-05T06:59:28.788Z,100.00
2022-10-05T07:02:07.091Z,100.00
2022-10-05T07:04:53.779Z,100.00
2022-10-05T07:07:30.236Z,100.00
2022-10-05T07:10:13.586Z,100.00
2022-10-05T07:12:50.763Z,100.00
2022-10-05T07:15:35.598Z,100.00
2022-10-05T07:18:23.490Z,100.00
2022-10-05T07:20:58.696Z,100.00
2022-10-05T07:23:36.808Z,100.00
2022-10-05T07:26:10.765Z,100.00
2022-10-05T07:28:48.115Z,100.00
2022-10-05T07:31:25.256Z,100.00
2022-10-05T07:34:03.886Z,100.00
2022-10-05T07:36:58.803Z,100.00
2022-10-05T07:39:58.556Z,100.00
2022-10-05T07:42:48.831Z,100.00
2022-10-05T07:45:29.343Z,100.00
2022-10-05T07:48:00.046Z,100.00
2022-10-05T07:50:36.749Z,100.00
2022-10-05T07:53:12.042Z,100.00
2022-10-05T07:55:45.148Z,100.00
2022-10-05T07:58:20.867Z,100.00
2022-10-05T08:01:14.325Z,100.00
2022-10-05T08:03:52.239Z,100.00
2022-10-05T08:06:35.827Z,100.00
2022-10-05T08:09:13.591Z,100.00
2022-10-05T08:11:49.201Z,100.00
2022-10-05T08:14:24.664Z,100.00
2022-10-05T08:16:55.076Z,100.00
2022-10-05T08:19:27.130Z,100.00
2022-10-05T08:22:01.391Z,100.00
2022-10-05T08:24:39.887Z,100.00
2022-10-05T08:27:15.712Z,100.00
2022-10-05T08:29:51.356Z,100.00
2022-10-05T08:32:24.389Z,100.00
2022-10-05T08:34:59.137Z,100.00
2022-10-05T08:37:32.566Z,100.00
2022-10-05T08:40:21.368Z,100.00
2022-10-05T08:43:08.751Z,100.00
2022-10-05T08:46:09.954Z,100.00
2022-10-05T08:49:08.755Z,100.00
2022-10-05T08:52:17.290Z,100.00
2022-10-05T08:55:03.580Z,100.00
2022-10-05T08:57:48.584Z,100.00
2022-10-05T09:00:19.815Z,100.00
2022-10-05T09:03:28.182Z,100.00
2022-10-05T09:06:24.948Z,100.00
2022-10-05T09:09:30.774Z,100.00
2022-10-05T09:12:20.946Z,100.00
2022-10-05T09:15:20.913Z,100.00
2022-10-05T09:18:16.015Z,100.00
2022-10-05T09:20:52.734Z,100.00
2022-10-05T09:23:37.052Z,100.00
2022-10-05T09:26:10.244Z,100.00
2022-10-05T09:28:58.419Z,100.00
2022-10-05T09:31:45.863Z,100.00
2022-10-05T09:34:44.693Z,100.00
2022-10-05T09:37:30.251Z,100.00
2022-10-05T09:40:44.586Z,100.00
2022-10-05T09:43:47.985Z,100.00
2022-10-05T09:46:44.129Z,100.00
2022-10-05T09:49:35.733Z,100.00
2022-10-05T09:52:19.148Z,100.00
2022-10-05T09:55:34.627Z,100.00
2022-10-05T09:58:39.815Z,100.00
2022-10-05T10:01:33.269Z,100.00
2022-10-05T10:04:24.627Z,98.24
2022-10-05T10:07:25.651Z,96.84
2022-10-05T10:10:21.729Z,94.02
2022-10-05T10:13:19.554Z,95.32
2022-10-05T10:16:05.543Z,95.04
2022-10-05T10:19:05.154Z,92.48
2022-10-05T10:21:57.573Z,90.47
2022-10-05T10:24:43.695Z,90.11
2022-10-05T10:27:27.388Z,88.08
2022-10-05T10:30:05.446Z,86.00
2022-10-05T10:32:54.024Z,83.56
2022-10-05T10:35:31.427Z,82.36
2022-10-05T10:38:24.488Z,79.76
2022-10-05T10:41:15.992Z,78.16
2022-10-05T10:44:26.693Z,77.32
2022-10-05T10:47:17.644Z,73.79
2022-10-05T10:50:12.137Z,70.18
2022-10-05T10:52:58.340Z,66.55
2022-10-05T10:55:39.345Z,64.94
2022-10-05T10:58:43.860Z,64.48
2022-10-05T11:01:30.543Z,62.08
2022-10-05T11:04:30.321Z,60.08
2022-10-05T11:07:28.099Z,61.68
2022-10-05T11:10:27.220Z,59.06
2022-10-05T11:13:21.317Z,58.98
2022-10-05T11:16:25.804Z,56.20
2022-10-05T11:19:08.060Z,54.49
2022-10-05T11:21:48.261Z,56.23
2022-10-05T11:24:55.091Z,56.40
2022-10-05T11:27:50.565Z,56.24
2022-10-05T11:30:36.886Z,58.11
2022-10-05T11:33:48.144Z,61.06
2022-10-05T11:37:01.911Z,61.85
2022-10-05T11:39:38.081Z,59.04
2022-10-05T11:42:40.383Z,60.27
2022-10-05T11:45:29.778Z,57.11
2022-10-05T11:48:29.911Z,55.88
2022-10-05T11:51:27.896Z,58.02
2022-10-05T11:54:07.881Z,55.97
2022-10-05T11:56:39.774Z,55.76
2022-10-05T11:59:14.007Z,55.52
2022-10-05T12:01:50.983Z,53.31
2022-10-05T12:04:26.087Z,54.36
2022-10-05T12:07:10.591Z,56.58
2022-10-05T12:10:05.443Z,55.32
2022-10-05T12:12:39.408Z,55.75
2022-10-05T12:15:18.498Z,53.38
2022-10-05T12:17:55.645Z,54.41
2022-10-05T12:20:31.359Z,50.96
2022-10-05T12:23:07.150Z,52.57
2022-10-05T12:25:40.032Z,51.46
2022-10-05T12:28:13.337Z,53.54
2022-10-05T12:31:03.474Z,52.18
2022-10-05T12:33:36.956Z,49.20
2022-10-05T12:36:09.135Z,49.75
2022-10-05T12:38:45.859Z,50.89
2022-10-05T12:41:22.105Z,50.96
2022-10-05T12:44:04.105Z,48.71
2022-10-05T12:46:40.627Z,51.24
2022-10-05T12:49:45.146Z,51.30
2022-10-05T12:52:29.089Z,47.60
2022-10-05T12:55:06.742Z,49.24
2022-10-05T12:57:43.119Z,51.91
2022-10-05T13:00:13.394Z,48.47
2022-10-05T13:02:47.009Z,48.37
2022-10-05T13:05:24.056Z,48.66
2022-10-05T13:08:07.655Z,47.24
2022-10-05T13:10:43.283Z,48.33
2022-10-05T13:13:28.460Z,48.31
2022-10-05T13:16:05.207Z,49.25
2022-10-05T13:18:44.231Z,50.79
2022-10-05T13:21:17.642Z,47.62
2022-10-05T13:23:57.418Z,49.76
2022-10-05T13:26:32.439Z,50.42
2022-10-05T13:29:09.312Z,54.12
2022-10-05T13:31:43.466Z,52.54
2022-10-05T13:34:24.584Z,57.93
2022-10-05T13:37:04.687Z,58.91
2022-10-05T13:39:48.667Z,57.79
2022-10-05T13:42:22.679Z,55.60
2022-10-05T13:44:54.710Z,55.73
2022-10-05T13:47:32.476Z,54.54
2022-10-05T13:50:04.817Z,57.23
2022-10-05T13:52:43.616Z,59.87
2022-10-05T13:55:21.878Z,59.14
2022-10-05T13:58:02.095Z,57.86
2022-10-05T14:00:31.392Z,60.12
2022-10-05T14:03:01.932Z,60.20
2022-10-05T14:05:31.642Z,61.51
2022-10-05T14:08:17.044Z,62.10
2022-10-05T14:10:46.868Z,64.97
2022-10-05T14:13:26.411Z,67.97
2022-10-05T14:16:04.409Z,69.75
2022-10-05T14:18:34.048Z,70.94
2022-10-05T14:21:03.458Z,64.43
2022-10-05T14:23:31.895Z,66.87
2022-10-05T14:26:04.148Z,61.53
2022-10-05T14:28:38.970Z,59.02
2022-10-05T14:31:14.695Z,58.86
2022-10-05T14:33:43.108Z,59.37
2022-10-05T14:36:16.114Z,59.12
2022-10-05T14:38:54.220Z,60.68
2022-10-05T14:41:25.340Z,58.53
2022-10-05T14:43:59.324Z,60.23
2022-10-05T14:46:29.728Z,57.82
2022-10-05T14:49:22.258Z,58.20
2022-10-05T14:51:51.362Z,56.32
2022-10-05T14:54:42.107Z,54.53
2022-10-05T14:57:19.456Z,56.15
2022-10-05T15:00:04.101Z,57.03
2022-10-05T15:03:04.388Z,55.31
2022-10-05T15:05:36.397Z,55.93
2022-10-05T15:08:19.056Z,57.39
2022-10-05T15:10:53.267Z,56.44
2022-10-05T15:13:24.797Z,58.67
2022-10-05T15:15:57.452Z,57.78
2022-10-05T15:18:34.796Z,58.53
2022-10-05T15:21:24.039Z,61.11
2022-10-05T15:23:57.303Z,61.65
2022-10-05T15:26:36.378Z,63.94
2022-10-05T15:29:11.200Z,63.51
2022-10-05T15:31:46.623Z,61.39
2022-10-05T15:34:20.539Z,62.72
2022-10-05T15:36:53.794Z,63.05
2022-10-05T15:39:30.045Z,63.20
2022-10-05T15:42:01.904Z,65.15
2022-10-05T15:44:46.853Z,68.91
2022-10-05T15:47:21.894Z,74.17
2022-10-05T15:50:03.196Z,79.19
2022-10-05T15:52:37.034Z,82.92
2022-10-05T15:55:35.125Z,86.16
2022-10-05T15:58:41.094Z,86.88
2022-10-05T16:01:12.508Z,88.16
2022-10-05T16:04:03.264Z,89.13
2022-10-05T16:06:56.390Z,89.80
2022-10-05T16:09:36.641Z,90.00
2022-10-05T16:12:15.135Z,92.84
2022-10-05T16:14:54.997Z,95.19
2022-10-05T16:17:36.131Z,97.04
2022-10-05T16:20:21.140Z,99.08
2022-10-05T16:22:59.617Z,100.00
2022-10-05T16:25:40.581Z,100.00
2022-10-05T16:28:18.722Z,100.00
2022-10-05T16:30:58.722Z,100.00
2022-10-05T16:33:45.966Z,100.00
2022-10-05T16:36:24.032Z,100.00
2022-10-05T16:39:00.571Z,100.00
2022-10-05T16:41:34.847Z,100.00
2022-10-05T16:44:12.135Z,100.00
2022-10-05T16:46:46.970Z,100.00
2022-10-05T16:49:25.591Z,100.00
2022-10-05T16:51:59.001Z,100.00
2022-10-05T16:54:31.509Z,100.00
2022-10-05T16:57:05.407Z,100.00
2022-10-05T16:59:58.200Z,100.00
2022-10-05T17:02:41.268Z,100.00
2022-10-05T17:05:27.077Z,100.00
2022-10-05T17:08:33.376Z,100.00
2022-10-05T17:11:15.987Z,100.00
2022-10-05T17:14:10.912Z,100.00
2022-10-05T17:16:48.881Z,100.00
2022-10-05T17:19:32.830Z,100.00
2022-10-05T17:22:03.098Z,100.00
2022-10-05T17:24:47.524Z,100.00
2022-10-05T17:27:24.576Z,100.00
2022-10-05T17:29:53.688Z,100.00
2022-10-05T17:32:37.180Z,100.00
2022-10-05T17:35:18.697Z,100.00
2022-10-05T17:38:07.359Z,100.00
2022-10-05T17:40:39.834Z,100.00
2022-10-05T17:43:25.156Z,100.00
2022-10-05T17:46:00.395Z,100.00
2022-10-05T17:49:14.884Z,100.00
2022-10-05T17:52:17.610Z,100.00
2022-10-05T17:55:30.506Z,100.00
2022-10-05T17:58:02.021Z,100.00
2022-10-05T18:00:42.443Z,100.00
2022-10-05T18:03:49.910Z,100.00
2022-10-05T18:06:40.351Z,100.00
2022-10-05T18:09:51.075Z,100.00
2022-10-05T18:12:40.775Z,100.00
2022-10-05T18:15:48.595Z,100.00
2022-10-05T18:18:58.520Z,100.00
2022-10-05T18:21:38.501Z,100.00
2022-10-05T18:24:36.803Z,100.00
2022-10-05T18:27:17.060Z,100.00
2022-10-05T18:30:05.250Z,100.00
2022-10-05T18:32:50.763Z,100.00
2022-10-05T18:35:26.471Z,100.00
2022-10-05T18:38:07.795Z,100.00
2022-10-05T18:40:48.342Z,100.00
2022-10-05T18:43:28.992Z,100.00
2022-10-05T18:46:17.789Z,100.00
2022-10-05T18:48:58.019Z,100.00
2022-10-05T18:51:33.551Z,100.00
2022-10-05T18:54:13.504Z,100.00
2022-10-05T18:56:46.499Z,100.00
2022-10-05T18:59:32.068Z,100.00
2022-10-05T19:02:11.443Z,100.00
2022-10-05T19:04:53.502Z,100.00
2022-10-05T19:07:34.017Z,100.00
2022-10-05T19:10:14.805Z,100.00
2022-10-05T19:12:53.248Z,100.00
2022-10-05T19:15:28.587Z,100.00
2022-10-05T19:18:15.528Z,100.00
2022-10-05T19:20:53.117Z,100.00
2022-10-05T19:23:45.857Z,100.00
2022-10-05T19:26:18.395Z,100.00
2022-10-05T19:29:00.371Z,100.00
2022-10-05T19:31:36.961Z,100.00
2022-10-05T19:34:16.690Z,100.00
2022-10-05T19:36:59.174Z,100.00
2022-10-05T19:39:37.834Z,100.00
2022-10-05T19:42:25.672Z,100.00
2022-10-05T19:45:04.774Z,100.00
2022-10-05T19:47:47.344Z,100.00
2022-10-05T19:50:29.725Z,100.00
2022-10-05T19:53:12.576Z,100.00
2022-10-05T19:55:43.587Z,100.00
2022-10-05T19:58:20.696Z,100.00
2022-10-05T20:00:59.926Z,100.00
2022-10-05T20:03:29.387Z,100.00
2022-10-05T20:05:58.653Z,100.00
2022-10-05T20:08:31.843Z,100.00
2022-10-05T20:11:08.236Z,100.00
2022-10-05T20:13:36.600Z,100.00
2022-10-05T20:16:26.997Z,100.00
2022-10-05T20:19:12.210Z,100.00
2022-10-05T20:21:43.706Z,100.00
2022-10-05T20:24:14.420Z,100.00
2022-10-05T20:27:04.214Z,100.00
2022-10-05T20:29:36.441Z,100.00
2022-10-05T20:32:08.191Z,100.00
2022-10-05T20:34:37.919Z,100.00
2022-10-05T20:37:05.598Z,100.00
2022-10-05T20:39:34.685Z,100.00
2022-10-05T20:42:02.560Z,100.00
2022-10-05T20:44:30.552Z,100.00
2022-10-05T20:47:00.983Z,100.00
2022-10-05T20:49:30.892Z,100.00
2022-10-05T20:51:59.606Z,100.00
2022-10-05T20:54:28.164Z,100.00
2022-10-05T20:56:57.522Z,100.00
2022-10-05T20:59:26.641Z,100.00
2022-10-05T21:01:54.515Z,100.00
2022-10-05T21:04:23.751Z,100.00
2022-10-05T21:06:52.775Z,100.00
2022-10-05T21:09:21.555Z,100.00
2022-10-05T21:11:52.793Z,100.00
2022-10-05T21:14:22.830Z,100.00
2022-10-05T21:16:50.863Z,100.00
2022-10-05T21:19:18.623Z,100.00
2022-10-05T21:21:47.023Z,100.00
2022-10-05T21:24:16.203Z,100.00
2022-10-05T21:26:44.665Z,100.00
2022-10-05T21:29:13.240Z,100.00
2022-10-05T21:31:42.650Z,100.00
2022-10-05T21:34:10.428Z,100.00
2022-10-05T21:36:38.086Z,100.00
2022-10-05T21:39:05.752Z,100.00
2022-10-05T21:41:33.403Z,100.00
2022-10-05T21:44:01.227Z,100.00
2022-10-05T21:46:30.222Z,100.00
2022-10-05T21:48:59.242Z,100.00
2022-10-05T21:51:28.291Z,100.00
2022-10-05T21:53:59.159Z,100.00
2022-10-05T21:56:30.122Z,100.00
2022-10-05T21:58:58.387Z,100.00
2022-10-05T22:01:26.129Z,100.00
2022-10-05T22:03:53.873Z,100.00
2022-10-05T22:06:22.866Z,100.00
2022-10-05T22:08:50.567Z,100.00
2022-10-05T22:11:18.794Z,100.00
2022-10-05T22:13:48.512Z,100.00
2022-10-05T22:16:18.201Z,100.00
2022-10-05T22:18:46.506Z,100.00
2022-10-05T22:21:14.738Z,100.00
2022-10-05T22:23:46.320Z,100.00
2022-10-05T22:26:17.115Z,100.00
2022-10-05T22:28:46.672Z,100.00
2022-10-05T22:31:15.640Z,100.00
2022-10-05T22:33:43.351Z,100.00
2022-10-05T22:36:11.183Z,100.00
2022-10-05T22:38:38.855Z,100.00
2022-10-05T22:41:12.302Z,100.00
2022-10-05T22:43:40.563Z,100.00
2022-10-05T22:46:10.136Z,100.00
2022-10-05T22:48:38.027Z,100.00
2022-10-05T22:51:06.557Z,100.00
2022-10-05T22:53:34.560Z,100.00
2022-10-05T22:56:06.966Z,100.00
2022-10-05T22:58:36.515Z,100.00
2022-10-05T23:01:06.470Z,100.00
2022-10-05T23:03:34.884Z,100.00
2022-10-05T23:06:04.586Z,100.00
2022-10-05T23:08:33.023Z,100.00
2022-10-05T23:11:04.887Z,100.00
2022-10-05T23:13:32.901Z,100.00
2022-10-05T23:16:08.251Z,100.00
2022-10-05T23:18:36.282Z,100.00
2022-10-05T23:21:05.615Z,100.00
2022-10-05T23:23:33.275Z,100.00
2022-10-05T23:26:01.528Z,100.00
2022-10-05T23:28:30.127Z,100.00
2022-10-05T23:31:02.002Z,100.00
2022-10-05T23:33:31.414Z,100.00
2022-10-05T23:36:00.117Z,100.00
2022-10-05T23:38:28.698Z,100.00
2022-10-05T23:40:58.522Z,100.00
2022-10-05T23:43:26.712Z,100.00
2022-10-05T23:45:54.533Z,100.00
2022-10-05T23:48:22.384Z,100.00
2022-10-05T23:50:51.555Z,100.00
2022-10-05T23:53:20.188Z,100.00
2022-10-05T23:55:51.231Z,100.00
2022-10-05T23:58:19.306Z,100.00
