createdAt,value
2022-12-08T00:01:12.605Z,100512.41
2022-12-08T00:03:41.378Z,100507.31
2022-12-08T00:06:43.103Z,100512.44
2022-12-08T00:09:23.716Z,100509.88
2022-12-08T00:11:53.537Z,100505.19
2022-12-08T00:14:23.996Z,100495.09
2022-12-08T00:20:42.550Z,100502.22
2022-12-08T00:23:10.537Z,100505.53
2022-12-08T00:25:39.855Z,100503.97
2022-12-08T00:28:12.153Z,100496.09
2022-12-08T00:30:40.974Z,100494.34
2022-12-08T00:33:09.112Z,100500.72
2022-12-08T00:35:42.801Z,100490.00
2022-12-08T00:38:11.054Z,100494.03
2022-12-08T00:40:45.172Z,100486.75
2022-12-08T00:43:13.044Z,100484.88
2022-12-08T00:45:41.292Z,100479.97
2022-12-08T00:48:11.793Z,100486.06
2022-12-08T00:50:39.686Z,100487.06
2022-12-08T00:53:07.427Z,100482.13
2022-12-08T00:55:35.398Z,100476.41
2022-12-08T00:58:04.662Z,100480.34
2022-12-08T01:00:32.565Z,100476.63
2022-12-08T01:03:00.588Z,100474.06
2022-12-08T01:05:28.492Z,100471.81
2022-12-08T01:07:56.414Z,100473.78
2022-12-08T01:10:24.455Z,100473.97
2022-12-08T01:12:52.836Z,100474.66
2022-12-08T01:15:25.227Z,100474.56
2022-12-08T01:17:53.009Z,100480.56
2022-12-08T01:20:20.751Z,100481.75
2022-12-08T01:22:48.602Z,100476.63
2022-12-08T01:25:16.519Z,100465.88
2022-12-08T01:27:44.305Z,100469.72
2022-12-08T01:30:13.290Z,100470.81
2022-12-08T01:32:42.645Z,100470.50
2022-12-08T01:35:10.672Z,100461.75
2022-12-08T01:37:38.613Z,100468.16
2022-12-08T01:40:08.066Z,100457.72
2022-12-08T01:42:38.297Z,100463.13
2022-12-08T01:45:09.149Z,100461.44
2022-12-08T01:47:41.997Z,100451.09
2022-12-08T01:50:14.235Z,100459.69
2022-12-08T01:52:44.147Z,100452.38
2022-12-08T01:55:17.475Z,100455.72
2022-12-08T01:57:52.001Z,100442.81
2022-12-08T02:00:22.991Z,100430.72
2022-12-08T02:02:56.275Z,100434.25
2022-12-08T02:05:28.466Z,100431.28
2022-12-08T02:07:58.116Z,100422.28
2022-12-08T02:10:30.545Z,100423.03
2022-12-08T02:13:02.179Z,100430.31
2022-12-08T02:15:38.688Z,100416.16
2022-12-08T02:18:20.559Z,100421.47
2022-12-08T02:21:00.202Z,100414.47
2022-12-08T02:23:37.740Z,100410.63
2022-12-08T02:26:34.552Z,100416.72
2022-12-08T02:29:37.434Z,100412.72
2022-12-08T02:32:24.953Z,100412.19
2022-12-08T02:35:03.889Z,100417.13
2022-12-08T02:37:35.361Z,100408.38
2022-12-08T02:40:08.584Z,100409.06
2022-12-08T02:42:44.033Z,100402.84
2022-12-08T02:45:18.442Z,100400.97
2022-12-08T02:47:46.470Z,100408.28
2022-12-08T02:50:16.731Z,100390.25
2022-12-08T02:52:46.347Z,100390.56
2022-12-08T02:55:25.836Z,100394.81
2022-12-08T02:58:06.732Z,100385.31
2022-12-08T03:00:45.441Z,100384.44
2022-12-08T03:03:26.739Z,100376.00
2022-12-08T03:06:06.577Z,100374.59
2022-12-08T03:08:42.536Z,100372.81
2022-12-08T03:11:15.566Z,100370.88
2022-12-08T03:13:46.864Z,100365.53
2022-12-08T03:16:19.955Z,100364.75
2022-12-08T03:18:52.257Z,100357.28
2022-12-08T03:21:22.889Z,100357.88
2022-12-08T03:23:55.237Z,100360.44
2022-12-08T03:26:30.196Z,100357.47
2022-12-08T03:28:58.937Z,100360.03
2022-12-08T03:31:30.293Z,100360.03
2022-12-08T03:34:05.958Z,100360.94
2022-12-08T03:36:36.380Z,100356.09
2022-12-08T03:39:04.519Z,100352.34
2022-12-08T03:41:32.342Z,100345.06
2022-12-08T03:44:00.371Z,100348.13
2022-12-08T03:48:58.152Z,100339.16
2022-12-08T03:51:27.190Z,100339.34
2022-12-08T03:53:56.768Z,100326.97
2022-12-08T03:56:26.778Z,100324.59
2022-12-08T03:58:55.536Z,100325.69
2022-12-08T04:01:23.417Z,100332.28
2022-12-08T04:03:51.720Z,100325.50
2022-12-08T04:06:20.429Z,100333.84
2022-12-08T04:08:48.292Z,100317.50
2022-12-08T04:11:17.815Z,100320.56
2022-12-08T04:13:45.732Z,100308.44
2022-12-08T04:16:17.699Z,100310.03
2022-12-08T04:18:45.823Z,100307.66
2022-12-08T04:21:13.849Z,100309.63
2022-12-08T04:23:41.914Z,100305.91
2022-12-08T04:26:10.079Z,100303.53
2022-12-08T04:28:39.258Z,100308.34
2022-12-08T04:31:07.558Z,100309.13
2022-12-08T04:33:36.117Z,100304.22
2022-12-08T04:36:04.195Z,100306.66
2022-12-08T04:38:32.164Z,100306.28
2022-12-08T04:40:59.996Z,100306.09
2022-12-08T04:43:27.905Z,100302.94
2022-12-08T04:45:57.022Z,100304.13
2022-12-08T04:48:26.093Z,100302.34
2022-12-08T04:50:53.956Z,100298.69
2022-12-08T04:53:22.017Z,100305.97
2022-12-08T04:55:50.315Z,100306.84
2022-12-08T04:58:20.005Z,100304.09
2022-12-08T05:00:48.582Z,100302.31
2022-12-08T05:03:21.385Z,100301.94
2022-12-08T05:05:53.105Z,100296.84
2022-12-08T05:08:21.269Z,100299.56
2022-12-08T05:10:49.110Z,100300.38
2022-12-08T05:13:17.036Z,100297.81
2022-12-08T05:15:45.171Z,100293.56
2022-12-08T05:18:13.380Z,100288.03
2022-12-08T05:20:42.587Z,100298.28
2022-12-08T05:23:10.566Z,100296.88
2022-12-08T05:25:38.383Z,100298.56
2022-12-08T05:28:39.520Z,100296.38
2022-12-08T05:30:54.223Z,100293.88
2022-12-08T05:33:21.999Z,100297.53
2022-12-08T05:35:51.309Z,100299.47
2022-12-08T05:38:19.110Z,100298.31
2022-12-08T05:40:46.952Z,100296.84
2022-12-08T05:43:15.200Z,100292.00
2022-12-08T05:45:43.051Z,100290.44
2022-12-08T05:48:11.453Z,100286.50
2022-12-08T05:50:39.154Z,100294.28
2022-12-08T05:53:08.277Z,100285.19
2022-12-08T05:55:36.003Z,100284.03
2022-12-08T05:58:07.817Z,100293.19
2022-12-08T06:00:36.046Z,100289.22
2022-12-08T06:03:04.126Z,100283.03
2022-12-08T06:05:34.033Z,100284.41
2022-12-08T06:08:02.034Z,100291.19
2022-12-08T06:10:31.282Z,100288.75
2022-12-08T06:12:59.405Z,100287.75
2022-12-08T06:15:28.427Z,100285.66
2022-12-08T06:17:56.281Z,100283.38
2022-12-08T06:20:24.131Z,100288.31
2022-12-08T06:22:52.051Z,100289.19
2022-12-08T06:25:20.767Z,100284.06
2022-12-08T06:27:50.007Z,100290.56
2022-12-08T06:30:18.700Z,100294.09
2022-12-08T06:32:46.434Z,100288.16
2022-12-08T06:35:14.405Z,100291.97
2022-12-08T06:37:42.309Z,100291.34
2022-12-08T06:40:11.088Z,100288.16
2022-12-08T06:42:44.743Z,100294.97
2022-12-08T06:45:15.444Z,100286.97
2022-12-08T06:47:43.289Z,100288.56
2022-12-08T06:50:12.805Z,100286.59
2022-12-08T06:52:51.764Z,100289.75
2022-12-08T06:55:57.552Z,100299.22
2022-12-08T06:58:15.252Z,100301.59
2022-12-08T07:00:44.651Z,100303.16
2022-12-08T07:03:13.561Z,100300.00
2022-12-08T07:05:41.418Z,100307.22
2022-12-08T07:08:10.057Z,100299.50
2022-12-08T07:10:38.244Z,100306.38
2022-12-08T07:13:06.153Z,100310.09
2022-12-08T07:15:34.260Z,100306.22
2022-12-08T07:18:03.593Z,100315.50
2022-12-08T07:20:31.535Z,100316.88
2022-12-08T07:22:59.650Z,100312.78
2022-12-08T07:25:27.663Z,100314.03
2022-12-08T07:27:55.539Z,100307.59
2022-12-08T07:30:23.538Z,100311.03
2022-12-08T07:32:51.258Z,100308.91
2022-12-08T07:35:21.588Z,100310.16
2022-12-08T07:37:50.697Z,100311.03
2022-12-08T07:40:19.712Z,100313.59
2022-12-08T07:42:47.925Z,100304.31
2022-12-08T07:45:15.974Z,100309.56
2022-12-08T07:47:43.800Z,100297.63
2022-12-08T07:50:12.129Z,100299.72
2022-12-08T07:52:41.513Z,100300.53
2022-12-08T07:55:10.714Z,100300.81
2022-12-08T07:57:38.668Z,100296.28
2022-12-08T08:00:08.316Z,100301.53
2022-12-08T08:02:36.392Z,100300.09
2022-12-08T08:05:04.829Z,100298.31
2022-12-08T08:07:32.972Z,100301.16
2022-12-08T08:10:02.727Z,100301.84
2022-12-08T08:12:32.300Z,100305.41
2022-12-08T08:15:01.370Z,100310.34
2022-12-08T08:17:30.043Z,100306.22
2022-12-08T08:19:58.390Z,100312.94
2022-12-08T08:22:26.565Z,100312.47
2022-12-08T08:24:54.591Z,100317.34
2022-12-08T08:27:25.172Z,100321.84
2022-12-08T08:29:53.048Z,100319.28
2022-12-08T08:32:20.909Z,100307.88
2022-12-08T08:34:48.813Z,100308.94
2022-12-08T08:37:16.868Z,100309.84
2022-12-08T08:39:44.874Z,100311.59
2022-12-08T08:42:16.022Z,100303.44
2022-12-08T08:44:46.520Z,100310.16
2022-12-08T08:47:14.555Z,100309.72
2022-12-08T08:49:42.891Z,100314.06
2022-12-08T08:52:11.626Z,100312.81
2022-12-08T08:54:39.971Z,100310.78
2022-12-08T08:57:07.931Z,100313.88
2022-12-08T08:59:35.816Z,100309.81
2022-12-08T09:02:05.022Z,100310.44
2022-12-08T09:04:33.217Z,100308.19
2022-12-08T09:07:02.120Z,100297.91
2022-12-08T09:09:31.084Z,100297.03
2022-12-08T09:11:58.979Z,100292.50
2022-12-08T09:14:27.934Z,100293.81
2022-12-08T09:16:56.058Z,100287.22
2022-12-08T09:19:26.663Z,100282.75
2022-12-08T09:21:54.856Z,100276.34
2022-12-08T09:24:24.106Z,100278.59
2022-12-08T09:26:52.310Z,100275.38
2022-12-08T09:29:20.260Z,100272.66
2022-12-08T09:31:48.277Z,100270.50
2022-12-08T09:34:16.323Z,100268.19
2022-12-08T09:36:45.565Z,100267.31
2022-12-08T09:39:17.669Z,100269.78
2022-12-08T09:41:51.002Z,100259.34
2022-12-08T09:44:40.981Z,100260.66
2022-12-08T09:47:20.449Z,100249.41
2022-12-08T09:49:54.284Z,100255.03
2022-12-08T09:52:28.776Z,100255.19
2022-12-08T09:54:59.928Z,100249.31
2022-12-08T09:57:28.278Z,100252.38
2022-12-08T10:00:01.945Z,100250.38
2022-12-08T10:02:31.629Z,100244.84
2022-12-08T10:05:00.532Z,100246.34
2022-12-08T10:07:40.414Z,100243.53
2022-12-08T10:10:21.924Z,100242.50
2022-12-08T10:12:58.265Z,100238.53
2022-12-08T10:15:41.699Z,100242.16
2022-12-08T10:18:15.560Z,100235.13
2022-12-08T10:20:45.847Z,100232.97
2022-12-08T10:23:26.775Z,100242.28
2022-12-08T10:26:02.024Z,100234.66
2022-12-08T10:28:30.240Z,100233.84
2022-12-08T10:30:58.217Z,100231.28
2022-12-08T10:33:26.222Z,100229.94
2022-12-08T10:35:56.302Z,100226.09
2022-12-08T10:38:30.621Z,100220.00
2022-12-08T10:41:05.227Z,100215.50
2022-12-08T10:43:34.625Z,100205.69
2022-12-08T10:46:13.961Z,100202.28
2022-12-08T10:48:50.934Z,100211.56
2022-12-08T10:51:29.857Z,100202.56
2022-12-08T10:53:59.346Z,100199.25
2022-12-08T10:56:30.049Z,100198.28
2022-12-08T10:59:15.142Z,100205.53
2022-12-08T11:01:47.548Z,100200.44
2022-12-08T11:04:19.591Z,100192.00
2022-12-08T11:06:49.455Z,100198.94
2022-12-08T11:09:38.427Z,100188.50
2022-12-08T11:12:14.700Z,100195.03
2022-12-08T11:14:51.756Z,100188.75
2022-12-08T11:17:28.253Z,100189.88
2022-12-08T11:19:59.204Z,100187.00
2022-12-08T11:22:28.678Z,100183.69
2022-12-08T11:25:03.541Z,100185.97
2022-12-08T11:27:33.903Z,100178.16
2022-12-08T11:30:03.653Z,100173.19
2022-12-08T11:32:32.597Z,100168.91
2022-12-08T11:35:04.281Z,100165.41
2022-12-08T11:37:40.340Z,100163.63
2022-12-08T11:40:18.921Z,100164.75
2022-12-08T11:42:59.369Z,100161.69
2022-12-08T11:45:31.653Z,100166.69
2022-12-08T11:48:11.844Z,100163.63
2022-12-08T11:50:45.124Z,100165.59
2022-12-08T11:53:23.810Z,100168.44
2022-12-08T11:55:58.820Z,100169.59
2022-12-08T11:58:33.412Z,100166.84
2022-12-08T12:01:02.029Z,100165.88
2022-12-08T12:03:36.082Z,100171.97
2022-12-08T12:06:53.406Z,100173.31
2022-12-08T12:09:24.765Z,100159.34
2022-12-08T12:12:17.018Z,100168.19
2022-12-08T12:15:19.501Z,100158.81
2022-12-08T12:17:52.065Z,100168.50
2022-12-08T12:20:26.183Z,100160.38
2022-12-08T12:23:00.144Z,100161.44
2022-12-08T12:25:29.373Z,100164.09
2022-12-08T12:28:04.073Z,100159.09
2022-12-08T12:30:53.234Z,100168.91
2022-12-08T12:33:22.423Z,100174.06
2022-12-08T12:35:51.030Z,100169.63
2022-12-08T12:38:45.159Z,100167.16
2022-12-08T12:41:22.348Z,100168.91
2022-12-08T12:44:24.285Z,100164.22
2022-12-08T12:46:58.370Z,100152.06
2022-12-08T12:50:06.676Z,100157.34
2022-12-08T12:52:50.169Z,100160.88
2022-12-08T12:55:24.688Z,100157.16
2022-12-08T12:57:54.836Z,100159.94
2022-12-08T13:00:26.306Z,100154.44
2022-12-08T13:02:56.737Z,100148.28
2022-12-08T13:05:27.947Z,100156.31
2022-12-08T13:08:02.119Z,100156.19
2022-12-08T13:10:33.027Z,100151.78
2022-12-08T13:13:19.108Z,100149.72
2022-12-08T13:15:54.131Z,100147.19
2022-12-08T13:18:27.012Z,100143.66
2022-12-08T13:21:06.919Z,100148.53
2022-12-08T13:23:47.258Z,100142.56
2022-12-08T13:26:24.416Z,100137.91
2022-12-08T13:29:16.168Z,100139.53
2022-12-08T13:31:50.876Z,100149.25
2022-12-08T13:34:24.077Z,100145.63
2022-12-08T13:37:05.297Z,100141.31
2022-12-08T13:39:42.123Z,100138.34
2022-12-08T13:42:20.921Z,100137.91
2022-12-08T13:48:20.549Z,100153.03
2022-12-08T13:51:23.671Z,100152.88
2022-12-08T13:54:36.735Z,100150.03
2022-12-08T13:57:00.926Z,100151.72
2022-12-08T13:59:28.088Z,100150.63
2022-12-08T14:01:58.454Z,100149.53
2022-12-08T14:04:47.780Z,100141.31
2022-12-08T14:07:17.590Z,100145.94
2022-12-08T14:09:47.478Z,100145.78
2022-12-08T14:12:21.371Z,100146.44
2022-12-08T14:15:03.020Z,100147.78
2022-12-08T14:17:34.923Z,100158.81
2022-12-08T14:20:24.566Z,100157.69
2022-12-08T14:22:57.022Z,100155.69
2022-12-08T14:25:25.562Z,100155.28
2022-12-08T14:27:59.734Z,100162.13
2022-12-08T14:30:33.681Z,100171.84
2022-12-08T14:33:03.495Z,100174.75
2022-12-08T14:35:35.533Z,100169.75
2022-12-08T14:38:05.567Z,100170.25
2022-12-08T14:40:35.451Z,100172.81
2022-12-08T14:43:18.680Z,100167.69
2022-12-08T14:45:49.235Z,100169.94
2022-12-08T14:48:25.681Z,100176.66
2022-12-08T14:51:02.860Z,100180.13
2022-12-08T14:53:37.824Z,100174.44
2022-12-08T14:56:09.302Z,100174.28
2022-12-08T14:58:37.595Z,100180.94
2022-12-08T15:01:10.679Z,100189.84
2022-12-08T15:03:38.823Z,100191.19
2022-12-08T15:06:11.184Z,100192.47
2022-12-08T15:08:53.766Z,100195.75
2022-12-08T15:11:34.745Z,100193.03
2022-12-08T15:14:03.386Z,100191.94
2022-12-08T15:16:39.499Z,100196.91
2022-12-08T15:19:17.998Z,100195.69
2022-12-08T15:21:48.399Z,100197.34
2022-12-08T15:24:21.044Z,100199.94
2022-12-08T15:26:51.063Z,100193.91
2022-12-08T15:29:22.685Z,100201.63
2022-12-08T15:31:55.451Z,100198.28
2022-12-08T15:34:23.668Z,100195.69
2022-12-08T15:36:55.276Z,100205.41
2022-12-08T15:39:32.816Z,100211.25
2022-12-08T15:42:01.614Z,100207.88
2022-12-08T15:44:32.752Z,100214.78
2022-12-08T15:47:01.318Z,100218.88
2022-12-08T15:49:29.602Z,100225.59
2022-12-08T15:52:11.050Z,100219.06
2022-12-08T15:54:40.292Z,100221.91
2022-12-08T15:57:22.064Z,100218.56
2022-12-08T15:59:58.761Z,100213.19
2022-12-08T16:02:49.130Z,100213.25
2022-12-08T16:05:41.484Z,100215.31
2022-12-08T16:08:30.023Z,100220.63
2022-12-08T16:11:41.218Z,100216.34
2022-12-08T16:14:00.246Z,100219.78
2022-12-08T16:16:36.449Z,100220.59
2022-12-08T16:19:15.031Z,100222.69
2022-12-08T16:24:33.141Z,100227.66
2022-12-08T16:29:53.941Z,100239.84
2022-12-08T16:32:22.736Z,100226.19
2022-12-08T16:34:51.145Z,100239.47
2022-12-08T16:37:20.797Z,100236.22
2022-12-08T16:39:51.210Z,100234.31
2022-12-08T16:42:38.931Z,100238.69
2022-12-08T16:45:13.353Z,100233.69
2022-12-08T16:47:43.251Z,100244.16
2022-12-08T16:50:13.443Z,100248.22
2022-12-08T16:52:45.215Z,100239.91
2022-12-08T16:55:16.719Z,100249.97
2022-12-08T16:57:45.757Z,100244.53
2022-12-08T17:00:16.641Z,100242.03
2022-12-08T17:02:45.534Z,100248.13
2022-12-08T17:05:16.220Z,100255.50
2022-12-08T17:07:48.592Z,100257.09
2022-12-08T17:10:20.796Z,100260.13
2022-12-08T17:12:49.104Z,100250.31
2022-12-08T17:15:18.927Z,100255.06
2022-12-08T17:17:46.913Z,100249.69
2022-12-08T17:20:17.635Z,100252.50
2022-12-08T17:22:45.906Z,100258.72
2022-12-08T17:25:14.562Z,100255.78
2022-12-08T17:27:44.611Z,100258.34
2022-12-08T17:30:15.823Z,100254.09
2022-12-08T17:32:44.119Z,100259.22
2022-12-08T17:35:13.627Z,100258.81
2022-12-08T17:37:41.598Z,100270.75
2022-12-08T17:40:10.866Z,100266.22
2022-12-08T17:42:39.283Z,100267.22
2022-12-08T17:45:10.558Z,100267.00
2022-12-08T17:47:38.994Z,100263.13
2022-12-08T17:50:08.885Z,100269.50
2022-12-08T17:52:37.157Z,100264.56
2022-12-08T17:55:06.914Z,100270.38
2022-12-08T17:57:35.179Z,100274.16
2022-12-08T18:00:04.322Z,100273.03
2022-12-08T18:02:35.684Z,100273.63
2022-12-08T18:05:04.044Z,100269.84
2022-12-08T18:07:40.957Z,100274.81
2022-12-08T18:10:09.930Z,100270.66
2022-12-08T18:12:41.318Z,100278.94
2022-12-08T18:15:11.655Z,100278.69
2022-12-08T18:17:43.320Z,100283.88
2022-12-08T18:20:12.352Z,100282.50
2022-12-08T18:22:41.207Z,100278.22
2022-12-08T18:25:10.225Z,100275.66
2022-12-08T18:27:43.031Z,100274.06
2022-12-08T18:30:15.593Z,100282.72
2022-12-08T18:32:45.141Z,100277.59
2022-12-08T18:35:13.392Z,100282.19
2022-12-08T18:37:43.238Z,100280.22
2022-12-08T18:40:12.664Z,100280.75
2022-12-08T18:42:40.929Z,100289.06
2022-12-08T18:45:09.913Z,100283.59
2022-12-08T18:47:39.812Z,100282.63
2022-12-08T18:50:11.016Z,100286.53
2022-12-08T18:52:39.001Z,100288.00
2022-12-08T18:55:08.196Z,100298.97
2022-12-08T18:57:38.426Z,100293.56
2022-12-08T19:00:08.995Z,100302.56
2022-12-08T19:02:38.661Z,100302.56
2022-12-08T19:05:08.567Z,100299.13
2022-12-08T19:07:38.249Z,100305.13
2022-12-08T19:10:08.096Z,100311.28
2022-12-08T19:12:36.612Z,100316.22
2022-12-08T19:15:05.261Z,100311.84
2022-12-08T19:17:33.651Z,100316.69
2022-12-08T19:20:01.642Z,100316.97
2022-12-08T19:22:30.311Z,100316.97
2022-12-08T19:24:59.798Z,100326.00
2022-12-08T19:27:28.977Z,100327.06
2022-12-08T19:29:57.263Z,100338.41
2022-12-08T19:32:25.110Z,100335.41
2022-12-08T19:34:53.186Z,100335.41
2022-12-08T19:37:21.417Z,100343.53
2022-12-08T19:40:07.042Z,100335.41
2022-12-08T19:42:54.117Z,100337.00
2022-12-08T19:45:23.410Z,100343.19
2022-12-08T19:47:51.398Z,100335.59
2022-12-08T19:50:37.892Z,100340.63
2022-12-08T19:53:07.477Z,100348.41
2022-12-08T19:55:35.664Z,100344.22
2022-12-08T19:58:06.442Z,100347.66
2022-12-08T20:00:41.150Z,100352.19
2022-12-08T20:03:09.319Z,100345.38
2022-12-08T20:05:38.375Z,100340.56
2022-12-08T20:08:06.915Z,100350.91
2022-12-08T20:10:37.681Z,100343.81
2022-12-08T20:13:25.318Z,100349.09
2022-12-08T20:15:53.744Z,100350.59
2022-12-08T20:18:22.864Z,100347.38
2022-12-08T20:20:51.410Z,100346.38
2022-12-08T20:23:20.574Z,100342.25
2022-12-08T20:25:48.883Z,100346.00
2022-12-08T20:28:20.118Z,100349.75
2022-12-08T20:30:49.192Z,100347.41
2022-12-08T20:33:21.242Z,100334.69
2022-12-08T20:35:50.790Z,100342.38
2022-12-08T20:38:20.304Z,100342.69
2022-12-08T20:40:48.132Z,100343.84
2022-12-08T20:43:16.208Z,100348.50
2022-12-08T20:45:45.728Z,100354.00
2022-12-08T20:48:14.683Z,100356.69
2022-12-08T20:50:42.884Z,100354.13
2022-12-08T20:53:12.932Z,100362.06
2022-12-08T20:55:41.946Z,100365.59
2022-12-08T20:58:10.232Z,100356.28
2022-12-08T21:00:39.112Z,100354.31
2022-12-08T21:03:08.790Z,100364.66
2022-12-08T21:05:39.885Z,100361.41
2022-12-08T21:08:08.393Z,100365.84
2022-12-08T21:10:40.784Z,100364.84
2022-12-08T21:13:12.272Z,100369.31
2022-12-08T21:15:40.561Z,100369.31
2022-12-08T21:18:10.252Z,100367.91
2022-12-08T21:20:38.536Z,100373.44
2022-12-08T21:23:06.560Z,100372.84
2022-12-08T21:25:34.753Z,100375.97
2022-12-08T21:28:02.814Z,100378.72
2022-12-08T21:34:23.052Z,100374.50
2022-12-08T21:36:51.084Z,100379.41
2022-12-08T21:39:18.871Z,100372.53
2022-12-08T21:42:05.345Z,100379.59
2022-12-08T21:44:35.664Z,100389.25
2022-12-08T21:47:04.038Z,100394.06
2022-12-08T21:49:34.013Z,100395.47
2022-12-08T21:52:02.088Z,100392.09
2022-12-08T21:54:32.913Z,100396.63
2022-12-08T21:57:01.763Z,100391.59
2022-12-08T21:59:34.515Z,100397.88
2022-12-08T22:02:02.879Z,100396.69
2022-12-08T22:04:35.728Z,100397.31
2022-12-08T22:07:07.836Z,100404.06
2022-12-08T22:09:36.433Z,100403.25
2022-12-08T22:12:04.728Z,100406.25
2022-12-08T22:14:33.017Z,100401.75
2022-12-08T22:17:01.733Z,100412.97
2022-12-08T22:19:31.673Z,100400.94
2022-12-08T22:22:01.906Z,100401.81
2022-12-08T22:24:41.389Z,100399.38
2022-12-08T22:27:16.563Z,100408.03
2022-12-08T22:36:56.113Z,100397.28
2022-12-08T22:39:25.570Z,100395.03
2022-12-08T22:41:53.666Z,100395.22
2022-12-08T22:44:21.776Z,100402.47
2022-12-08T22:46:49.625Z,100407.69
2022-12-08T22:49:33.900Z,100399.03
2022-12-08T22:52:05.190Z,100401.72
2022-12-08T22:54:35.132Z,100407.47
2022-12-08T22:57:03.379Z,100404.19
2022-12-08T22:59:33.338Z,100406.16
2022-12-08T23:02:02.240Z,100407.75
2022-12-08T23:04:32.951Z,100413.72
2022-12-08T23:07:01.355Z,100404.88
2022-12-08T23:09:29.863Z,100403.13
2022-12-08T23:11:59.574Z,100401.81
2022-12-08T23:14:27.699Z,100404.63
2022-12-08T23:16:55.495Z,100408.88
2022-12-08T23:19:40.843Z,100404.50
2022-12-08T23:22:10.151Z,100399.97
2022-12-08T23:24:39.641Z,100388.84
2022-12-08T23:27:10.895Z,100403.72
2022-12-08T23:29:39.356Z,100395.28
2022-12-08T23:32:07.937Z,100397.16
2022-12-08T23:34:36.335Z,100395.66
2022-12-08T23:37:04.653Z,100394.78
2022-12-08T23:39:53.129Z,100389.69
2022-12-08T23:42:22.652Z,100392.13
2022-12-08T23:44:50.471Z,100398.47
2022-12-08T23:47:18.853Z,100397.41
2022-12-08T23:49:47.273Z,100401.09
2022-12-08T23:52:15.499Z,100394.22
2022-12-08T23:54:47.005Z,100392.22
2022-12-08T23:57:15.279Z,100398.69
2022-12-08T23:59:45.014Z,100402.44
