createdAt,value
2019-02-24T00:02:27.365Z,2.40
2019-02-24T00:04:56.867Z,2.33
2019-02-24T00:07:26.410Z,2.70
2019-02-24T00:09:55.904Z,2.90
2019-02-24T00:12:25.411Z,3.17
2019-02-24T00:14:54.931Z,2.60
2019-02-24T00:17:24.444Z,2.90
2019-02-24T00:19:53.945Z,2.63
2019-02-24T00:22:42.796Z,2.73
2019-02-24T00:25:31.629Z,2.47
2019-02-24T00:28:06.968Z,2.58
2019-02-24T00:30:32.394Z,3.00
2019-02-24T00:33:01.904Z,2.40
2019-02-24T00:35:31.958Z,3.03
2019-02-24T00:38:20.957Z,2.67
2019-02-24T00:40:52.040Z,2.70
2019-02-24T00:43:21.549Z,3.00
2019-02-24T00:45:51.105Z,2.73
2019-02-24T00:48:20.652Z,3.10
2019-02-24T00:50:50.159Z,2.50
2019-02-24T00:53:19.676Z,2.67
2019-02-24T00:55:49.238Z,2.60
2019-02-24T00:58:18.750Z,2.80
2019-02-24T01:00:48.236Z,2.70
2019-02-24T01:03:18.265Z,2.60
2019-02-24T01:05:47.786Z,2.60
2019-02-24T01:08:17.302Z,2.53
2019-02-24T01:10:46.892Z,2.80
2019-02-24T01:13:16.868Z,2.77
2019-02-24T01:15:46.861Z,2.83
2019-02-24T01:18:16.384Z,2.75
2019-02-24T01:20:45.882Z,2.90
2019-02-24T01:23:15.423Z,2.70
2019-02-24T01:25:44.908Z,2.95
2019-02-24T01:28:14.905Z,2.70
2019-02-24T01:30:44.418Z,3.10
2019-02-24T01:33:33.258Z,2.40
2019-02-24T01:36:22.117Z,2.57
2019-02-24T01:38:51.629Z,2.87
2019-02-24T01:41:21.235Z,2.60
2019-02-24T01:47:10.857Z,3.07
2019-02-24T01:49:40.429Z,2.80
2019-02-24T01:52:10.086Z,2.87
2019-02-24T01:54:39.627Z,3.10
2019-02-24T01:57:09.118Z,2.90
2019-02-24T01:59:38.630Z,2.47
2019-02-24T02:02:08.134Z,2.50
2019-02-24T02:04:37.678Z,2.87
2019-02-24T02:07:07.169Z,3.00
2019-02-24T02:09:36.686Z,2.77
2019-02-24T02:12:06.176Z,2.97
2019-02-24T02:14:35.693Z,2.60
2019-02-24T02:17:05.201Z,2.97
2019-02-24T02:19:54.039Z,2.90
2019-02-24T02:22:23.991Z,3.05
2019-02-24T02:24:53.485Z,3.17
2019-02-24T02:27:22.979Z,3.20
2019-02-24T02:29:52.484Z,3.13
2019-02-24T02:32:21.984Z,3.13
2019-02-24T02:34:52.220Z,3.35
2019-02-24T02:37:21.713Z,3.13
2019-02-24T02:39:51.239Z,2.90
2019-02-24T02:42:40.083Z,3.40
2019-02-24T02:45:22.091Z,2.90
2019-02-24T02:48:10.948Z,3.20
2019-02-24T02:50:53.095Z,2.95
2019-02-24T02:53:22.609Z,3.30
2019-02-24T02:55:52.107Z,2.67
2019-02-24T02:58:21.651Z,2.90
2019-02-24T03:00:51.151Z,3.40
2019-02-24T03:03:40.008Z,3.13
2019-02-24T03:06:14.210Z,3.03
2019-02-24T03:12:03.113Z,3.00
2019-02-24T03:14:33.134Z,3.05
2019-02-24T03:17:21.974Z,2.90
2019-02-24T03:19:51.500Z,2.97
2019-02-24T03:22:21.049Z,3.17
2019-02-24T03:24:50.563Z,3.03
2019-02-24T03:27:20.061Z,3.50
2019-02-24T03:29:49.588Z,2.95
2019-02-24T03:32:19.086Z,3.23
2019-02-24T03:34:48.620Z,3.20
2019-02-24T03:37:18.124Z,3.10
2019-02-24T03:39:47.659Z,3.27
2019-02-24T03:42:17.156Z,3.47
2019-02-24T03:44:46.684Z,3.33
2019-02-24T03:47:16.186Z,3.47
2019-02-24T03:49:45.696Z,3.10
2019-02-24T03:52:15.203Z,2.83
2019-02-24T03:54:44.750Z,3.30
2019-02-24T04:00:36.604Z,2.95
2019-02-24T04:03:06.161Z,3.37
2019-02-24T04:05:35.719Z,3.77
2019-02-24T04:08:24.578Z,3.27
2019-02-24T04:11:05.001Z,3.30
2019-02-24T04:13:34.529Z,3.20
2019-02-24T04:16:16.964Z,3.10
2019-02-24T04:18:46.460Z,3.40
2019-02-24T04:21:15.980Z,3.53
2019-02-24T04:23:45.480Z,3.33
2019-02-24T04:26:15.015Z,3.30
2019-02-24T04:28:44.505Z,3.20
2019-02-24T04:31:14.026Z,3.60
2019-02-24T04:33:43.506Z,3.23
2019-02-24T04:36:13.054Z,3.80
2019-02-24T04:38:42.542Z,3.47
2019-02-24T04:41:12.069Z,3.40
2019-02-24T04:44:00.907Z,3.80
2019-02-24T04:46:30.428Z,4.27
2019-02-24T04:49:19.317Z,4.10
2019-02-24T04:51:48.828Z,3.72
2019-02-24T04:54:18.331Z,3.67
2019-02-24T04:59:48.619Z,4.20
2019-02-24T05:02:18.138Z,3.43
2019-02-24T05:04:47.631Z,3.53
2019-02-24T05:07:17.147Z,3.37
2019-02-24T05:09:46.700Z,4.03
2019-02-24T05:12:16.184Z,3.40
2019-02-24T05:14:45.699Z,3.77
2019-02-24T05:17:15.221Z,3.67
2019-02-24T05:19:44.732Z,4.10
2019-02-24T05:22:14.234Z,3.22
2019-02-24T05:24:43.749Z,3.50
2019-02-24T05:27:13.253Z,3.60
2019-02-24T05:29:46.231Z,3.80
2019-02-24T05:32:13.977Z,4.10
2019-02-24T05:34:43.488Z,3.77
2019-02-24T05:37:13.007Z,3.53
2019-02-24T05:39:42.517Z,4.40
2019-02-24T05:42:12.023Z,3.60
2019-02-24T05:44:41.541Z,3.93
2019-02-24T05:47:11.077Z,3.80
2019-02-24T05:49:40.591Z,4.00
2019-02-24T05:52:10.090Z,4.03
2019-02-24T05:54:39.626Z,4.30
2019-02-24T05:57:09.156Z,4.60
2019-02-24T05:59:38.681Z,4.20
2019-02-24T06:02:08.189Z,4.20
2019-02-24T06:04:37.711Z,4.40
2019-02-24T06:07:07.200Z,3.77
2019-02-24T06:09:36.725Z,4.10
2019-02-24T06:12:06.239Z,4.37
2019-02-24T06:14:36.627Z,3.93
2019-02-24T06:17:06.208Z,3.90
2019-02-24T06:19:35.745Z,4.80
2019-02-24T06:22:05.244Z,4.33
2019-02-24T06:24:34.762Z,4.20
2019-02-24T06:27:04.291Z,4.23
2019-02-24T06:29:53.147Z,4.07
2019-02-24T06:32:41.984Z,4.77
2019-02-24T06:35:11.536Z,5.20
2019-02-24T06:37:41.061Z,5.20
2019-02-24T06:40:10.567Z,5.90
2019-02-24T06:42:40.263Z,5.60
2019-02-24T06:45:10.639Z,5.45
2019-02-24T06:47:51.216Z,5.90
2019-02-24T06:50:52.672Z,5.03
2019-02-24T06:53:41.513Z,4.97
2019-02-24T06:56:11.004Z,4.55
2019-02-24T06:58:40.515Z,4.67
2019-02-24T07:01:10.010Z,4.33
2019-02-24T07:03:39.518Z,4.63
2019-02-24T07:06:09.016Z,4.50
2019-02-24T07:08:38.511Z,3.97
2019-02-24T07:11:08.096Z,3.93
2019-02-24T07:13:37.628Z,3.83
2019-02-24T07:16:07.103Z,4.10
2019-02-24T07:18:55.978Z,3.77
2019-02-24T07:21:25.455Z,4.10
2019-02-24T07:24:14.345Z,4.37
2019-02-24T07:26:43.847Z,4.47
2019-02-24T07:29:13.982Z,5.10
2019-02-24T07:31:43.471Z,4.90
2019-02-24T07:34:12.983Z,4.83
2019-02-24T07:36:42.480Z,5.07
2019-02-24T07:39:11.993Z,5.47
2019-02-24T07:41:42.167Z,5.50
2019-02-24T07:44:11.671Z,5.57
2019-02-24T07:46:41.207Z,5.50
2019-02-24T07:49:10.703Z,5.95
2019-02-24T07:51:40.254Z,5.43
2019-02-24T07:54:10.456Z,5.05
2019-02-24T07:56:39.978Z,4.83
2019-02-24T07:59:09.480Z,4.03
2019-02-24T08:01:38.968Z,4.10
2019-02-24T08:04:08.493Z,4.20
2019-02-24T08:06:38.855Z,3.67
2019-02-24T08:09:08.357Z,4.77
2019-02-24T08:11:50.499Z,4.80
2019-02-24T08:14:20.006Z,4.80
2019-02-24T08:17:08.850Z,5.13
2019-02-24T08:22:19.646Z,5.03
2019-02-24T08:25:27.682Z,4.83
2019-02-24T08:28:09.781Z,4.85
2019-02-24T08:30:41.882Z,5.80
2019-02-24T08:33:10.536Z,5.33
2019-02-24T08:35:40.023Z,4.40
2019-02-24T08:38:09.566Z,5.53
2019-02-24T08:40:58.400Z,7.03
2019-02-24T08:43:27.906Z,4.63
2019-02-24T08:45:57.401Z,4.33
2019-02-24T08:48:26.944Z,4.50
2019-02-24T08:50:57.174Z,4.22
2019-02-24T08:53:26.698Z,4.27
2019-02-24T08:55:56.176Z,4.40
2019-02-24T08:58:25.713Z,4.47
2019-02-24T09:01:08.155Z,4.40
2019-02-24T09:03:37.756Z,4.67
2019-02-24T09:06:07.240Z,4.67
2019-02-24T09:08:37.255Z,4.67
2019-02-24T09:11:06.741Z,4.97
2019-02-24T09:13:36.298Z,5.33
2019-02-24T09:16:05.784Z,4.70
2019-02-24T09:18:35.287Z,5.00
2019-02-24T09:21:05.448Z,5.05
2019-02-24T09:23:34.966Z,4.50
2019-02-24T09:26:04.561Z,5.00
2019-02-24T09:28:34.090Z,4.30
2019-02-24T09:31:03.594Z,4.78
2019-02-24T09:33:33.574Z,4.70
2019-02-24T09:36:03.057Z,4.50
2019-02-24T09:38:32.595Z,4.90
2019-02-24T09:41:02.075Z,4.50
2019-02-24T09:43:31.590Z,5.10
2019-02-24T09:46:01.884Z,5.08
2019-02-24T09:48:31.407Z,4.63
2019-02-24T09:51:32.501Z,5.30
2019-02-24T09:54:14.562Z,5.40
2019-02-24T09:56:44.053Z,5.13
2019-02-24T09:59:13.559Z,5.10
2019-02-24T10:01:43.045Z,5.47
2019-02-24T10:04:12.561Z,4.97
2019-02-24T10:06:42.040Z,5.10
2019-02-24T10:09:11.578Z,4.83
2019-02-24T10:11:41.062Z,5.00
2019-02-24T10:14:10.579Z,5.25
2019-02-24T10:16:59.440Z,4.83
2019-02-24T10:19:30.644Z,4.83
2019-02-24T10:22:00.162Z,5.43
2019-02-24T10:24:29.714Z,4.97
2019-02-24T10:26:59.191Z,4.63
2019-02-24T10:29:28.701Z,4.57
2019-02-24T10:31:58.190Z,4.90
2019-02-24T10:34:27.710Z,4.73
2019-02-24T10:36:57.220Z,4.97
2019-02-24T10:39:29.707Z,4.40
2019-02-24T10:41:57.954Z,4.23
2019-02-24T10:44:27.467Z,4.73
2019-02-24T10:46:56.951Z,3.97
2019-02-24T10:49:26.470Z,4.30
2019-02-24T10:51:56.195Z,4.10
2019-02-24T10:54:25.718Z,4.40
2019-02-24T10:56:55.209Z,4.50
2019-02-24T10:59:24.700Z,4.10
2019-02-24T11:01:54.192Z,4.60
2019-02-24T11:04:24.415Z,4.75
2019-02-24T11:07:13.242Z,4.53
2019-02-24T11:09:42.792Z,4.03
2019-02-24T11:12:31.642Z,4.60
2019-02-24T11:15:01.207Z,4.23
2019-02-24T11:17:31.657Z,4.22
2019-02-24T11:20:01.442Z,4.27
2019-02-24T11:22:30.914Z,4.43
2019-02-24T11:25:00.428Z,4.00
2019-02-24T11:27:29.919Z,3.83
2019-02-24T11:29:59.926Z,3.60
2019-02-24T11:32:29.407Z,3.80
2019-02-24T11:34:58.938Z,3.43
2019-02-24T11:37:28.417Z,3.70
2019-02-24T11:39:57.929Z,3.80
2019-02-24T11:42:47.358Z,3.80
2019-02-24T11:45:16.888Z,3.40
2019-02-24T11:47:46.412Z,3.90
2019-02-24T11:50:15.958Z,3.93
2019-02-24T11:52:45.434Z,5.37
2019-02-24T11:55:15.214Z,3.80
2019-02-24T11:58:04.070Z,3.30
2019-02-24T12:00:33.574Z,4.20
2019-02-24T12:03:03.059Z,3.97
2019-02-24T12:05:32.567Z,3.57
2019-02-24T12:08:02.059Z,4.37
2019-02-24T12:10:31.670Z,4.83
2019-02-24T12:13:01.222Z,3.97
2019-02-24T12:15:30.730Z,3.73
2019-02-24T12:18:00.220Z,3.90
2019-02-24T12:20:29.742Z,4.15
2019-02-24T12:22:59.229Z,3.70
2019-02-24T12:25:28.729Z,3.87
2019-02-24T12:27:58.241Z,3.93
2019-02-24T12:30:27.776Z,3.80
2019-02-24T12:33:16.595Z,4.47
2019-02-24T12:35:46.107Z,4.43
2019-02-24T12:38:15.627Z,4.10
2019-02-24T12:40:45.108Z,4.30
2019-02-24T12:43:14.615Z,4.57
2019-02-24T12:45:44.161Z,4.23
2019-02-24T12:48:13.670Z,4.43
2019-02-24T12:50:43.173Z,4.50
2019-02-24T12:53:12.659Z,4.77
2019-02-24T12:55:42.221Z,4.93
2019-02-24T12:58:11.670Z,5.00
2019-02-24T13:01:00.530Z,4.90
2019-02-24T13:03:30.009Z,4.77
2019-02-24T13:05:59.594Z,4.47
2019-02-24T13:08:29.103Z,4.93
2019-02-24T13:10:58.691Z,4.80
2019-02-24T13:13:28.170Z,5.25
2019-02-24T13:15:58.139Z,5.30
2019-02-24T13:18:27.624Z,4.70
2019-02-24T13:20:57.156Z,5.40
2019-02-24T13:23:26.632Z,5.00
2019-02-24T13:25:56.145Z,5.33
2019-02-24T13:29:05.624Z,4.80
2019-02-24T13:31:35.128Z,5.00
2019-02-24T13:34:04.625Z,5.27
2019-02-24T13:36:34.199Z,4.58
2019-02-24T13:39:03.825Z,4.53
2019-02-24T13:41:33.362Z,5.13
2019-02-24T13:44:03.755Z,4.90
2019-02-24T13:46:33.283Z,4.83
2019-02-24T13:49:03.070Z,4.87
2019-02-24T13:51:32.591Z,5.17
2019-02-24T13:54:02.102Z,4.80
2019-02-24T13:57:10.507Z,4.72
2019-02-24T13:59:40.027Z,4.27
2019-02-24T14:02:09.519Z,4.37
2019-02-24T14:04:39.246Z,4.63
2019-02-24T14:07:08.818Z,5.10
2019-02-24T14:09:38.323Z,5.13
2019-02-24T14:12:07.828Z,4.33
2019-02-24T14:14:37.349Z,4.77
2019-02-24T14:17:06.892Z,4.97
2019-02-24T14:19:36.375Z,4.67
2019-02-24T14:22:05.964Z,4.60
2019-02-24T14:24:35.466Z,4.37
2019-02-24T14:27:04.984Z,4.30
2019-02-24T14:29:34.466Z,4.40
2019-02-24T14:32:04.058Z,4.40
2019-02-24T14:34:33.537Z,4.00
2019-02-24T14:37:04.301Z,4.30
2019-02-24T14:39:33.796Z,5.30
2019-02-24T14:42:04.098Z,5.60
2019-02-24T14:44:33.659Z,5.10
2019-02-24T14:47:03.165Z,5.40
2019-02-24T14:49:32.787Z,5.00
2019-02-24T14:52:02.299Z,5.07
2019-02-24T14:54:31.817Z,4.70
2019-02-24T14:57:01.319Z,4.87
2019-02-24T14:59:30.801Z,4.83
2019-02-24T15:02:01.008Z,4.90
2019-02-24T15:04:30.486Z,4.73
2019-02-24T15:06:59.999Z,4.10
2019-02-24T15:09:29.520Z,4.10
2019-02-24T15:11:59.034Z,4.30
2019-02-24T15:14:28.957Z,4.35
2019-02-24T15:17:17.828Z,4.10
2019-02-24T15:20:26.063Z,4.00
2019-02-24T15:22:56.081Z,4.00
2019-02-24T15:28:45.855Z,3.73
2019-02-24T15:31:15.352Z,3.70
2019-02-24T15:33:44.871Z,3.60
2019-02-24T15:36:14.361Z,3.90
2019-02-24T15:38:43.879Z,3.40
2019-02-24T15:41:33.411Z,3.95
2019-02-24T15:44:02.929Z,3.40
2019-02-24T15:46:32.415Z,3.00
2019-02-24T15:49:01.929Z,8.43
2019-02-24T15:51:31.408Z,4.53
2019-02-24T15:54:20.268Z,3.60
2019-02-24T15:57:02.688Z,3.97
2019-02-24T15:59:32.197Z,3.60
2019-02-24T16:02:01.677Z,3.67
2019-02-24T16:04:31.188Z,3.53
2019-02-24T16:07:00.671Z,3.30
2019-02-24T16:09:30.209Z,3.10
2019-02-24T16:11:59.707Z,3.70
2019-02-24T16:14:29.210Z,3.50
2019-02-24T16:16:58.693Z,3.60
2019-02-24T16:19:28.201Z,4.07
2019-02-24T16:21:57.685Z,4.20
2019-02-24T16:24:27.217Z,4.10
2019-02-24T16:26:56.726Z,4.47
2019-02-24T16:29:26.242Z,3.67
2019-02-24T16:31:55.720Z,4.10
2019-02-24T16:34:25.234Z,4.57
2019-02-24T16:36:54.743Z,3.97
2019-02-24T16:39:24.262Z,4.60
2019-02-24T16:41:53.766Z,4.23
2019-02-24T16:44:23.359Z,3.83
2019-02-24T16:46:52.833Z,3.40
2019-02-24T16:49:22.342Z,3.23
2019-02-24T16:51:51.826Z,3.40
2019-02-24T16:54:21.331Z,2.97
2019-02-24T16:56:50.822Z,3.33
2019-02-24T16:59:20.334Z,3.57
2019-02-24T17:01:49.826Z,3.60
2019-02-24T17:04:19.362Z,3.17
2019-02-24T17:07:08.179Z,3.80
2019-02-24T17:09:37.723Z,3.53
2019-02-24T17:12:08.432Z,4.10
2019-02-24T17:14:57.381Z,3.60
2019-02-24T17:17:26.873Z,3.00
2019-02-24T17:19:56.396Z,2.87
2019-02-24T17:22:25.911Z,2.70
2019-02-24T17:24:55.430Z,3.10
2019-02-24T17:27:24.918Z,2.65
2019-02-24T17:29:54.444Z,2.50
2019-02-24T17:32:23.932Z,3.00
2019-02-24T17:34:53.455Z,2.80
2019-02-24T17:37:22.942Z,2.60
2019-02-24T17:39:52.473Z,2.77
2019-02-24T17:42:21.985Z,2.90
2019-02-24T17:44:51.498Z,3.00
2019-02-24T17:47:21.036Z,2.80
2019-02-24T17:49:50.554Z,2.97
2019-02-24T17:52:20.045Z,2.67
2019-02-24T17:54:49.563Z,2.80
2019-02-24T17:57:19.055Z,2.97
2019-02-24T17:59:48.597Z,3.50
2019-02-24T18:02:37.412Z,3.50
2019-02-24T18:05:08.426Z,3.60
2019-02-24T18:07:37.911Z,3.00
2019-02-24T18:10:07.595Z,2.97
2019-02-24T18:12:37.101Z,3.10
2019-02-24T18:15:25.965Z,2.85
2019-02-24T18:17:55.487Z,2.87
2019-02-24T18:20:25.281Z,3.03
2019-02-24T18:22:54.842Z,2.80
2019-02-24T18:25:24.401Z,2.97
2019-02-24T18:27:53.895Z,2.80
2019-02-24T18:30:28.835Z,2.80
2019-02-24T18:32:58.327Z,2.97
2019-02-24T18:35:27.884Z,2.90
2019-02-24T18:37:57.391Z,3.27
2019-02-24T18:40:26.911Z,3.10
2019-02-24T18:43:00.133Z,3.73
2019-02-24T18:45:27.650Z,3.43
2019-02-24T18:47:57.145Z,3.17
2019-02-24T18:50:26.677Z,6.10
2019-02-24T18:52:56.178Z,5.20
2019-02-24T18:56:04.849Z,4.53
2019-02-24T18:58:35.603Z,3.57
2019-02-24T19:01:05.210Z,3.53
2019-02-24T19:03:34.698Z,3.77
2019-02-24T19:06:04.225Z,3.80
2019-02-24T19:08:33.732Z,4.10
2019-02-24T19:11:04.376Z,5.15
2019-02-24T19:13:33.872Z,3.80
2019-02-24T19:16:03.401Z,4.37
2019-02-24T19:18:32.890Z,4.07
2019-02-24T19:21:02.460Z,3.70
2019-02-24T19:23:32.486Z,4.28
2019-02-24T19:26:02.005Z,4.03
2019-02-24T19:28:31.524Z,4.10
2019-02-24T19:31:01.040Z,3.77
2019-02-24T19:33:30.533Z,4.27
2019-02-24T19:36:00.747Z,3.75
2019-02-24T19:38:30.236Z,3.73
2019-02-24T19:40:59.754Z,3.60
2019-02-24T19:43:29.249Z,3.70
2019-02-24T19:45:58.777Z,3.70
2019-02-24T19:48:28.931Z,3.90
2019-02-24T19:50:58.458Z,4.13
2019-02-24T19:53:27.957Z,3.40
2019-02-24T19:55:57.500Z,4.20
2019-02-24T19:58:26.993Z,4.10
2019-02-24T20:00:57.244Z,4.25
2019-02-24T20:03:26.756Z,4.23
2019-02-24T20:05:56.351Z,4.13
2019-02-24T20:08:25.843Z,4.40
2019-02-24T20:10:55.453Z,4.37
2019-02-24T20:13:25.554Z,4.25
2019-02-24T20:15:55.063Z,4.30
2019-02-24T20:18:24.635Z,4.23
2019-02-24T20:20:54.154Z,4.40
2019-02-24T20:23:23.673Z,4.20
2019-02-24T20:25:53.925Z,4.03
2019-02-24T20:28:23.415Z,4.63
2019-02-24T20:30:52.949Z,4.63
2019-02-24T20:33:22.442Z,4.60
2019-02-24T20:36:11.304Z,4.30
2019-02-24T20:39:00.182Z,4.37
2019-02-24T20:41:29.703Z,4.40
2019-02-24T20:43:59.190Z,4.43
2019-02-24T20:46:28.720Z,4.50
2019-02-24T20:48:58.245Z,4.90
2019-02-24T20:51:27.822Z,5.12
2019-02-24T20:53:57.268Z,4.93
2019-02-24T20:56:26.812Z,5.03
2019-02-24T20:58:56.296Z,5.70
2019-02-24T21:01:25.844Z,5.20
2019-02-24T21:04:14.691Z,4.90
2019-02-24T21:06:44.249Z,4.47
2019-02-24T21:12:23.181Z,5.28
2019-02-24T21:14:52.681Z,5.40
2019-02-24T21:17:22.190Z,4.87
2019-02-24T21:19:51.708Z,4.30
2019-02-24T21:22:21.225Z,4.53
2019-02-24T21:24:50.727Z,4.90
2019-02-24T21:27:20.248Z,4.50
2019-02-24T21:29:49.751Z,4.87
2019-02-24T21:32:19.268Z,5.40
2019-02-24T21:34:48.771Z,5.10
2019-02-24T21:37:56.646Z,4.50
2019-02-24T21:40:45.500Z,4.60
2019-02-24T21:43:34.461Z,4.30
2019-02-24T21:46:03.991Z,4.65
2019-02-24T21:48:33.491Z,4.93
2019-02-24T21:51:22.340Z,4.47
2019-02-24T21:53:51.853Z,5.30
2019-02-24T21:56:21.369Z,4.87
2019-02-24T21:58:50.919Z,5.07
2019-02-24T22:01:39.761Z,5.03
2019-02-24T22:04:09.278Z,5.03
2019-02-24T22:06:38.783Z,5.07
2019-02-24T22:09:10.209Z,4.80
2019-02-24T22:11:39.723Z,4.83
2019-02-24T22:14:09.236Z,5.10
2019-02-24T22:16:58.112Z,6.33
2019-02-24T22:19:27.638Z,5.43
2019-02-24T22:22:16.525Z,6.55
2019-02-24T22:24:46.019Z,5.90
2019-02-24T22:27:15.556Z,5.30
2019-02-24T22:30:16.661Z,5.37
2019-02-24T22:32:46.253Z,5.63
2019-02-24T22:35:35.114Z,5.57
2019-02-24T22:38:04.705Z,4.97
2019-02-24T22:40:34.208Z,5.90
2019-02-24T22:43:03.727Z,5.63
2019-02-24T22:45:33.265Z,5.23
2019-02-24T22:48:22.108Z,5.83
2019-02-24T22:51:10.959Z,4.87
2019-02-24T22:53:40.460Z,5.47
2019-02-24T22:56:09.961Z,4.90
2019-02-24T22:58:39.506Z,5.10
2019-02-24T23:01:11.272Z,5.17
2019-02-24T23:03:40.910Z,5.60
2019-02-24T23:06:10.497Z,5.23
2019-02-24T23:08:40.047Z,5.57
2019-02-24T23:11:09.600Z,5.93
2019-02-24T23:13:39.464Z,6.10
2019-02-24T23:16:09.076Z,6.20
2019-02-24T23:18:38.914Z,6.20
2019-02-24T23:21:08.418Z,5.60
2019-02-24T23:23:37.919Z,5.87
2019-02-24T23:26:08.592Z,5.40
2019-02-24T23:28:38.094Z,5.70
2019-02-24T23:31:07.632Z,5.17
2019-02-24T23:33:37.159Z,5.77
2019-02-24T23:36:06.674Z,5.30
2019-02-24T23:38:36.877Z,5.30
2019-02-24T23:41:06.442Z,5.27
2019-02-24T23:43:36.015Z,5.50
2019-02-24T23:46:05.573Z,5.37
2019-02-24T23:48:35.112Z,5.45
2019-02-24T23:51:05.154Z,5.20
2019-02-24T23:53:34.664Z,5.93
2019-02-24T23:56:04.229Z,5.53
2019-02-24T23:58:33.739Z,6.20
