createdAt,value
2022-10-22T00:02:26.084Z,11.90
2022-10-22T00:04:54.021Z,11.90
2022-10-22T00:07:21.072Z,11.90
2022-10-22T00:09:48.189Z,11.80
2022-10-22T00:12:15.759Z,11.90
2022-10-22T00:14:43.034Z,11.80
2022-10-22T00:17:11.495Z,11.80
2022-10-22T00:19:39.718Z,11.80
2022-10-22T00:22:07.841Z,11.80
2022-10-22T00:24:36.205Z,11.80
2022-10-22T00:27:03.974Z,11.80
2022-10-22T00:29:30.792Z,11.80
2022-10-22T00:31:57.607Z,11.80
2022-10-22T00:34:24.533Z,11.70
2022-10-22T00:36:52.233Z,11.80
2022-10-22T00:39:21.258Z,11.80
2022-10-22T00:41:49.722Z,11.70
2022-10-22T00:44:54.204Z,11.70
2022-10-22T00:47:24.527Z,11.70
2022-10-22T00:49:52.875Z,11.70
2022-10-22T00:52:20.146Z,11.60
2022-10-22T00:54:47.161Z,11.60
2022-10-22T00:57:14.886Z,11.60
2022-10-22T00:59:41.717Z,11.60
2022-10-22T01:02:08.566Z,11.70
2022-10-22T01:04:35.384Z,11.70
2022-10-22T01:07:02.233Z,11.70
2022-10-22T01:09:45.051Z,11.80
2022-10-22T01:12:14.956Z,11.80
2022-10-22T01:15:00.336Z,11.80
2022-10-22T01:17:36.615Z,11.90
2022-10-22T01:20:25.721Z,11.90
2022-10-22T01:23:06.696Z,11.90
2022-10-22T01:25:48.172Z,11.90
2022-10-22T01:28:22.140Z,11.90
2022-10-22T01:30:54.298Z,12.00
2022-10-22T01:33:23.919Z,12.00
2022-10-22T01:35:52.417Z,12.00
2022-10-22T01:38:21.933Z,12.00
2022-10-22T01:40:51.090Z,12.00
2022-10-22T01:43:17.960Z,12.00
2022-10-22T01:45:49.702Z,12.00
2022-10-22T01:48:30.460Z,12.00
2022-10-22T01:51:08.184Z,12.00
2022-10-22T01:56:50.246Z,11.90
2022-10-22T01:59:25.352Z,12.00
2022-10-22T02:01:58.310Z,12.00
2022-10-22T02:04:45.663Z,12.00
2022-10-22T02:07:16.768Z,12.00
2022-10-22T02:09:44.804Z,12.00
2022-10-22T02:12:13.150Z,12.00
2022-10-22T02:14:43.276Z,12.00
2022-10-22T02:17:15.476Z,12.00
2022-10-22T02:19:46.749Z,11.90
2022-10-22T02:22:13.904Z,11.90
2022-10-22T02:24:40.804Z,11.90
2022-10-22T02:27:28.848Z,11.90
2022-10-22T02:30:11.644Z,11.90
2022-10-22T02:32:57.791Z,11.90
2022-10-22T02:35:27.609Z,12.00
2022-10-22T02:37:56.752Z,12.00
2022-10-22T02:40:24.569Z,12.10
2022-10-22T02:42:51.825Z,12.10
2022-10-22T02:45:20.155Z,12.20
2022-10-22T02:47:47.350Z,12.20
2022-10-22T02:50:14.751Z,12.20
2022-10-22T02:52:41.874Z,12.20
2022-10-22T02:55:09.511Z,12.20
2022-10-22T02:57:36.358Z,12.20
2022-10-22T03:00:04.180Z,12.30
2022-10-22T03:02:30.965Z,12.20
2022-10-22T03:04:57.761Z,12.20
2022-10-22T03:07:24.616Z,12.20
2022-10-22T03:09:51.454Z,12.20
2022-10-22T03:12:18.342Z,12.20
2022-10-22T03:14:45.089Z,12.20
2022-10-22T03:17:11.852Z,12.20
2022-10-22T03:19:38.702Z,12.20
2022-10-22T03:22:15.736Z,12.20
2022-10-22T03:24:46.385Z,12.30
2022-10-22T03:27:16.816Z,12.30
2022-10-22T03:29:44.367Z,12.40
2022-10-22T03:32:11.154Z,12.40
2022-10-22T03:34:37.912Z,12.50
2022-10-22T03:37:04.866Z,12.60
2022-10-22T03:39:34.500Z,12.70
2022-10-22T03:42:02.112Z,12.70
2022-10-22T03:44:29.478Z,12.70
2022-10-22T03:46:58.727Z,12.70
2022-10-22T03:49:28.694Z,12.80
2022-10-22T03:51:55.833Z,12.80
2022-10-22T03:54:22.612Z,12.80
2022-10-22T03:56:49.476Z,12.80
2022-10-22T03:59:16.933Z,12.80
2022-10-22T04:01:43.737Z,12.80
2022-10-22T04:04:10.496Z,12.80
2022-10-22T04:06:37.292Z,12.90
2022-10-22T04:09:04.289Z,12.90
2022-10-22T04:11:31.141Z,12.90
2022-10-22T04:13:58.087Z,12.90
2022-10-22T04:16:27.427Z,12.90
2022-10-22T04:18:57.331Z,13.00
2022-10-22T04:21:24.133Z,13.00
2022-10-22T04:23:54.944Z,13.00
2022-10-22T04:26:21.915Z,13.00
2022-10-22T04:28:49.919Z,13.00
2022-10-22T04:31:19.857Z,13.00
2022-10-22T04:33:47.479Z,13.00
2022-10-22T04:36:16.977Z,13.00
2022-10-22T04:38:45.707Z,13.00
2022-10-22T04:41:22.528Z,13.10
2022-10-22T04:43:49.418Z,13.10
2022-10-22T04:46:18.269Z,13.10
2022-10-22T04:48:46.129Z,13.10
2022-10-22T04:51:18.526Z,13.10
2022-10-22T04:53:46.119Z,13.10
2022-10-22T04:56:16.305Z,13.10
2022-10-22T04:58:44.147Z,13.20
2022-10-22T05:01:13.400Z,13.20
2022-10-22T05:03:40.622Z,13.20
2022-10-22T05:06:09.065Z,13.20
2022-10-22T05:08:36.281Z,13.10
2022-10-22T05:11:11.520Z,13.10
2022-10-22T05:13:38.783Z,13.10
2022-10-22T05:16:06.186Z,13.00
2022-10-22T05:18:41.119Z,13.00
2022-10-22T05:21:13.451Z,13.00
2022-10-22T05:23:40.258Z,13.10
2022-10-22T05:26:09.144Z,13.00
2022-10-22T05:28:36.649Z,13.00
2022-10-22T05:31:05.258Z,13.00
2022-10-22T05:33:32.972Z,12.90
2022-10-22T05:36:00.427Z,12.90
2022-10-22T05:38:27.225Z,12.90
2022-10-22T05:41:12.737Z,12.90
2022-10-22T05:43:39.657Z,12.80
2022-10-22T05:46:09.601Z,12.80
2022-10-22T05:48:36.634Z,12.90
2022-10-22T05:51:09.222Z,12.80
2022-10-22T05:53:38.169Z,12.80
2022-10-22T05:56:14.041Z,12.70
2022-10-22T05:58:41.016Z,12.80
2022-10-22T06:01:19.383Z,12.70
2022-10-22T06:03:47.531Z,12.70
2022-10-22T06:06:33.137Z,12.60
2022-10-22T06:09:28.455Z,12.70
2022-10-22T06:11:56.641Z,12.60
2022-10-22T06:14:24.589Z,12.60
2022-10-22T06:16:52.184Z,12.60
2022-10-22T06:19:20.900Z,12.60
2022-10-22T06:21:48.426Z,12.60
2022-10-22T06:24:15.420Z,12.60
2022-10-22T06:26:42.358Z,12.60
2022-10-22T06:29:09.480Z,12.60
2022-10-22T06:31:37.080Z,12.60
2022-10-22T06:34:10.446Z,12.60
2022-10-22T06:36:37.995Z,12.50
2022-10-22T06:39:05.329Z,12.50
2022-10-22T06:41:32.256Z,12.50
2022-10-22T06:44:00.026Z,12.50
2022-10-22T06:46:27.110Z,12.40
2022-10-22T06:48:57.642Z,12.40
2022-10-22T06:51:25.804Z,12.40
2022-10-22T06:53:54.241Z,12.40
2022-10-22T06:56:23.057Z,12.50
2022-10-22T06:58:51.010Z,12.50
2022-10-22T07:01:20.155Z,12.50
2022-10-22T07:03:47.256Z,12.60
2022-10-22T07:06:15.056Z,12.60
2022-10-22T07:08:42.546Z,12.70
2022-10-22T07:11:09.303Z,12.60
2022-10-22T07:13:36.492Z,12.60
2022-10-22T07:16:16.838Z,12.60
2022-10-22T07:18:45.270Z,12.60
2022-10-22T07:21:13.285Z,12.60
2022-10-22T07:23:40.108Z,12.70
2022-10-22T07:26:08.564Z,12.70
2022-10-22T07:28:38.847Z,12.70
2022-10-22T07:31:06.680Z,12.70
2022-10-22T07:33:33.738Z,12.70
2022-10-22T07:36:03.644Z,12.70
2022-10-22T07:38:31.642Z,12.50
2022-10-22T07:40:59.145Z,12.60
2022-10-22T07:43:26.349Z,12.60
2022-10-22T07:45:53.276Z,12.70
2022-10-22T07:48:20.209Z,12.70
2022-10-22T07:50:48.799Z,12.80
2022-10-22T07:53:15.657Z,12.80
2022-10-22T07:55:42.394Z,12.80
2022-10-22T07:58:09.264Z,12.80
2022-10-22T08:00:36.203Z,12.80
2022-10-22T08:03:03.210Z,12.80
2022-10-22T08:05:29.988Z,12.90
2022-10-22T08:07:56.877Z,12.90
2022-10-22T08:10:23.754Z,12.90
2022-10-22T08:12:50.557Z,13.00
2022-10-22T08:15:17.543Z,13.10
2022-10-22T08:17:44.474Z,13.20
2022-10-22T08:20:11.770Z,13.20
2022-10-22T08:22:38.563Z,13.30
2022-10-22T08:25:05.936Z,13.20
2022-10-22T08:27:32.737Z,13.30
2022-10-22T08:30:01.291Z,13.30
2022-10-22T08:34:59.844Z,13.30
2022-10-22T08:37:26.732Z,13.30
2022-10-22T08:39:53.605Z,13.40
2022-10-22T08:43:02.603Z,13.40
2022-10-22T08:45:38.365Z,13.40
2022-10-22T08:48:05.177Z,13.50
2022-10-22T08:50:39.880Z,13.50
2022-10-22T08:53:38.112Z,13.50
2022-10-22T08:56:05.311Z,13.50
2022-10-22T08:58:59.684Z,13.50
2022-10-22T09:01:34.073Z,13.50
2022-10-22T09:04:25.334Z,13.50
2022-10-22T09:06:59.596Z,13.60
2022-10-22T09:09:38.841Z,13.70
2022-10-22T09:12:07.187Z,13.70
2022-10-22T09:14:34.145Z,13.70
2022-10-22T09:17:19.875Z,13.70
2022-10-22T09:20:16.063Z,13.70
2022-10-22T09:23:10.640Z,13.80
2022-10-22T09:25:38.616Z,13.70
2022-10-22T09:28:05.635Z,13.80
2022-10-22T09:34:33.391Z,14.30
2022-10-22T09:37:02.534Z,14.70
2022-10-22T09:39:44.998Z,14.90
2022-10-22T09:42:15.861Z,15.00
2022-10-22T09:44:46.235Z,14.90
2022-10-22T09:48:01.099Z,14.70
2022-10-22T09:50:39.512Z,14.50
2022-10-22T09:53:25.376Z,14.50
2022-10-22T09:55:59.421Z,14.40
2022-10-22T09:58:27.363Z,14.50
2022-10-22T10:01:00.764Z,14.40
2022-10-22T10:03:31.474Z,14.40
2022-10-22T10:06:03.143Z,14.40
2022-10-22T10:08:33.544Z,14.60
2022-10-22T10:11:06.440Z,14.80
2022-10-22T10:13:36.092Z,14.90
2022-10-22T10:16:26.916Z,15.10
2022-10-22T10:19:26.579Z,15.20
2022-10-22T10:22:19.722Z,15.40
2022-10-22T10:25:01.489Z,15.50
2022-10-22T10:28:07.884Z,16.10
2022-10-22T10:30:46.419Z,16.00
2022-10-22T10:33:45.607Z,15.80
2022-10-22T10:36:22.791Z,15.70
2022-10-22T10:39:07.640Z,15.90
2022-10-22T10:41:48.567Z,16.70
2022-10-22T10:44:45.448Z,17.80
2022-10-22T10:47:48.463Z,18.50
2022-10-22T10:50:24.862Z,19.80
2022-10-22T10:53:10.208Z,21.40
2022-10-22T10:55:52.215Z,21.40
2022-10-22T10:58:45.665Z,21.70
2022-10-22T11:01:40.445Z,22.70
2022-10-22T11:04:25.945Z,21.70
2022-10-22T11:07:10.736Z,20.90
2022-10-22T11:09:49.423Z,20.50
2022-10-22T11:12:30.297Z,20.10
2022-10-22T11:15:19.640Z,19.50
2022-10-22T11:17:48.806Z,19.20
2022-10-22T11:20:18.492Z,19.30
2022-10-22T11:23:18.242Z,19.00
2022-10-22T11:25:51.765Z,18.50
2022-10-22T11:28:25.906Z,18.10
2022-10-22T11:31:00.360Z,17.60
2022-10-22T11:33:36.017Z,17.10
2022-10-22T11:36:05.186Z,17.00
2022-10-22T11:38:35.127Z,16.60
2022-10-22T11:41:30.672Z,16.30
2022-10-22T11:44:10.705Z,16.00
2022-10-22T11:46:54.078Z,16.10
2022-10-22T11:49:41.075Z,16.00
2022-10-22T11:52:31.837Z,15.80
2022-10-22T11:55:02.443Z,15.90
2022-10-22T11:57:39.790Z,15.90
2022-10-22T12:00:31.346Z,17.60
2022-10-22T12:03:17.653Z,19.10
2022-10-22T12:05:46.122Z,19.40
2022-10-22T12:08:21.642Z,20.70
2022-10-22T12:11:12.086Z,21.60
2022-10-22T12:14:16.081Z,21.10
2022-10-22T12:17:12.590Z,21.00
2022-10-22T12:19:59.818Z,20.00
2022-10-22T12:22:33.998Z,19.50
2022-10-22T12:25:03.253Z,19.30
2022-10-22T12:27:38.575Z,18.70
2022-10-22T12:30:34.945Z,18.70
2022-10-22T12:33:04.534Z,18.20
2022-10-22T12:35:42.890Z,18.10
2022-10-22T12:38:21.850Z,17.60
2022-10-22T12:40:50.303Z,17.40
2022-10-22T12:43:19.632Z,17.60
2022-10-22T12:45:48.955Z,17.70
2022-10-22T12:48:21.427Z,17.70
2022-10-22T12:50:54.347Z,17.80
2022-10-22T12:53:37.851Z,17.70
2022-10-22T12:56:07.025Z,17.30
2022-10-22T12:58:39.519Z,17.50
2022-10-22T13:01:06.662Z,17.60
2022-10-22T13:03:41.250Z,17.70
2022-10-22T13:06:20.319Z,17.80
2022-10-22T13:08:58.574Z,18.10
2022-10-22T13:11:37.887Z,18.00
2022-10-22T13:14:06.630Z,18.10
2022-10-22T13:16:33.578Z,17.70
2022-10-22T13:19:01.559Z,17.80
2022-10-22T13:21:30.258Z,17.70
2022-10-22T13:24:00.206Z,17.70
2022-10-22T13:26:37.512Z,17.70
2022-10-22T13:29:12.077Z,17.70
2022-10-22T13:31:46.207Z,17.90
2022-10-22T13:34:17.991Z,17.80
2022-10-22T13:36:44.903Z,17.50
2022-10-22T13:39:23.185Z,17.50
2022-10-22T13:41:51.288Z,17.50
2022-10-22T13:44:19.807Z,17.70
2022-10-22T13:46:48.362Z,17.60
2022-10-22T13:49:20.483Z,17.60
2022-10-22T13:51:47.697Z,17.40
2022-10-22T13:54:24.291Z,17.40
2022-10-22T13:56:51.082Z,17.40
2022-10-22T13:59:21.193Z,17.60
2022-10-22T14:01:50.946Z,17.50
2022-10-22T14:04:17.906Z,17.50
2022-10-22T14:06:45.110Z,17.50
2022-10-22T14:09:15.408Z,17.20
2022-10-22T14:11:43.165Z,17.00
2022-10-22T14:14:14.087Z,17.00
2022-10-22T14:16:41.082Z,16.90
2022-10-22T14:19:14.420Z,16.90
2022-10-22T14:21:41.233Z,16.90
2022-10-22T14:24:12.913Z,16.80
2022-10-22T14:26:40.520Z,16.80
2022-10-22T14:29:09.877Z,16.80
2022-10-22T14:34:13.134Z,16.70
2022-10-22T14:36:40.219Z,16.80
2022-10-22T14:39:07.057Z,16.70
2022-10-22T14:41:34.318Z,16.70
2022-10-22T14:44:01.746Z,16.80
2022-10-22T14:46:28.772Z,16.80
2022-10-22T14:48:55.541Z,16.80
2022-10-22T14:51:23.082Z,16.80
2022-10-22T14:53:49.915Z,16.70
2022-10-22T14:56:18.801Z,16.70
2022-10-22T14:58:45.816Z,16.70
2022-10-22T15:01:13.153Z,16.70
2022-10-22T15:03:40.033Z,16.60
2022-10-22T15:06:07.105Z,16.60
2022-10-22T15:08:34.530Z,16.60
2022-10-22T15:11:07.005Z,16.60
2022-10-22T15:13:34.835Z,16.50
2022-10-22T15:16:05.308Z,16.60
2022-10-22T15:18:32.116Z,16.80
2022-10-22T15:21:01.482Z,16.80
2022-10-22T15:23:29.008Z,16.80
2022-10-22T15:25:56.183Z,16.80
2022-10-22T15:28:23.919Z,16.70
2022-10-22T15:30:58.757Z,16.60
2022-10-22T15:33:26.900Z,16.50
2022-10-22T15:35:54.198Z,16.50
2022-10-22T15:38:21.575Z,16.40
2022-10-22T15:40:48.439Z,16.30
2022-10-22T15:43:15.203Z,16.20
2022-10-22T15:45:41.976Z,16.00
2022-10-22T15:48:11.336Z,16.10
2022-10-22T15:50:39.421Z,16.00
2022-10-22T15:53:06.278Z,15.90
2022-10-22T15:55:33.256Z,15.80
2022-10-22T15:58:03.452Z,15.70
2022-10-22T16:00:31.205Z,15.50
2022-10-22T16:02:57.962Z,15.50
2022-10-22T16:05:26.762Z,15.30
2022-10-22T16:07:55.779Z,15.20
2022-10-22T16:10:22.860Z,15.10
2022-10-22T16:12:51.621Z,14.90
2022-10-22T16:15:18.428Z,14.90
2022-10-22T16:17:45.224Z,14.90
2022-10-22T16:22:39.908Z,14.80
2022-10-22T16:25:07.492Z,14.60
2022-10-22T16:27:34.315Z,14.60
2022-10-22T16:30:01.121Z,14.50
2022-10-22T16:32:27.983Z,14.60
2022-10-22T16:34:54.727Z,14.60
2022-10-22T16:37:21.581Z,14.50
2022-10-22T16:39:49.773Z,14.40
2022-10-22T16:42:16.644Z,14.30
2022-10-22T16:44:43.382Z,14.30
2022-10-22T16:47:10.226Z,14.20
2022-10-22T16:49:36.976Z,14.10
2022-10-22T16:52:03.898Z,14.00
2022-10-22T16:54:30.891Z,14.00
2022-10-22T16:56:57.717Z,13.90
2022-10-22T16:59:24.575Z,14.10
2022-10-22T17:01:51.451Z,14.00
2022-10-22T17:04:18.413Z,13.80
2022-10-22T17:06:45.192Z,13.70
2022-10-22T17:09:12.171Z,13.60
2022-10-22T17:11:41.247Z,13.50
2022-10-22T17:14:09.651Z,13.50
2022-10-22T17:16:36.447Z,13.50
2022-10-22T17:19:04.484Z,13.50
2022-10-22T17:21:31.467Z,13.50
2022-10-22T17:23:58.456Z,13.30
2022-10-22T17:26:26.981Z,13.30
2022-10-22T17:28:54.361Z,13.30
2022-10-22T17:31:26.701Z,13.30
2022-10-22T17:33:56.177Z,13.20
2022-10-22T17:36:24.656Z,13.20
2022-10-22T17:38:55.268Z,13.10
2022-10-22T17:41:25.367Z,13.00
2022-10-22T17:43:52.246Z,13.00
2022-10-22T17:46:29.665Z,13.00
2022-10-22T17:49:12.367Z,13.00
2022-10-22T17:51:39.219Z,13.00
2022-10-22T17:54:08.948Z,12.90
2022-10-22T17:56:37.723Z,12.80
2022-10-22T17:59:04.498Z,12.80
2022-10-22T18:01:37.085Z,12.60
2022-10-22T18:04:07.963Z,12.50
2022-10-22T18:06:35.562Z,12.60
2022-10-22T18:09:07.175Z,12.60
2022-10-22T18:11:36.541Z,12.70
2022-10-22T18:14:04.561Z,12.70
2022-10-22T18:16:31.765Z,12.70
2022-10-22T18:18:59.016Z,12.50
2022-10-22T18:21:28.175Z,12.50
2022-10-22T18:23:55.740Z,12.50
2022-10-22T18:26:25.950Z,12.50
2022-10-22T18:28:53.996Z,12.50
2022-10-22T18:31:23.398Z,12.40
2022-10-22T18:33:50.837Z,12.40
2022-10-22T18:36:20.158Z,12.30
2022-10-22T18:38:51.761Z,12.30
2022-10-22T18:41:19.484Z,12.40
2022-10-22T18:43:51.435Z,12.30
2022-10-22T18:46:18.938Z,12.10
2022-10-22T18:48:47.075Z,12.20
2022-10-22T18:51:15.467Z,12.00
2022-10-22T18:53:49.829Z,11.90
2022-10-22T18:56:26.099Z,11.90
2022-10-22T18:58:54.224Z,11.80
2022-10-22T19:01:24.085Z,11.80
2022-10-22T19:03:51.667Z,11.70
2022-10-22T19:06:25.528Z,11.70
2022-10-22T19:08:52.388Z,11.60
2022-10-22T19:11:19.341Z,11.60
2022-10-22T19:13:46.099Z,11.60
2022-10-22T19:16:23.502Z,11.60
2022-10-22T19:19:00.115Z,11.60
2022-10-22T19:21:27.264Z,11.60
2022-10-22T19:24:01.113Z,11.70
2022-10-22T19:26:29.753Z,11.80
2022-10-22T19:28:57.825Z,11.80
2022-10-22T19:31:25.848Z,11.80
2022-10-22T19:33:55.341Z,11.70
2022-10-22T19:36:27.916Z,11.70
2022-10-22T19:38:55.162Z,11.60
2022-10-22T19:41:23.582Z,11.50
2022-10-22T19:43:52.334Z,11.50
2022-10-22T19:46:20.434Z,11.50
2022-10-22T19:48:47.679Z,11.50
2022-10-22T19:51:20.971Z,11.50
2022-10-22T19:53:48.654Z,11.50
2022-10-22T19:56:19.025Z,11.40
2022-10-22T19:58:46.331Z,11.30
2022-10-22T20:01:15.554Z,11.30
2022-10-22T20:03:42.652Z,11.30
2022-10-22T20:06:11.611Z,11.20
2022-10-22T20:08:39.065Z,11.40
2022-10-22T20:11:11.175Z,11.50
2022-10-22T20:16:09.950Z,11.20
2022-10-22T20:18:36.809Z,11.00
2022-10-22T20:21:08.014Z,11.00
2022-10-22T20:23:35.071Z,11.00
2022-10-22T20:26:01.913Z,11.00
2022-10-22T20:28:28.752Z,11.00
2022-10-22T20:30:55.581Z,10.90
2022-10-22T20:33:22.756Z,10.90
2022-10-22T20:36:00.659Z,10.80
2022-10-22T20:38:28.070Z,10.80
2022-10-22T20:41:17.111Z,10.80
2022-10-22T20:43:45.618Z,10.90
2022-10-22T20:46:35.128Z,10.90
2022-10-22T20:49:05.760Z,10.90
2022-10-22T20:51:32.697Z,10.90
2022-10-22T20:53:59.473Z,11.00
2022-10-22T20:56:27.823Z,10.90
2022-10-22T20:59:04.292Z,10.90
2022-10-22T21:01:51.391Z,10.80
2022-10-22T21:04:20.679Z,10.70
2022-10-22T21:06:52.163Z,10.70
2022-10-22T21:09:19.110Z,10.70
2022-10-22T21:11:46.382Z,10.60
2022-10-22T21:14:16.153Z,10.70
2022-10-22T21:16:51.893Z,10.70
2022-10-22T21:19:19.955Z,10.70
2022-10-22T21:21:46.715Z,10.60
2022-10-22T21:24:13.489Z,10.60
2022-10-22T21:26:42.640Z,10.70
2022-10-22T21:29:10.963Z,10.50
2022-10-22T21:31:38.182Z,10.40
2022-10-22T21:34:05.034Z,10.30
2022-10-22T21:36:31.848Z,10.30
2022-10-22T21:38:58.688Z,10.30
2022-10-22T21:41:25.555Z,10.30
2022-10-22T21:43:52.558Z,10.30
2022-10-22T21:46:25.230Z,10.10
2022-10-22T21:49:01.377Z,10.30
2022-10-22T21:51:30.401Z,10.20
2022-10-22T21:53:57.397Z,10.30
2022-10-22T21:56:27.188Z,10.30
2022-10-22T21:58:54.833Z,10.40
2022-10-22T22:01:22.347Z,10.30
2022-10-22T22:03:49.923Z,10.20
2022-10-22T22:06:21.231Z,10.20
2022-10-22T22:08:49.647Z,10.20
2022-10-22T22:11:19.514Z,10.20
2022-10-22T22:13:48.681Z,10.20
2022-10-22T22:16:23.908Z,10.20
2022-10-22T22:18:54.255Z,10.20
2022-10-22T22:21:21.914Z,10.10
2022-10-22T22:23:50.425Z,10.20
2022-10-22T22:26:25.201Z,10.20
2022-10-22T22:28:55.576Z,10.20
2022-10-22T22:31:28.799Z,10.00
2022-10-22T22:34:04.929Z,10.00
2022-10-22T22:36:43.317Z,10.00
2022-10-22T22:39:13.713Z,9.90
2022-10-22T22:41:41.842Z,10.00
2022-10-22T22:44:08.760Z,10.00
2022-10-22T22:46:35.992Z,9.80
2022-10-22T22:49:03.409Z,9.80
2022-10-22T22:51:30.530Z,9.70
2022-10-22T22:53:58.348Z,9.70
2022-10-22T22:56:30.266Z,9.60
2022-10-22T22:58:57.867Z,9.70
2022-10-22T23:01:26.273Z,9.60
2022-10-22T23:03:55.912Z,9.60
2022-10-22T23:06:25.260Z,9.70
2022-10-22T23:08:53.464Z,9.70
2022-10-22T23:11:21.578Z,9.70
2022-10-22T23:13:52.909Z,9.70
2022-10-22T23:16:21.765Z,9.60
2022-10-22T23:18:50.048Z,9.60
2022-10-22T23:21:20.103Z,9.60
2022-10-22T23:23:49.806Z,9.50
2022-10-22T23:26:22.382Z,9.50
2022-10-22T23:28:49.497Z,9.50
2022-10-22T23:31:18.030Z,9.50
2022-10-22T23:33:45.298Z,9.50
2022-10-22T23:36:12.964Z,9.40
2022-10-22T23:38:40.640Z,9.50
2022-10-22T23:41:08.081Z,9.50
2022-10-22T23:43:38.463Z,9.40
2022-10-22T23:46:07.277Z,9.30
2022-10-22T23:48:34.731Z,9.30
2022-10-22T23:51:09.954Z,9.20
2022-10-22T23:53:37.007Z,9.10
2022-10-22T23:56:09.572Z,9.20
2022-10-22T23:58:37.110Z,9.10
