createdAt,value
2023-04-10T00:00:09.392Z,0.00
2023-04-10T00:01:09.417Z,0.00
2023-04-10T00:02:09.520Z,0.00
2023-04-10T00:03:09.575Z,0.00
2023-04-10T00:04:09.646Z,0.00
2023-04-10T00:05:09.370Z,0.00
2023-04-10T00:06:09.339Z,0.00
2023-04-10T00:07:09.307Z,0.00
2023-04-10T00:08:09.316Z,0.00
2023-04-10T00:09:09.321Z,0.00
2023-04-10T00:10:09.324Z,0.00
2023-04-10T00:11:09.275Z,0.00
2023-04-10T00:12:09.249Z,0.00
2023-04-10T00:13:09.292Z,0.00
2023-04-10T00:14:09.257Z,0.00
2023-04-10T00:15:09.250Z,0.00
2023-04-10T00:16:09.242Z,0.00
2023-04-10T00:17:09.243Z,0.00
2023-04-10T00:18:09.217Z,0.00
2023-04-10T00:19:09.211Z,0.00
2023-04-10T00:20:09.206Z,0.00
2023-04-10T00:21:09.180Z,0.00
2023-04-10T00:22:09.192Z,0.00
2023-04-10T00:23:09.192Z,0.00
2023-04-10T00:24:09.173Z,0.00
2023-04-10T00:25:09.165Z,0.00
2023-04-10T00:26:09.148Z,0.00
2023-04-10T00:27:09.146Z,0.00
2023-04-10T00:28:09.097Z,0.00
2023-04-10T00:29:09.118Z,0.00
2023-04-10T00:30:09.213Z,0.00
2023-04-10T00:31:09.085Z,0.00
2023-04-10T00:32:09.127Z,0.00
2023-04-10T00:33:09.144Z,0.00
2023-04-10T00:34:09.092Z,0.00
2023-04-10T00:35:09.065Z,0.00
2023-04-10T00:36:09.085Z,0.00
2023-04-10T00:37:08.997Z,0.00
2023-04-10T00:38:09.026Z,0.00
2023-04-10T00:39:09.071Z,0.00
2023-04-10T00:40:09.038Z,0.00
2023-04-10T00:41:09.015Z,0.00
2023-04-10T00:42:08.992Z,0.00
2023-04-10T00:43:08.977Z,0.00
2023-04-10T00:44:08.974Z,0.00
2023-04-10T00:45:08.961Z,0.00
2023-04-10T00:46:09.005Z,0.00
2023-04-10T00:47:08.914Z,0.00
2023-04-10T00:48:08.946Z,0.00
2023-04-10T00:49:08.928Z,0.00
2023-04-10T00:50:08.900Z,0.00
2023-04-10T00:51:08.888Z,0.00
2023-04-10T00:52:08.860Z,0.00
2023-04-10T00:53:08.860Z,0.00
2023-04-10T00:54:08.871Z,0.00
2023-04-10T00:55:08.826Z,0.00
2023-04-10T00:56:08.845Z,0.00
2023-04-10T00:57:08.840Z,0.00
2023-04-10T00:58:08.792Z,0.00
2023-04-10T00:59:08.801Z,0.00
2023-04-10T01:00:08.775Z,0.00
2023-04-10T01:01:08.905Z,0.00
2023-04-10T01:02:08.848Z,0.00
2023-04-10T01:03:08.872Z,0.00
2023-04-10T01:04:08.831Z,0.00
2023-04-10T01:05:08.778Z,0.00
2023-04-10T01:06:08.745Z,0.00
2023-04-10T01:07:08.746Z,0.00
2023-04-10T01:08:08.730Z,0.00
2023-04-10T01:09:08.708Z,0.00
2023-04-10T01:10:08.692Z,0.00
2023-04-10T01:11:09.638Z,0.00
2023-04-10T01:12:08.686Z,0.00
2023-04-10T01:13:08.704Z,0.00
2023-04-10T01:14:08.685Z,0.00
2023-04-10T01:15:08.650Z,0.00
2023-04-10T01:16:08.626Z,0.00
2023-04-10T01:17:08.789Z,0.00
2023-04-10T01:18:08.776Z,0.00
2023-04-10T01:19:08.596Z,0.00
2023-04-10T01:20:08.585Z,0.00
2023-04-10T01:21:08.598Z,0.00
2023-04-10T01:22:08.572Z,0.00
2023-04-10T01:23:08.592Z,0.00
2023-04-10T01:24:08.626Z,0.00
2023-04-10T01:25:08.581Z,0.00
2023-04-10T01:26:08.512Z,0.00
2023-04-10T01:27:08.510Z,0.00
2023-04-10T01:28:08.508Z,0.00
2023-04-10T01:29:08.482Z,0.00
2023-04-10T01:30:08.504Z,0.00
2023-04-10T01:31:08.536Z,0.00
2023-04-10T01:32:08.477Z,0.00
2023-04-10T01:33:08.458Z,0.00
2023-04-10T01:34:08.510Z,0.00
2023-04-10T01:35:08.461Z,0.00
2023-04-10T01:36:08.468Z,0.00
2023-04-10T01:37:08.510Z,0.00
2023-04-10T01:38:08.432Z,0.00
2023-04-10T01:39:08.459Z,0.00
2023-04-10T01:40:08.404Z,0.00
2023-04-10T01:41:08.369Z,0.00
2023-04-10T01:42:08.415Z,0.00
2023-04-10T01:43:08.347Z,0.00
2023-04-10T01:44:08.382Z,0.00
2023-04-10T01:45:08.327Z,0.00
2023-04-10T01:46:08.387Z,0.00
2023-04-10T01:47:08.346Z,0.00
2023-04-10T01:48:08.334Z,0.00
2023-04-10T01:49:08.331Z,0.00
2023-04-10T01:50:08.277Z,0.00
2023-04-10T01:51:08.316Z,0.00
2023-04-10T01:52:08.313Z,0.00
2023-04-10T01:53:08.276Z,0.00
2023-04-10T01:54:08.263Z,0.00
2023-04-10T01:55:08.241Z,0.00
2023-04-10T01:56:08.275Z,0.00
2023-04-10T01:57:08.237Z,0.00
2023-04-10T01:58:08.248Z,0.00
2023-04-10T01:59:08.210Z,0.00
2023-04-10T02:00:08.217Z,0.00
2023-04-10T02:01:10.226Z,0.00
2023-04-10T02:02:09.309Z,0.00
2023-04-10T02:03:08.372Z,0.00
2023-04-10T02:04:08.236Z,0.00
2023-04-10T02:05:08.198Z,0.00
2023-04-10T02:06:08.154Z,0.00
2023-04-10T02:07:08.136Z,0.00
2023-04-10T02:08:08.123Z,0.00
2023-04-10T02:09:08.111Z,0.00
2023-04-10T02:10:08.140Z,0.00
2023-04-10T02:11:08.140Z,0.00
2023-04-10T02:12:08.092Z,0.00
2023-04-10T02:13:08.069Z,0.00
2023-04-10T02:14:08.079Z,0.00
2023-04-10T02:15:08.068Z,0.00
2023-04-10T02:16:08.073Z,0.00
2023-04-10T02:17:08.049Z,0.00
2023-04-10T02:18:08.003Z,0.00
2023-04-10T02:19:07.999Z,0.00
2023-04-10T02:20:08.008Z,0.00
2023-04-10T02:21:08.013Z,0.00
2023-04-10T02:22:07.983Z,0.00
2023-04-10T02:23:08.022Z,0.00
2023-04-10T02:24:07.939Z,0.00
2023-04-10T02:25:07.970Z,0.00
2023-04-10T02:26:07.998Z,0.00
2023-04-10T02:27:07.944Z,0.00
2023-04-10T02:28:07.946Z,0.00
2023-04-10T02:29:07.940Z,0.00
2023-04-10T02:30:39.931Z,0.00
2023-04-10T02:31:07.982Z,0.00
2023-04-10T02:32:07.932Z,0.00
2023-04-10T02:33:07.863Z,0.00
2023-04-10T02:34:07.852Z,0.00
2023-04-10T02:35:07.855Z,0.00
2023-04-10T02:36:07.912Z,0.00
2023-04-10T02:37:07.842Z,0.00
2023-04-10T02:38:07.859Z,0.00
2023-04-10T02:39:07.820Z,0.00
2023-04-10T02:40:07.811Z,0.00
2023-04-10T02:41:07.830Z,0.00
2023-04-10T02:42:07.790Z,0.00
2023-04-10T02:43:07.836Z,0.00
2023-04-10T02:44:07.788Z,0.00
2023-04-10T02:45:07.791Z,0.00
2023-04-10T02:46:07.754Z,0.00
2023-04-10T02:47:08.013Z,0.00
2023-04-10T02:48:07.732Z,0.00
2023-04-10T02:49:07.742Z,0.00
2023-04-10T02:50:07.711Z,0.00
2023-04-10T02:51:07.731Z,0.00
2023-04-10T02:52:07.684Z,0.00
2023-04-10T02:53:07.707Z,0.00
2023-04-10T02:54:07.672Z,0.00
2023-04-10T02:55:07.669Z,0.00
2023-04-10T02:56:07.697Z,0.00
2023-04-10T02:57:07.668Z,0.00
2023-04-10T02:58:07.685Z,0.00
2023-04-10T02:59:07.643Z,0.00
2023-04-10T03:00:07.620Z,0.00
2023-04-10T03:01:07.636Z,0.00
2023-04-10T03:02:07.696Z,0.00
2023-04-10T03:03:07.720Z,0.00
2023-04-10T03:04:07.777Z,0.00
2023-04-10T03:05:07.632Z,0.00
2023-04-10T03:06:08.161Z,0.00
2023-04-10T03:07:08.533Z,0.00
2023-04-10T03:08:07.535Z,0.00
2023-04-10T03:09:07.587Z,0.00
2023-04-10T03:10:07.537Z,0.00
2023-04-10T03:11:07.522Z,0.00
2023-04-10T03:12:07.534Z,0.00
2023-04-10T03:13:07.506Z,0.00
2023-04-10T03:14:07.470Z,0.00
2023-04-10T03:15:07.541Z,0.00
2023-04-10T03:16:07.479Z,0.00
2023-04-10T03:17:07.493Z,0.00
2023-04-10T03:18:07.531Z,0.00
2023-04-10T03:19:07.469Z,0.00
2023-04-10T03:20:07.456Z,0.00
2023-04-10T03:21:07.429Z,0.00
2023-04-10T03:22:07.400Z,0.00
2023-04-10T03:23:07.418Z,0.00
2023-04-10T03:24:07.412Z,0.00
2023-04-10T03:25:07.395Z,0.00
2023-04-10T03:26:07.356Z,0.00
2023-04-10T03:27:07.348Z,0.00
2023-04-10T03:28:07.342Z,0.00
2023-04-10T03:29:07.357Z,0.00
2023-04-10T03:30:07.343Z,0.00
2023-04-10T03:31:07.372Z,0.00
2023-04-10T03:32:07.315Z,0.00
2023-04-10T03:33:07.306Z,0.00
2023-04-10T03:34:07.271Z,0.00
2023-04-10T03:35:07.268Z,0.00
2023-04-10T03:36:07.317Z,0.00
2023-04-10T03:37:07.304Z,0.00
2023-04-10T03:38:07.251Z,0.00
2023-04-10T03:39:07.230Z,0.00
2023-04-10T03:40:07.230Z,0.00
2023-04-10T03:41:07.217Z,0.00
2023-04-10T03:42:07.281Z,0.00
2023-04-10T03:43:07.209Z,0.00
2023-04-10T03:44:07.225Z,0.00
2023-04-10T03:45:07.175Z,0.00
2023-04-10T03:46:07.193Z,0.00
2023-04-10T03:47:07.238Z,0.00
2023-04-10T03:48:07.253Z,0.00
2023-04-10T03:49:07.163Z,0.00
2023-04-10T03:50:07.169Z,0.00
2023-04-10T03:51:07.103Z,0.00
2023-04-10T03:52:07.095Z,0.00
2023-04-10T03:53:07.135Z,0.00
2023-04-10T03:54:07.111Z,0.00
2023-04-10T03:55:07.120Z,0.00
2023-04-10T03:56:07.090Z,0.00
2023-04-10T03:57:07.068Z,0.00
2023-04-10T03:58:07.060Z,0.00
2023-04-10T03:59:07.073Z,0.00
2023-04-10T04:00:07.078Z,0.00
2023-04-10T04:01:07.045Z,0.00
2023-04-10T04:02:07.164Z,0.00
2023-04-10T04:03:07.132Z,0.00
2023-04-10T04:04:07.169Z,0.00
2023-04-10T04:05:07.053Z,0.00
2023-04-10T04:06:06.981Z,0.00
2023-04-10T04:07:06.972Z,0.00
2023-04-10T04:08:06.995Z,0.00
2023-04-10T04:09:06.947Z,0.00
2023-04-10T04:10:06.927Z,0.00
2023-04-10T04:11:06.923Z,0.00
2023-04-10T04:12:07.013Z,0.00
2023-04-10T04:13:06.916Z,0.00
2023-04-10T04:14:06.947Z,0.00
2023-04-10T04:15:06.900Z,0.00
2023-04-10T04:16:06.950Z,0.00
2023-04-10T04:17:06.886Z,0.00
2023-04-10T04:18:06.908Z,0.00
2023-04-10T04:19:06.848Z,0.00
2023-04-10T04:20:06.857Z,5.62
2023-04-10T04:21:06.833Z,5.62
2023-04-10T04:22:06.855Z,5.62
2023-04-10T04:23:06.793Z,5.62
2023-04-10T04:24:06.877Z,5.62
2023-04-10T04:25:06.808Z,11.25
2023-04-10T04:26:06.806Z,11.25
2023-04-10T04:27:06.798Z,11.25
2023-04-10T04:28:06.777Z,16.88
2023-04-10T04:29:06.804Z,16.88
2023-04-10T04:30:06.743Z,16.88
2023-04-10T04:31:06.761Z,22.50
2023-04-10T04:32:06.780Z,22.50
2023-04-10T04:33:06.759Z,28.12
2023-04-10T04:34:06.691Z,33.75
2023-04-10T04:35:06.744Z,33.75
2023-04-10T04:36:06.707Z,39.38
2023-04-10T04:37:06.710Z,45.00
2023-04-10T04:38:06.667Z,45.00
2023-04-10T04:39:06.647Z,50.62
2023-04-10T04:40:06.640Z,50.62
2023-04-10T04:41:06.750Z,56.25
2023-04-10T04:42:06.621Z,61.88
2023-04-10T04:43:06.620Z,67.50
2023-04-10T04:44:06.600Z,73.12
2023-04-10T04:45:06.600Z,78.75
2023-04-10T04:46:06.642Z,84.38
2023-04-10T04:47:06.614Z,90.00
2023-04-10T04:48:06.587Z,101.25
2023-04-10T04:49:06.563Z,106.88
2023-04-10T04:50:06.563Z,112.50
2023-04-10T04:51:06.545Z,118.12
2023-04-10T04:52:06.590Z,129.38
2023-04-10T04:53:08.020Z,135.00
2023-04-10T04:54:07.527Z,146.25
2023-04-10T04:55:06.519Z,157.50
2023-04-10T04:56:06.495Z,163.12
2023-04-10T04:57:06.506Z,174.38
2023-04-10T04:58:06.504Z,180.00
2023-04-10T04:59:06.488Z,191.25
2023-04-10T05:00:06.473Z,196.88
2023-04-10T05:01:06.496Z,202.50
2023-04-10T05:02:06.531Z,213.75
2023-04-10T05:03:06.573Z,225.00
2023-04-10T05:04:06.554Z,236.25
2023-04-10T05:05:06.434Z,241.88
2023-04-10T05:06:06.436Z,247.50
2023-04-10T05:07:06.385Z,270.00
2023-04-10T05:08:06.395Z,348.75
2023-04-10T05:09:06.352Z,500.62
2023-04-10T05:10:06.326Z,630.00
2023-04-10T05:11:06.361Z,478.12
2023-04-10T05:12:06.347Z,489.38
2023-04-10T05:13:06.380Z,641.25
2023-04-10T05:14:06.328Z,652.50
2023-04-10T05:15:06.316Z,607.50
2023-04-10T05:16:06.327Z,703.12
2023-04-10T05:17:06.272Z,753.75
2023-04-10T05:18:06.371Z,894.38
2023-04-10T05:19:06.274Z,748.12
2023-04-10T05:20:06.238Z,703.12
2023-04-10T05:21:06.262Z,573.75
2023-04-10T05:22:06.250Z,630.00
2023-04-10T05:23:06.245Z,725.62
2023-04-10T05:24:06.230Z,1080.00
2023-04-10T05:25:06.220Z,1113.75
2023-04-10T05:26:06.191Z,1102.50
2023-04-10T05:27:06.183Z,1035.00
2023-04-10T05:28:06.182Z,961.88
2023-04-10T05:29:06.197Z,793.12
2023-04-10T05:30:06.142Z,815.62
2023-04-10T05:31:06.173Z,1012.50
2023-04-10T05:32:06.138Z,1170.00
2023-04-10T05:33:06.140Z,1220.62
2023-04-10T05:34:06.123Z,1293.75
2023-04-10T05:35:06.140Z,1051.88
2023-04-10T05:36:06.108Z,1023.75
2023-04-10T05:37:06.088Z,1186.88
2023-04-10T05:38:06.084Z,1428.75
2023-04-10T05:39:06.061Z,1350.00
2023-04-10T05:40:06.057Z,1462.50
2023-04-10T05:41:06.086Z,1181.25
2023-04-10T05:42:06.029Z,1209.38
2023-04-10T05:43:06.009Z,1293.75
2023-04-10T05:44:06.054Z,1293.75
2023-04-10T05:45:05.994Z,1186.88
2023-04-10T05:46:06.095Z,860.62
2023-04-10T05:47:07.106Z,1231.88
2023-04-10T05:48:06.026Z,1383.75
2023-04-10T05:49:06.059Z,1468.12
2023-04-10T05:50:05.936Z,1473.75
2023-04-10T05:51:06.968Z,1473.75
2023-04-10T05:52:06.024Z,1338.75
2023-04-10T05:53:05.936Z,1344.38
2023-04-10T05:54:05.908Z,1243.12
2023-04-10T05:55:05.909Z,1310.62
2023-04-10T05:56:05.951Z,1434.38
2023-04-10T05:57:05.941Z,1288.12
2023-04-10T05:58:05.848Z,1271.25
2023-04-10T05:59:05.862Z,1946.25
2023-04-10T06:00:05.854Z,2064.38
2023-04-10T06:01:05.863Z,2193.75
2023-04-10T06:02:05.844Z,2323.12
2023-04-10T06:03:05.893Z,2385.00
2023-04-10T06:04:05.888Z,2458.12
2023-04-10T06:05:05.876Z,2497.50
2023-04-10T06:06:05.788Z,2531.25
2023-04-10T06:07:05.799Z,2559.38
2023-04-10T06:08:05.766Z,2531.25
2023-04-10T06:09:05.778Z,2581.88
2023-04-10T06:10:05.757Z,2649.38
2023-04-10T06:11:05.723Z,2660.62
2023-04-10T06:12:05.729Z,2565.00
2023-04-10T06:13:08.703Z,2458.12
2023-04-10T06:14:05.756Z,2435.62
2023-04-10T06:15:05.713Z,2396.25
2023-04-10T06:16:05.769Z,2430.00
2023-04-10T06:17:05.660Z,2525.62
2023-04-10T06:18:05.677Z,2458.12
2023-04-10T06:19:05.787Z,2570.62
2023-04-10T06:20:05.710Z,2621.25
2023-04-10T06:21:05.642Z,2581.88
2023-04-10T06:22:05.607Z,2390.62
2023-04-10T06:23:05.645Z,2373.75
2023-04-10T06:24:05.652Z,2283.75
2023-04-10T06:25:05.650Z,2120.62
2023-04-10T06:26:06.127Z,2120.62
2023-04-10T06:27:05.571Z,2086.88
2023-04-10T06:28:05.572Z,2587.50
2023-04-10T06:29:05.564Z,2750.62
2023-04-10T06:30:05.557Z,2981.25
2023-04-10T06:31:05.632Z,2846.25
2023-04-10T06:32:05.551Z,2700.00
2023-04-10T06:33:05.819Z,2733.75
2023-04-10T06:34:05.507Z,2295.00
2023-04-10T06:35:05.523Z,2818.12
2023-04-10T06:36:05.585Z,2593.12
2023-04-10T06:37:05.469Z,2334.38
2023-04-10T06:38:05.492Z,1974.38
2023-04-10T06:39:05.461Z,2559.38
2023-04-10T06:40:05.461Z,2441.25
2023-04-10T06:41:05.457Z,2671.88
2023-04-10T06:42:05.429Z,2604.38
2023-04-10T06:43:05.422Z,2531.25
2023-04-10T06:44:05.412Z,2739.38
2023-04-10T06:45:05.432Z,3071.25
2023-04-10T06:46:05.399Z,2790.00
2023-04-10T06:47:05.427Z,3060.00
2023-04-10T06:48:05.372Z,3031.88
2023-04-10T06:49:05.358Z,2992.50
2023-04-10T06:50:05.367Z,2806.88
2023-04-10T06:51:05.373Z,2598.75
2023-04-10T06:52:05.311Z,2396.25
2023-04-10T06:53:05.362Z,2475.00
2023-04-10T06:54:05.325Z,2503.12
2023-04-10T06:55:05.283Z,2435.62
2023-04-10T06:56:05.307Z,2227.50
2023-04-10T06:57:05.280Z,2098.12
2023-04-10T06:58:05.287Z,2317.50
2023-04-10T06:59:05.256Z,2508.75
2023-04-10T07:00:05.245Z,2694.38
2023-04-10T07:01:05.330Z,2497.50
2023-04-10T07:02:05.290Z,3217.50
2023-04-10T07:03:05.438Z,3144.38
2023-04-10T07:04:06.305Z,3189.38
2023-04-10T07:05:05.198Z,3150.00
2023-04-10T07:06:05.243Z,3234.38
2023-04-10T07:07:05.309Z,3048.75
2023-04-10T07:08:05.173Z,3054.38
2023-04-10T07:09:05.157Z,3031.88
2023-04-10T07:10:05.186Z,2835.00
2023-04-10T07:11:05.157Z,2638.12
2023-04-10T07:12:05.150Z,2373.75
2023-04-10T07:13:05.141Z,2508.75
2023-04-10T07:14:05.141Z,2036.25
2023-04-10T07:15:05.132Z,2199.38
2023-04-10T07:16:05.118Z,2323.12
2023-04-10T07:17:05.095Z,2565.00
2023-04-10T07:18:05.085Z,2761.88
2023-04-10T07:19:05.063Z,2998.12
2023-04-10T07:20:05.070Z,3150.00
2023-04-10T07:21:05.041Z,3166.88
2023-04-10T07:22:05.050Z,3166.88
2023-04-10T07:23:05.032Z,3133.12
2023-04-10T07:24:05.193Z,3060.00
2023-04-10T07:25:05.023Z,2947.50
2023-04-10T07:26:05.027Z,2908.12
2023-04-10T07:27:05.021Z,2925.00
2023-04-10T07:28:04.977Z,2992.50
2023-04-10T07:29:04.974Z,2919.38
2023-04-10T07:30:04.954Z,2773.12
2023-04-10T07:31:04.975Z,2902.50
2023-04-10T07:32:05.000Z,2992.50
2023-04-10T07:33:05.038Z,2896.88
2023-04-10T07:34:04.978Z,2913.75
2023-04-10T07:35:04.882Z,2694.38
2023-04-10T07:36:04.927Z,2711.25
2023-04-10T07:37:04.891Z,2773.12
2023-04-10T07:38:04.912Z,2863.12
2023-04-10T07:39:04.849Z,2925.00
2023-04-10T07:40:04.920Z,2565.00
2023-04-10T07:41:04.853Z,2874.38
2023-04-10T07:42:04.849Z,2851.88
2023-04-10T07:43:04.848Z,2908.12
2023-04-10T07:44:04.848Z,2851.88
2023-04-10T07:45:04.849Z,2941.88
2023-04-10T07:46:04.826Z,2902.50
2023-04-10T07:47:04.783Z,2750.62
2023-04-10T07:48:04.830Z,1940.62
2023-04-10T07:49:07.308Z,2536.88
2023-04-10T07:50:04.776Z,2368.12
2023-04-10T07:51:04.764Z,2621.25
2023-04-10T07:52:04.764Z,2525.62
2023-04-10T07:53:04.757Z,2610.00
2023-04-10T07:54:04.746Z,2565.00
2023-04-10T07:55:04.748Z,2593.12
2023-04-10T07:56:04.719Z,2469.38
2023-04-10T07:57:04.707Z,2548.12
2023-04-10T07:58:04.707Z,2536.88
2023-04-10T07:59:04.786Z,2683.12
2023-04-10T08:00:04.714Z,2666.25
2023-04-10T08:01:04.667Z,2626.88
2023-04-10T08:02:04.739Z,2829.38
2023-04-10T08:03:04.793Z,2863.12
2023-04-10T08:04:05.875Z,2790.00
2023-04-10T08:05:05.685Z,2761.88
2023-04-10T08:06:04.603Z,2531.25
2023-04-10T08:07:04.599Z,2407.50
2023-04-10T08:08:04.592Z,2401.88
2023-04-10T08:09:04.618Z,2227.50
2023-04-10T08:10:04.569Z,1777.50
2023-04-10T08:11:04.610Z,1513.12
2023-04-10T08:12:04.568Z,1462.50
2023-04-10T08:13:04.516Z,1485.00
2023-04-10T08:14:04.532Z,1473.75
2023-04-10T08:15:04.513Z,1513.12
2023-04-10T08:16:04.502Z,1513.12
2023-04-10T08:17:04.738Z,1501.88
2023-04-10T08:18:04.529Z,1541.25
2023-04-10T08:19:04.469Z,1546.88
2023-04-10T08:20:04.477Z,1293.75
2023-04-10T08:21:04.508Z,1411.88
2023-04-10T08:22:04.497Z,1383.75
2023-04-10T08:23:17.195Z,1456.88
2023-04-10T08:24:05.432Z,1479.38
2023-04-10T08:25:04.411Z,1569.38
2023-04-10T08:26:04.417Z,1698.75
2023-04-10T08:27:04.397Z,1895.62
2023-04-10T08:28:04.418Z,2025.00
2023-04-10T08:29:05.385Z,2345.62
2023-04-10T08:30:04.360Z,2570.62
2023-04-10T08:31:36.288Z,2216.25
2023-04-10T08:32:04.365Z,1991.25
2023-04-10T08:33:04.380Z,2025.00
2023-04-10T08:34:04.352Z,2086.88
2023-04-10T08:35:05.342Z,1929.38
2023-04-10T08:36:04.336Z,1839.38
2023-04-10T08:37:04.336Z,1788.75
2023-04-10T08:38:13.433Z,1822.50
2023-04-10T08:39:05.308Z,1783.12
2023-04-10T08:40:04.338Z,1738.12
2023-04-10T08:41:04.291Z,1693.12
2023-04-10T08:42:04.253Z,1676.25
2023-04-10T08:43:04.247Z,1771.88
2023-04-10T08:44:04.235Z,1726.88
2023-04-10T08:45:04.245Z,1591.88
2023-04-10T08:46:04.252Z,1558.12
2023-04-10T08:47:04.216Z,1552.50
2023-04-10T08:48:04.271Z,1625.62
2023-04-10T08:49:04.208Z,1620.00
2023-04-10T08:50:04.192Z,1586.25
2023-04-10T08:51:04.361Z,1580.62
2023-04-10T08:52:04.159Z,1569.38
2023-04-10T08:53:04.141Z,1569.38
2023-04-10T08:54:04.130Z,1569.38
2023-04-10T08:55:04.136Z,1580.62
2023-04-10T08:56:04.201Z,1614.38
2023-04-10T08:57:04.136Z,1625.62
2023-04-10T08:58:04.103Z,1591.88
2023-04-10T08:59:04.080Z,1535.62
2023-04-10T09:01:06.136Z,1614.38
2023-04-10T09:02:04.167Z,1625.62
2023-04-10T09:03:04.146Z,1642.50
2023-04-10T09:04:04.109Z,1681.88
2023-04-10T09:05:04.018Z,1715.62
2023-04-10T09:06:04.018Z,1766.25
2023-04-10T09:07:04.020Z,1850.62
2023-04-10T09:08:04.013Z,1912.50
2023-04-10T09:09:03.996Z,1980.00
2023-04-10T09:10:03.986Z,1957.50
2023-04-10T09:11:04.016Z,1963.12
2023-04-10T09:12:04.036Z,2019.38
2023-04-10T09:13:03.952Z,2008.12
2023-04-10T09:14:03.929Z,2025.00
2023-04-10T09:15:03.962Z,2143.12
2023-04-10T09:16:04.022Z,2266.88
2023-04-10T09:17:03.918Z,2176.88
2023-04-10T09:18:03.936Z,2542.50
2023-04-10T09:19:06.383Z,2694.38
2023-04-10T09:20:04.865Z,2756.25
2023-04-10T09:21:03.851Z,2508.75
2023-04-10T09:22:04.868Z,2103.75
2023-04-10T09:23:03.832Z,1771.88
2023-04-10T09:24:03.828Z,1569.38
2023-04-10T09:25:03.827Z,1468.12
2023-04-10T09:26:03.808Z,1400.62
2023-04-10T09:27:03.792Z,1428.75
2023-04-10T09:28:03.805Z,1389.38
2023-04-10T09:29:03.779Z,1293.75
2023-04-10T09:30:03.820Z,1136.25
2023-04-10T09:31:03.789Z,1063.12
2023-04-10T09:32:03.760Z,1035.00
2023-04-10T09:33:04.119Z,956.25
2023-04-10T09:34:03.741Z,973.12
2023-04-10T09:35:03.696Z,900.00
2023-04-10T09:36:03.735Z,922.50
2023-04-10T09:37:03.693Z,877.50
2023-04-10T09:38:03.705Z,956.25
2023-04-10T09:39:03.669Z,933.75
2023-04-10T09:40:03.640Z,838.12
2023-04-10T09:41:03.677Z,922.50
2023-04-10T09:42:03.684Z,916.88
2023-04-10T09:43:03.659Z,911.25
2023-04-10T09:44:03.641Z,900.00
2023-04-10T09:45:03.617Z,855.00
2023-04-10T09:46:03.650Z,855.00
2023-04-10T09:47:03.642Z,849.38
2023-04-10T09:48:03.662Z,849.38
2023-04-10T09:49:03.637Z,860.62
2023-04-10T09:50:03.602Z,860.62
2023-04-10T09:51:03.576Z,855.00
2023-04-10T09:52:03.535Z,855.00
2023-04-10T09:53:03.540Z,849.38
2023-04-10T09:54:03.538Z,843.75
2023-04-10T09:55:03.531Z,849.38
2023-04-10T09:56:03.491Z,798.75
2023-04-10T09:57:03.478Z,838.12
2023-04-10T09:58:03.493Z,843.75
2023-04-10T09:59:03.485Z,832.50
2023-04-10T10:00:03.483Z,832.50
2023-04-10T10:01:03.500Z,798.75
2023-04-10T10:02:03.460Z,821.25
2023-04-10T10:03:03.770Z,804.38
2023-04-10T10:04:03.428Z,787.50
2023-04-10T10:05:03.529Z,770.62
2023-04-10T10:06:03.415Z,748.12
2023-04-10T10:07:03.383Z,731.25
2023-04-10T10:08:03.385Z,720.00
2023-04-10T10:09:03.380Z,720.00
2023-04-10T10:10:03.386Z,686.25
2023-04-10T10:11:03.393Z,691.88
2023-04-10T10:12:03.375Z,697.50
2023-04-10T10:13:03.333Z,691.88
2023-04-10T10:14:03.353Z,675.00
2023-04-10T10:15:03.302Z,658.12
2023-04-10T10:16:03.335Z,652.50
2023-04-10T10:17:03.348Z,663.75
2023-04-10T10:18:03.373Z,663.75
2023-04-10T10:19:03.282Z,658.12
2023-04-10T10:20:03.275Z,646.88
2023-04-10T10:21:03.284Z,669.38
2023-04-10T10:22:03.232Z,663.75
2023-04-10T10:23:03.244Z,658.12
2023-04-10T10:24:03.264Z,596.25
2023-04-10T10:25:03.242Z,663.75
2023-04-10T10:26:03.943Z,669.38
2023-04-10T10:27:03.247Z,641.25
2023-04-10T10:28:03.199Z,641.25
2023-04-10T10:29:03.161Z,635.62
2023-04-10T10:30:08.540Z,635.62
2023-04-10T10:31:05.251Z,635.62
2023-04-10T10:32:03.176Z,596.25
2023-04-10T10:33:03.172Z,585.00
2023-04-10T10:34:03.171Z,596.25
2023-04-10T10:35:03.121Z,624.38
2023-04-10T10:36:03.122Z,635.62
2023-04-10T10:37:03.170Z,585.00
2023-04-10T10:38:03.080Z,579.38
2023-04-10T10:39:03.120Z,568.12
2023-04-10T10:40:03.092Z,579.38
2023-04-10T10:41:03.149Z,618.75
2023-04-10T10:42:03.060Z,618.75
2023-04-10T10:43:03.077Z,607.50
2023-04-10T10:44:03.050Z,607.50
2023-04-10T10:45:03.058Z,596.25
2023-04-10T10:46:03.058Z,590.62
2023-04-10T10:47:03.028Z,596.25
2023-04-10T10:48:03.041Z,590.62
2023-04-10T10:49:03.002Z,590.62
2023-04-10T10:50:02.981Z,601.88
2023-04-10T10:51:02.989Z,613.12
2023-04-10T10:52:02.984Z,613.12
2023-04-10T10:53:03.975Z,624.38
2023-04-10T10:54:02.960Z,630.00
2023-04-10T10:55:02.957Z,607.50
2023-04-10T10:56:02.941Z,590.62
2023-04-10T10:57:02.965Z,585.00
2023-04-10T10:58:02.886Z,590.62
2023-04-10T10:59:02.883Z,590.62
2023-04-10T11:00:02.884Z,590.62
2023-04-10T11:01:02.918Z,585.00
2023-04-10T11:02:02.948Z,585.00
2023-04-10T11:03:03.122Z,579.38
2023-04-10T11:04:03.100Z,579.38
2023-04-10T11:05:02.905Z,579.38
2023-04-10T11:06:02.943Z,568.12
2023-04-10T11:07:02.853Z,568.12
2023-04-10T11:08:02.824Z,556.88
2023-04-10T11:09:02.817Z,540.00
2023-04-10T11:10:02.878Z,562.50
2023-04-10T11:11:02.849Z,562.50
2023-04-10T11:12:02.771Z,556.88
2023-04-10T11:13:02.781Z,551.25
2023-04-10T11:14:02.767Z,534.38
2023-04-10T11:15:02.733Z,528.75
2023-04-10T11:16:02.794Z,528.75
2023-04-10T11:17:02.914Z,523.12
2023-04-10T11:18:02.708Z,517.50
2023-04-10T11:19:12.843Z,523.12
2023-04-10T11:20:04.678Z,528.75
2023-04-10T11:21:02.656Z,534.38
2023-04-10T11:22:02.676Z,534.38
2023-04-10T11:23:02.637Z,517.50
2023-04-10T11:24:02.633Z,517.50
2023-04-10T11:25:02.817Z,511.88
2023-04-10T11:26:02.599Z,495.00
2023-04-10T11:27:02.628Z,495.00
2023-04-10T11:28:02.619Z,483.75
2023-04-10T11:29:02.564Z,483.75
2023-04-10T11:30:02.558Z,495.00
2023-04-10T11:31:02.574Z,495.00
2023-04-10T11:32:02.591Z,500.62
2023-04-10T11:33:02.723Z,495.00
2023-04-10T11:34:02.538Z,495.00
2023-04-10T11:35:04.823Z,495.00
2023-04-10T11:36:03.549Z,523.12
2023-04-10T11:37:02.517Z,528.75
2023-04-10T11:38:02.454Z,511.88
2023-04-10T11:39:03.535Z,506.25
2023-04-10T11:40:02.466Z,506.25
2023-04-10T11:41:02.434Z,506.25
2023-04-10T11:42:02.435Z,517.50
2023-04-10T11:43:02.473Z,528.75
2023-04-10T11:44:02.452Z,534.38
2023-04-10T11:45:02.467Z,545.62
2023-04-10T11:46:02.521Z,551.25
2023-04-10T11:47:02.417Z,551.25
2023-04-10T11:48:02.407Z,551.25
2023-04-10T11:49:02.363Z,562.50
2023-04-10T11:50:02.351Z,562.50
2023-04-10T11:51:02.379Z,562.50
2023-04-10T11:52:02.343Z,540.00
2023-04-10T11:53:02.334Z,545.62
2023-04-10T11:54:02.318Z,517.50
2023-04-10T11:55:02.303Z,551.25
2023-04-10T11:56:02.324Z,556.88
2023-04-10T11:57:02.318Z,556.88
2023-04-10T11:58:02.329Z,562.50
2023-04-10T11:59:02.292Z,528.75
2023-04-10T12:00:02.257Z,540.00
2023-04-10T12:01:02.248Z,540.00
2023-04-10T12:02:02.407Z,545.62
2023-04-10T12:03:02.563Z,551.25
2023-04-10T12:04:02.318Z,545.62
2023-04-10T12:05:02.414Z,528.75
2023-04-10T12:06:02.187Z,551.25
2023-04-10T12:07:02.226Z,573.75
2023-04-10T12:08:02.232Z,573.75
2023-04-10T12:09:02.295Z,579.38
2023-04-10T12:10:02.180Z,585.00
2023-04-10T12:11:02.158Z,590.62
2023-04-10T12:12:02.147Z,596.25
2023-04-10T12:13:02.133Z,601.88
2023-04-10T12:14:02.115Z,601.88
2023-04-10T12:15:02.227Z,607.50
2023-04-10T12:16:02.164Z,607.50
2023-04-10T12:17:02.101Z,607.50
2023-04-10T12:18:02.089Z,601.88
2023-04-10T12:19:02.068Z,607.50
2023-04-10T12:20:02.056Z,607.50
2023-04-10T12:21:02.044Z,596.25
2023-04-10T12:22:02.060Z,585.00
2023-04-10T12:23:02.022Z,579.38
2023-04-10T12:24:02.023Z,579.38
2023-04-10T12:25:02.022Z,573.75
2023-04-10T12:26:02.007Z,573.75
2023-04-10T12:27:02.014Z,573.75
2023-04-10T12:28:01.978Z,568.12
2023-04-10T12:29:01.984Z,568.12
2023-04-10T12:30:02.007Z,556.88
2023-04-10T12:31:01.978Z,540.00
2023-04-10T12:32:01.928Z,556.88
2023-04-10T12:33:01.957Z,551.25
2023-04-10T12:34:01.933Z,534.38
2023-04-10T12:35:01.960Z,517.50
2023-04-10T12:36:01.971Z,517.50
2023-04-10T12:37:01.903Z,528.75
2023-04-10T12:38:01.904Z,528.75
2023-04-10T12:39:01.863Z,528.75