createdAt,value
2017-10-24T00:00:34.395Z,0.00
2017-10-24T00:01:34.390Z,0.00
2017-10-24T00:02:34.392Z,0.00
2017-10-24T00:03:34.388Z,0.00
2017-10-24T00:04:34.390Z,0.00
2017-10-24T00:05:34.379Z,0.00
2017-10-24T00:06:34.373Z,0.00
2017-10-24T00:07:34.371Z,0.00
2017-10-24T00:08:34.366Z,0.00
2017-10-24T00:09:34.362Z,0.00
2017-10-24T00:10:34.354Z,0.00
2017-10-24T00:11:34.348Z,0.00
2017-10-24T00:12:34.344Z,0.00
2017-10-24T00:13:34.340Z,0.00
2017-10-24T00:14:34.338Z,0.00
2017-10-24T00:15:34.335Z,0.00
2017-10-24T00:16:34.328Z,0.00
2017-10-24T00:17:34.325Z,0.00
2017-10-24T00:18:34.324Z,0.00
2017-10-24T00:19:34.321Z,0.00
2017-10-24T00:20:34.314Z,0.00
2017-10-24T00:21:34.311Z,0.00
2017-10-24T00:22:34.308Z,0.00
2017-10-24T00:23:34.303Z,0.00
2017-10-24T00:24:34.300Z,0.00
2017-10-24T00:25:34.294Z,0.00
2017-10-24T00:26:34.287Z,0.00
2017-10-24T00:27:34.282Z,0.00
2017-10-24T00:28:34.278Z,0.00
2017-10-24T00:29:34.274Z,0.00
2017-10-24T00:30:34.269Z,0.00
2017-10-24T00:31:34.266Z,0.00
2017-10-24T00:32:34.261Z,0.00
2017-10-24T00:33:34.257Z,0.00
2017-10-24T00:34:34.257Z,0.00
2017-10-24T00:35:34.254Z,0.00
2017-10-24T00:36:34.249Z,0.00
2017-10-24T00:37:34.245Z,0.00
2017-10-24T00:38:34.242Z,0.00
2017-10-24T00:39:34.237Z,0.00
2017-10-24T00:40:34.231Z,0.00
2017-10-24T00:41:34.228Z,0.00
2017-10-24T00:42:34.220Z,0.00
2017-10-24T00:43:34.216Z,0.00
2017-10-24T00:44:34.211Z,0.00
2017-10-24T00:45:34.208Z,0.00
2017-10-24T00:46:34.203Z,0.00
2017-10-24T00:47:34.201Z,0.00
2017-10-24T00:48:34.196Z,0.00
2017-10-24T00:49:34.190Z,0.00
2017-10-24T00:50:34.192Z,0.00
2017-10-24T00:51:34.188Z,0.00
2017-10-24T00:52:34.184Z,0.00
2017-10-24T00:53:34.180Z,0.00
2017-10-24T00:54:34.175Z,0.00
2017-10-24T00:55:34.172Z,0.00
2017-10-24T00:56:34.166Z,0.00
2017-10-24T00:57:34.164Z,0.00
2017-10-24T00:58:34.155Z,0.00
2017-10-24T00:59:34.151Z,0.00
2017-10-24T01:00:34.146Z,0.00
2017-10-24T01:01:34.143Z,0.00
2017-10-24T01:02:34.143Z,0.00
2017-10-24T01:03:34.140Z,0.00
2017-10-24T01:04:34.134Z,0.00
2017-10-24T01:05:34.130Z,0.00
2017-10-24T01:06:34.122Z,0.00
2017-10-24T01:07:34.120Z,0.00
2017-10-24T01:08:34.114Z,0.00
2017-10-24T01:09:34.115Z,0.00
2017-10-24T01:10:34.105Z,0.00
2017-10-24T01:11:34.102Z,0.00
2017-10-24T01:12:34.097Z,0.00
2017-10-24T01:13:34.094Z,0.00
2017-10-24T01:14:34.095Z,0.00
2017-10-24T01:15:34.090Z,0.00
2017-10-24T01:16:34.086Z,0.00
2017-10-24T01:17:34.081Z,0.00
2017-10-24T01:18:34.079Z,0.00
2017-10-24T01:19:34.074Z,0.00
2017-10-24T01:20:34.069Z,0.00
2017-10-24T01:21:34.064Z,0.00
2017-10-24T01:22:34.057Z,0.00
2017-10-24T01:23:34.070Z,0.00
2017-10-24T01:24:34.048Z,0.00
2017-10-24T01:25:34.044Z,0.00
2017-10-24T01:26:34.041Z,0.00
2017-10-24T01:27:34.036Z,0.00
2017-10-24T01:28:34.031Z,0.00
2017-10-24T01:29:34.027Z,0.00
2017-10-24T01:30:34.028Z,0.00
2017-10-24T01:31:34.024Z,0.00
2017-10-24T01:32:34.019Z,0.00
2017-10-24T01:33:34.016Z,0.00
2017-10-24T01:34:34.010Z,0.00
2017-10-24T01:35:34.007Z,0.00
2017-10-24T01:36:34.001Z,0.00
2017-10-24T01:37:33.997Z,0.00
2017-10-24T01:38:33.989Z,0.00
2017-10-24T01:39:33.985Z,0.00
2017-10-24T01:40:33.981Z,0.00
2017-10-24T01:41:33.976Z,0.00
2017-10-24T01:42:33.972Z,0.00
2017-10-24T01:43:33.969Z,0.00
2017-10-24T01:44:33.962Z,0.00
2017-10-24T01:45:33.959Z,0.00
2017-10-24T01:46:33.959Z,0.00
2017-10-24T01:47:33.956Z,0.00
2017-10-24T01:48:33.949Z,0.00
2017-10-24T01:49:33.946Z,0.00
2017-10-24T01:50:33.942Z,0.00
2017-10-24T01:51:33.937Z,0.00
2017-10-24T01:52:33.933Z,0.00
2017-10-24T01:53:33.929Z,0.00
2017-10-24T01:54:33.921Z,0.00
2017-10-24T01:55:33.917Z,0.00
2017-10-24T01:56:33.914Z,0.00
2017-10-24T01:57:33.907Z,0.00
2017-10-24T01:58:33.906Z,0.00
2017-10-24T01:59:33.902Z,0.00
2017-10-24T02:00:33.895Z,0.00
2017-10-24T02:01:33.892Z,0.00
2017-10-24T02:02:33.893Z,0.00
2017-10-24T02:03:33.891Z,0.00
2017-10-24T02:04:33.883Z,0.00
2017-10-24T02:05:33.878Z,0.00
2017-10-24T02:06:33.869Z,0.00
2017-10-24T02:07:33.873Z,0.00
2017-10-24T02:08:33.862Z,0.00
2017-10-24T02:09:33.857Z,0.00
2017-10-24T02:10:33.859Z,0.00
2017-10-24T02:11:33.854Z,0.00
2017-10-24T02:12:33.849Z,0.00
2017-10-24T02:13:33.849Z,0.00
2017-10-24T02:14:33.843Z,0.00
2017-10-24T02:15:33.843Z,0.00
2017-10-24T02:16:33.831Z,0.00
2017-10-24T02:17:33.830Z,0.00
2017-10-24T02:18:33.819Z,0.00
2017-10-24T02:19:33.818Z,0.00
2017-10-24T02:20:33.810Z,0.00
2017-10-24T02:21:33.806Z,0.00
2017-10-24T02:22:33.804Z,0.00
2017-10-24T02:23:33.798Z,0.00
2017-10-24T02:24:33.793Z,0.00
2017-10-24T02:25:33.788Z,0.00
2017-10-24T02:26:33.789Z,0.00
2017-10-24T02:27:33.785Z,0.00
2017-10-24T02:28:33.787Z,0.00
2017-10-24T02:29:33.775Z,0.00
2017-10-24T02:30:33.770Z,0.00
2017-10-24T02:31:33.767Z,0.00
2017-10-24T02:32:33.763Z,0.00
2017-10-24T02:33:33.761Z,0.00
2017-10-24T02:34:33.750Z,0.00
2017-10-24T02:35:33.746Z,0.00
2017-10-24T02:36:33.741Z,0.00
2017-10-24T02:37:33.737Z,0.00
2017-10-24T02:38:33.733Z,0.00
2017-10-24T02:39:33.727Z,0.00
2017-10-24T02:40:33.725Z,0.00
2017-10-24T02:41:33.720Z,0.00
2017-10-24T02:42:33.718Z,0.00
2017-10-24T02:43:33.716Z,0.00
2017-10-24T02:44:33.709Z,0.00
2017-10-24T02:45:33.707Z,0.00
2017-10-24T02:46:33.701Z,0.00
2017-10-24T02:47:33.697Z,0.00
2017-10-24T02:48:33.692Z,0.00
2017-10-24T02:49:33.690Z,0.00
2017-10-24T02:50:33.678Z,0.00
2017-10-24T02:51:33.676Z,0.00
2017-10-24T02:52:33.670Z,0.00
2017-10-24T02:53:33.665Z,0.00
2017-10-24T02:54:33.659Z,0.00
2017-10-24T02:55:33.660Z,0.00
2017-10-24T02:56:33.651Z,0.00
2017-10-24T02:57:33.647Z,0.00
2017-10-24T02:58:33.646Z,0.00
2017-10-24T02:59:33.641Z,0.00
2017-10-24T03:00:33.638Z,0.00
2017-10-24T03:01:33.637Z,0.00
2017-10-24T03:02:33.628Z,0.00
2017-10-24T03:03:33.625Z,0.00
2017-10-24T03:04:33.619Z,0.00
2017-10-24T03:05:33.614Z,0.00
2017-10-24T03:06:33.614Z,0.00
2017-10-24T03:07:33.602Z,0.00
2017-10-24T03:08:33.598Z,0.00
2017-10-24T03:09:33.592Z,0.00
2017-10-24T03:10:33.592Z,0.00
2017-10-24T03:11:33.587Z,0.00
2017-10-24T03:12:33.582Z,0.00
2017-10-24T03:13:33.585Z,0.00
2017-10-24T03:14:33.569Z,0.00
2017-10-24T03:15:33.566Z,0.00
2017-10-24T03:16:33.560Z,0.00
2017-10-24T03:17:33.556Z,0.00
2017-10-24T03:18:33.551Z,0.00
2017-10-24T03:19:33.548Z,0.00
2017-10-24T03:20:33.542Z,0.00
2017-10-24T03:21:33.537Z,0.00
2017-10-24T03:22:33.538Z,0.00
2017-10-24T03:23:33.533Z,0.00
2017-10-24T03:24:33.527Z,0.00
2017-10-24T03:25:33.524Z,0.00
2017-10-24T03:26:33.518Z,0.00
2017-10-24T03:27:33.515Z,0.00
2017-10-24T03:28:33.510Z,0.00
2017-10-24T03:29:33.505Z,0.00
2017-10-24T03:30:33.498Z,0.00
2017-10-24T03:31:33.492Z,0.00
2017-10-24T03:32:33.487Z,0.00
2017-10-24T03:33:33.481Z,0.00
2017-10-24T03:34:33.478Z,0.00
2017-10-24T03:35:33.476Z,0.00
2017-10-24T03:36:33.467Z,0.00
2017-10-24T03:37:33.465Z,0.00
2017-10-24T03:38:33.464Z,0.00
2017-10-24T03:39:33.459Z,0.00
2017-10-24T03:40:33.454Z,0.00
2017-10-24T03:41:33.449Z,0.00
2017-10-24T03:42:33.444Z,0.00
2017-10-24T03:43:33.440Z,0.00
2017-10-24T03:44:33.436Z,0.00
2017-10-24T03:45:33.431Z,0.00
2017-10-24T03:46:33.438Z,0.00
2017-10-24T03:47:33.418Z,0.00
2017-10-24T03:48:33.411Z,0.00
2017-10-24T03:49:33.417Z,0.00
2017-10-24T03:50:33.404Z,0.00
2017-10-24T03:51:33.400Z,0.00
2017-10-24T03:52:33.394Z,0.00
2017-10-24T03:53:33.388Z,0.00
2017-10-24T03:54:33.392Z,0.00
2017-10-24T03:55:33.384Z,0.00
2017-10-24T03:56:33.384Z,0.00
2017-10-24T03:57:33.374Z,0.00
2017-10-24T03:58:33.370Z,0.00
2017-10-24T03:59:33.369Z,0.00
2017-10-24T04:00:33.361Z,0.00
2017-10-24T04:01:33.359Z,0.00
2017-10-24T04:02:33.350Z,0.00
2017-10-24T04:03:33.344Z,0.00
2017-10-24T04:04:33.338Z,0.00
2017-10-24T04:05:33.335Z,0.00
2017-10-24T04:06:33.328Z,0.00
2017-10-24T04:07:33.325Z,0.00
2017-10-24T04:08:33.318Z,0.00
2017-10-24T04:09:33.314Z,0.00
2017-10-24T04:10:33.314Z,0.00
2017-10-24T04:11:33.310Z,0.00
2017-10-24T04:12:33.303Z,0.00
2017-10-24T04:13:33.300Z,0.00
2017-10-24T04:14:33.293Z,0.00
2017-10-24T04:15:33.287Z,0.00
2017-10-24T04:16:33.281Z,0.00
2017-10-24T04:17:33.276Z,0.00
2017-10-24T04:18:33.276Z,0.00
2017-10-24T04:19:33.273Z,0.00
2017-10-24T04:20:33.265Z,0.00
2017-10-24T04:21:33.262Z,0.00
2017-10-24T04:22:33.257Z,0.00
2017-10-24T04:23:33.251Z,0.00
2017-10-24T04:24:33.248Z,0.00
2017-10-24T04:25:33.246Z,0.00
2017-10-24T04:26:33.233Z,0.00
2017-10-24T04:27:33.230Z,0.00
2017-10-24T04:28:33.223Z,0.00
2017-10-24T04:29:33.219Z,0.00
2017-10-24T04:30:33.215Z,0.00
2017-10-24T04:31:33.217Z,0.00
2017-10-24T04:32:33.206Z,0.00
2017-10-24T04:33:33.202Z,0.00
2017-10-24T04:34:33.201Z,0.00
2017-10-24T04:35:33.198Z,0.00
2017-10-24T04:36:33.197Z,0.00
2017-10-24T04:37:33.188Z,0.00
2017-10-24T04:38:33.183Z,0.00
2017-10-24T04:39:33.178Z,0.00
2017-10-24T04:40:33.174Z,0.00
2017-10-24T04:41:33.169Z,0.00
2017-10-24T04:42:33.160Z,0.00
2017-10-24T04:43:33.155Z,0.00
2017-10-24T04:44:33.151Z,0.00
2017-10-24T04:45:33.147Z,0.00
2017-10-24T04:46:33.142Z,0.00
2017-10-24T04:47:33.138Z,0.00
2017-10-24T04:48:33.133Z,0.00
2017-10-24T04:49:33.129Z,0.00
2017-10-24T04:50:33.129Z,0.00
2017-10-24T04:51:33.124Z,0.00
2017-10-24T04:52:33.120Z,0.00
2017-10-24T04:53:33.116Z,0.00
2017-10-24T04:54:33.113Z,0.00
2017-10-24T04:55:33.108Z,0.00
2017-10-24T04:56:33.102Z,0.00
2017-10-24T04:57:33.098Z,0.00
2017-10-24T04:58:33.090Z,0.00
2017-10-24T04:59:33.084Z,0.00
2017-10-24T05:00:33.079Z,0.00
2017-10-24T05:01:33.079Z,0.00
2017-10-24T05:02:33.071Z,0.00
2017-10-24T05:03:33.068Z,0.00
2017-10-24T05:04:33.067Z,0.00
2017-10-24T05:05:33.058Z,0.00
2017-10-24T05:06:33.058Z,0.00
2017-10-24T05:07:33.054Z,0.00
2017-10-24T05:08:33.050Z,0.00
2017-10-24T05:09:33.049Z,0.00
2017-10-24T05:10:33.041Z,0.00
2017-10-24T05:11:33.037Z,0.00
2017-10-24T05:12:33.030Z,0.00
2017-10-24T05:13:33.026Z,0.00
2017-10-24T05:14:33.019Z,0.00
2017-10-24T05:15:33.014Z,0.00
2017-10-24T05:16:33.015Z,0.00
2017-10-24T05:17:33.005Z,0.00
2017-10-24T05:18:33.001Z,0.00
2017-10-24T05:19:32.998Z,0.00
2017-10-24T05:20:32.992Z,0.00
2017-10-24T05:21:32.993Z,0.00
2017-10-24T05:22:32.986Z,0.00
2017-10-24T05:23:32.983Z,0.00
2017-10-24T05:24:32.977Z,0.00
2017-10-24T05:25:32.972Z,0.00
2017-10-24T05:26:32.972Z,0.00
2017-10-24T05:27:32.965Z,0.00
2017-10-24T05:28:32.960Z,0.00
2017-10-24T05:29:32.955Z,0.00
2017-10-24T05:30:32.947Z,0.00
2017-10-24T05:31:32.943Z,0.00
2017-10-24T05:32:32.937Z,0.00
2017-10-24T05:33:32.933Z,0.00
2017-10-24T05:34:32.930Z,0.00
2017-10-24T05:35:32.924Z,0.00
2017-10-24T05:36:32.918Z,0.00
2017-10-24T05:37:32.914Z,0.00
2017-10-24T05:38:32.914Z,0.00
2017-10-24T05:39:32.910Z,0.00
2017-10-24T05:40:32.904Z,0.00
2017-10-24T05:41:32.899Z,0.00
2017-10-24T05:42:32.897Z,0.00
2017-10-24T05:43:32.891Z,0.00
2017-10-24T05:44:32.887Z,0.00
2017-10-24T05:45:32.885Z,0.00
2017-10-24T05:46:32.874Z,0.00
2017-10-24T05:47:32.868Z,0.00
2017-10-24T05:48:32.865Z,0.00
2017-10-24T05:49:32.859Z,0.00
2017-10-24T05:50:32.854Z,0.00
2017-10-24T05:51:32.852Z,0.00
2017-10-24T05:52:32.846Z,0.00
2017-10-24T05:53:32.841Z,0.00
2017-10-24T05:54:32.841Z,0.00
2017-10-24T05:55:32.839Z,0.00
2017-10-24T05:56:32.835Z,0.00
2017-10-24T05:57:32.827Z,0.00
2017-10-24T05:58:32.822Z,0.00
2017-10-24T05:59:32.821Z,0.00
2017-10-24T06:00:32.813Z,0.00
2017-10-24T06:01:32.808Z,0.00
2017-10-24T06:02:32.801Z,0.00
2017-10-24T06:03:32.796Z,0.00
2017-10-24T06:04:32.791Z,0.00
2017-10-24T06:05:32.787Z,0.00
2017-10-24T06:06:32.783Z,0.00
2017-10-24T06:07:32.777Z,0.00
2017-10-24T06:08:32.773Z,0.00
2017-10-24T06:09:32.769Z,0.00
2017-10-24T06:10:32.769Z,0.00
2017-10-24T06:11:32.765Z,0.00
2017-10-24T06:12:32.760Z,0.00
2017-10-24T06:13:32.755Z,0.00
2017-10-24T06:14:32.750Z,0.00
2017-10-24T06:15:32.748Z,5.63
2017-10-24T06:16:32.741Z,5.63
2017-10-24T06:17:32.738Z,5.63
2017-10-24T06:18:32.729Z,5.63
2017-10-24T06:19:32.725Z,5.63
2017-10-24T06:20:32.719Z,5.63
2017-10-24T06:21:32.718Z,5.63
2017-10-24T06:22:32.715Z,11.25
2017-10-24T06:23:32.714Z,11.25
2017-10-24T06:24:32.707Z,11.25
2017-10-24T06:25:32.701Z,11.25
2017-10-24T06:26:32.693Z,11.25
2017-10-24T06:27:32.688Z,16.88
2017-10-24T06:28:32.683Z,16.88
2017-10-24T06:29:32.680Z,16.88
2017-10-24T06:30:32.675Z,16.88
2017-10-24T06:31:32.671Z,16.88
2017-10-24T06:32:32.666Z,16.88
2017-10-24T06:33:32.661Z,16.88
2017-10-24T06:34:32.661Z,16.88
2017-10-24T06:35:32.657Z,22.50
2017-10-24T06:36:32.652Z,22.50
2017-10-24T06:37:32.647Z,22.50
2017-10-24T06:38:32.641Z,22.50
2017-10-24T06:39:32.638Z,22.50
2017-10-24T06:40:32.632Z,22.50
2017-10-24T06:41:32.629Z,22.50
2017-10-24T06:42:32.621Z,16.88
2017-10-24T06:43:32.615Z,16.88
2017-10-24T06:44:32.624Z,16.88
2017-10-24T06:45:32.605Z,16.88
2017-10-24T06:46:32.602Z,16.88
2017-10-24T06:47:32.598Z,22.50
2017-10-24T06:48:32.595Z,22.50
2017-10-24T06:49:32.587Z,22.50
2017-10-24T06:50:32.588Z,22.50
2017-10-24T06:51:32.582Z,28.13
2017-10-24T06:52:32.577Z,28.13
2017-10-24T06:53:32.571Z,33.75
2017-10-24T06:54:32.567Z,33.75
2017-10-24T06:55:32.569Z,39.38
2017-10-24T06:56:32.559Z,39.38
2017-10-24T06:57:32.555Z,39.38
2017-10-24T06:58:32.545Z,45.00
2017-10-24T06:59:32.541Z,50.63
2017-10-24T07:00:32.538Z,50.63
2017-10-24T07:01:32.530Z,50.63
2017-10-24T07:02:32.525Z,45.00
2017-10-24T07:03:32.522Z,45.00
2017-10-24T07:04:32.517Z,39.38
2017-10-24T07:05:32.517Z,39.38
2017-10-24T07:06:32.511Z,33.75
2017-10-24T07:07:32.512Z,33.75
2017-10-24T07:08:32.500Z,33.75
2017-10-24T07:09:32.497Z,33.75
2017-10-24T07:10:32.493Z,33.75
2017-10-24T07:11:32.490Z,33.75
2017-10-24T07:12:32.484Z,33.75
2017-10-24T07:13:32.478Z,45.00
2017-10-24T07:14:32.471Z,56.25
2017-10-24T07:15:32.466Z,56.25
2017-10-24T07:16:32.461Z,61.88
2017-10-24T07:17:32.464Z,61.88
2017-10-24T07:18:32.452Z,73.13
2017-10-24T07:19:32.447Z,84.38
2017-10-24T07:20:32.441Z,84.38
2017-10-24T07:21:32.437Z,90.00
2017-10-24T07:22:32.436Z,90.00
2017-10-24T07:23:32.433Z,95.63
2017-10-24T07:24:32.426Z,95.63
2017-10-24T07:25:32.427Z,101.25
2017-10-24T07:26:32.416Z,106.88
2017-10-24T07:27:32.412Z,101.25
2017-10-24T07:28:32.404Z,95.63
2017-10-24T07:29:32.400Z,90.00
2017-10-24T07:30:32.401Z,90.00
2017-10-24T07:31:32.396Z,95.63
2017-10-24T07:32:32.392Z,95.63
2017-10-24T07:33:32.385Z,95.63
2017-10-24T07:34:32.382Z,95.63
2017-10-24T07:35:32.376Z,95.63
2017-10-24T07:36:32.372Z,90.00
2017-10-24T07:37:32.369Z,95.63
2017-10-24T07:38:32.359Z,101.25
2017-10-24T07:39:32.355Z,106.88
2017-10-24T07:40:32.350Z,112.50
2017-10-24T07:41:32.369Z,118.13
2017-10-24T07:42:32.342Z,135.00
2017-10-24T07:43:32.339Z,140.63
2017-10-24T07:44:32.333Z,157.50
2017-10-24T07:45:32.328Z,163.13
2017-10-24T07:46:32.329Z,168.75
2017-10-24T07:47:32.324Z,174.38
2017-10-24T07:48:32.319Z,168.75
2017-10-24T07:49:32.316Z,163.13
2017-10-24T07:50:32.311Z,163.13
2017-10-24T07:51:32.307Z,151.88
2017-10-24T07:52:32.302Z,151.88
2017-10-24T07:53:32.297Z,157.50
2017-10-24T07:54:32.293Z,174.38
2017-10-24T07:55:32.285Z,174.38
2017-10-24T07:56:32.280Z,180.00
2017-10-24T07:57:32.277Z,185.63
2017-10-24T07:58:32.272Z,191.25
2017-10-24T07:59:32.268Z,185.63
2017-10-24T08:00:32.267Z,191.25
2017-10-24T08:01:32.261Z,196.88
2017-10-24T08:02:32.260Z,202.50
2017-10-24T08:03:32.255Z,208.13
2017-10-24T08:04:32.251Z,196.88
2017-10-24T08:05:32.248Z,180.00
2017-10-24T08:06:32.244Z,157.50
2017-10-24T08:07:32.240Z,157.50
2017-10-24T08:08:32.235Z,163.13
2017-10-24T08:09:32.231Z,180.00
2017-10-24T08:10:32.223Z,208.13
2017-10-24T08:11:32.221Z,208.13
2017-10-24T08:12:32.215Z,219.38
2017-10-24T08:13:32.217Z,213.75
2017-10-24T08:14:32.206Z,191.25
2017-10-24T08:15:32.204Z,174.38
2017-10-24T08:16:32.204Z,163.13
2017-10-24T08:17:32.211Z,174.38
2017-10-24T08:18:32.197Z,180.00
2017-10-24T08:19:32.192Z,196.88
2017-10-24T08:20:32.191Z,208.13
2017-10-24T08:21:32.185Z,230.63
2017-10-24T08:22:32.182Z,247.50
2017-10-24T08:23:32.179Z,275.63
2017-10-24T08:24:32.173Z,315.00
2017-10-24T08:25:32.170Z,331.88
2017-10-24T08:26:32.162Z,337.50
2017-10-24T08:27:32.159Z,371.25
2017-10-24T08:28:32.155Z,421.88
2017-10-24T08:29:32.150Z,393.75
2017-10-24T08:30:32.150Z,365.63
2017-10-24T08:31:32.147Z,331.88
2017-10-24T08:32:32.144Z,292.50
2017-10-24T08:33:32.140Z,337.50
2017-10-24T08:34:32.134Z,264.38
2017-10-24T08:35:32.130Z,247.50
2017-10-24T08:36:32.125Z,253.13
2017-10-24T08:37:32.122Z,230.63
2017-10-24T08:38:32.120Z,225.00
2017-10-24T08:39:32.116Z,196.88
2017-10-24T08:40:32.112Z,208.13
2017-10-24T08:41:32.110Z,213.75
2017-10-24T08:42:32.111Z,185.63
2017-10-24T08:43:32.106Z,140.63
2017-10-24T08:44:32.103Z,129.38
2017-10-24T08:45:32.099Z,151.88
2017-10-24T08:46:32.104Z,196.88
2017-10-24T08:47:32.093Z,208.13
2017-10-24T08:48:32.090Z,202.50
2017-10-24T08:49:32.087Z,196.88
2017-10-24T08:50:32.083Z,213.75
2017-10-24T08:51:32.076Z,208.13
2017-10-24T08:52:32.072Z,241.88
2017-10-24T08:53:32.070Z,258.75
2017-10-24T08:54:32.065Z,208.13
2017-10-24T08:55:32.063Z,196.88
2017-10-24T08:56:32.059Z,225.00
2017-10-24T08:57:32.057Z,281.25
2017-10-24T08:58:32.057Z,253.13
2017-10-24T08:59:32.058Z,275.63
2017-10-24T09:00:32.052Z,270.00
2017-10-24T09:01:32.048Z,264.38
2017-10-24T09:02:32.043Z,264.38
2017-10-24T09:03:32.050Z,309.38
2017-10-24T09:04:32.040Z,343.13
2017-10-24T09:05:32.033Z,315.00
2017-10-24T09:06:32.028Z,281.25
2017-10-24T09:07:32.025Z,258.75
2017-10-24T09:08:32.022Z,219.38
2017-10-24T09:09:32.018Z,168.75
2017-10-24T09:10:32.016Z,180.00
2017-10-24T09:11:32.012Z,191.25
2017-10-24T09:12:32.007Z,191.25
2017-10-24T09:13:32.004Z,185.63
2017-10-24T09:14:32.007Z,191.25
2017-10-24T09:15:32.004Z,208.13
2017-10-24T09:16:32.000Z,225.00
2017-10-24T09:17:32.003Z,241.88
2017-10-24T09:18:31.992Z,270.00
2017-10-24T09:19:31.991Z,286.88
2017-10-24T09:20:31.987Z,320.63
2017-10-24T09:21:31.984Z,343.13
2017-10-24T09:22:31.976Z,360.00
2017-10-24T09:23:31.973Z,405.00
2017-10-24T09:24:31.972Z,433.13
2017-10-24T09:25:31.970Z,421.88
2017-10-24T09:26:31.965Z,371.25
2017-10-24T09:27:31.963Z,320.63
2017-10-24T09:28:31.958Z,343.13
2017-10-24T09:29:31.955Z,393.75
2017-10-24T09:30:31.957Z,382.50
2017-10-24T09:31:31.955Z,354.38
2017-10-24T09:32:31.950Z,331.88
2017-10-24T09:33:31.949Z,303.75
2017-10-24T09:34:31.941Z,281.25
2017-10-24T09:35:31.940Z,281.25
2017-10-24T09:36:31.936Z,348.75
2017-10-24T09:37:31.936Z,376.88
2017-10-24T09:38:31.936Z,348.75
2017-10-24T09:39:31.933Z,303.75
2017-10-24T09:40:31.931Z,354.38
2017-10-24T09:41:31.928Z,399.38
2017-10-24T09:42:31.926Z,382.50
2017-10-24T09:43:31.924Z,433.13
2017-10-24T09:44:31.921Z,556.88
2017-10-24T09:45:31.918Z,624.38
2017-10-24T09:46:31.913Z,562.50
2017-10-24T09:47:31.910Z,483.75
2017-10-24T09:48:31.908Z,438.75
2017-10-24T09:49:31.906Z,376.88
2017-10-24T09:50:31.904Z,298.13
2017-10-24T09:51:31.901Z,286.88
2017-10-24T09:52:31.899Z,309.38
2017-10-24T09:53:31.898Z,298.13
2017-10-24T09:54:31.901Z,286.88
2017-10-24T09:55:31.899Z,309.38
2017-10-24T09:56:31.897Z,343.13
2017-10-24T09:57:31.895Z,365.63
2017-10-24T09:58:31.893Z,388.13
2017-10-24T09:59:31.891Z,405.00
2017-10-24T10:00:31.888Z,376.88
2017-10-24T10:01:31.887Z,354.38
2017-10-24T10:02:31.880Z,348.75
2017-10-24T10:03:31.879Z,326.25
2017-10-24T10:04:31.877Z,292.50
2017-10-24T10:05:31.875Z,275.63
2017-10-24T10:06:31.873Z,303.75
2017-10-24T10:07:31.870Z,388.13
2017-10-24T10:08:31.869Z,421.88
2017-10-24T10:09:31.868Z,360.00
2017-10-24T10:10:31.869Z,320.63
2017-10-24T10:11:31.869Z,298.13
2017-10-24T10:12:31.865Z,258.75
2017-10-24T10:13:31.864Z,275.63
2017-10-24T10:14:31.863Z,326.25
2017-10-24T10:15:31.861Z,337.50
2017-10-24T10:16:31.859Z,326.25
2017-10-24T10:17:31.857Z,348.75
2017-10-24T10:18:31.851Z,382.50
2017-10-24T10:19:31.853Z,405.00
2017-10-24T10:20:31.845Z,382.50
2017-10-24T10:21:31.845Z,393.75
2017-10-24T10:22:31.844Z,360.00
2017-10-24T10:23:31.845Z,331.88
2017-10-24T10:24:31.846Z,303.75
2017-10-24T10:25:31.839Z,303.75
2017-10-24T10:26:31.841Z,331.88
2017-10-24T10:27:31.839Z,348.75
2017-10-24T10:28:31.846Z,320.63
2017-10-24T10:29:31.837Z,281.25
2017-10-24T10:30:31.832Z,230.63
2017-10-24T10:31:31.832Z,202.50
2017-10-24T10:32:31.829Z,219.38
2017-10-24T10:33:31.836Z,241.88
2017-10-24T10:34:31.822Z,270.00
2017-10-24T10:35:31.821Z,275.63
2017-10-24T10:36:31.818Z,236.25
2017-10-24T10:37:31.816Z,202.50
2017-10-24T10:38:31.819Z,185.63
2017-10-24T10:39:31.817Z,168.75
2017-10-24T10:40:31.815Z,151.88
2017-10-24T10:41:31.814Z,135.00
2017-10-24T10:42:31.811Z,146.25
2017-10-24T10:43:31.806Z,157.50
2017-10-24T10:44:31.804Z,174.38
2017-10-24T10:45:31.800Z,180.00
2017-10-24T10:46:31.799Z,191.25
2017-10-24T10:47:31.799Z,185.63
2017-10-24T10:48:31.795Z,174.38
2017-10-24T10:49:31.793Z,174.38
2017-10-24T10:50:31.797Z,191.25
2017-10-24T10:51:31.795Z,208.13
2017-10-24T10:52:31.793Z,253.13
2017-10-24T10:53:31.789Z,270.00
2017-10-24T10:54:31.789Z,275.63
2017-10-24T10:55:31.787Z,270.00
2017-10-24T10:56:31.784Z,253.13
2017-10-24T10:57:31.782Z,270.00
2017-10-24T10:58:31.776Z,275.63
2017-10-24T10:59:31.775Z,241.88
2017-10-24T11:00:31.772Z,219.38
2017-10-24T11:01:31.771Z,196.88
2017-10-24T11:02:31.768Z,208.13
2017-10-24T11:03:31.767Z,208.13
2017-10-24T11:04:31.764Z,202.50
2017-10-24T11:05:31.763Z,196.88
2017-10-24T11:06:31.765Z,191.25
2017-10-24T11:07:31.764Z,180.00
2017-10-24T11:08:31.761Z,168.75
2017-10-24T11:09:31.759Z,157.50
2017-10-24T11:10:31.757Z,140.63
2017-10-24T11:11:31.756Z,129.38
2017-10-24T11:12:31.753Z,129.38
2017-10-24T11:13:31.752Z,135.00
2017-10-24T11:14:31.747Z,151.88
2017-10-24T11:15:31.744Z,174.38
2017-10-24T11:16:31.740Z,180.00
2017-10-24T11:17:31.740Z,180.00
2017-10-24T11:18:31.738Z,174.38
2017-10-24T11:19:31.736Z,157.50
2017-10-24T11:20:31.735Z,135.00
2017-10-24T11:21:31.732Z,129.38
2017-10-24T11:22:31.734Z,135.00
2017-10-24T11:23:31.733Z,135.00
2017-10-24T11:24:31.736Z,140.63
2017-10-24T11:25:31.728Z,151.88
2017-10-24T11:26:31.727Z,146.25
2017-10-24T11:27:31.725Z,146.25
2017-10-24T11:28:31.723Z,140.63
2017-10-24T11:29:31.719Z,135.00
2017-10-24T11:30:31.717Z,123.75
2017-10-24T11:31:31.712Z,118.13
2017-10-24T11:32:31.710Z,112.50
2017-10-24T11:33:31.709Z,118.13
2017-10-24T11:34:31.707Z,129.38
2017-10-24T11:35:31.710Z,146.25
2017-10-24T11:36:31.702Z,151.88
2017-10-24T11:37:31.700Z,168.75
2017-10-24T11:38:31.704Z,174.38
2017-10-24T11:39:31.703Z,163.13
2017-10-24T11:40:31.696Z,151.88
2017-10-24T11:41:31.694Z,157.50
2017-10-24T11:42:31.692Z,168.75
2017-10-24T11:43:31.687Z,174.38
2017-10-24T11:44:31.684Z,168.75
2017-10-24T11:45:31.683Z,168.75
2017-10-24T11:46:31.685Z,151.88
2017-10-24T11:47:31.684Z,146.25
2017-10-24T11:48:31.680Z,151.88
2017-10-24T11:49:31.677Z,146.25
2017-10-24T11:50:31.676Z,146.25
2017-10-24T11:51:31.676Z,151.88
2017-10-24T11:52:31.672Z,151.88
2017-10-24T11:53:31.670Z,151.88
2017-10-24T11:54:31.664Z,157.50
2017-10-24T11:55:31.663Z,157.50
2017-10-24T11:56:31.658Z,163.13
2017-10-24T11:57:31.657Z,163.13
2017-10-24T11:58:31.654Z,163.13
2017-10-24T11:59:31.653Z,163.13
2017-10-24T12:00:31.654Z,163.13
2017-10-24T12:01:31.648Z,157.50
2017-10-24T12:02:31.651Z,157.50
2017-10-24T12:03:31.648Z,140.63
2017-10-24T12:04:31.646Z,135.00
2017-10-24T12:05:31.644Z,135.00
2017-10-24T12:06:31.641Z,123.75
2017-10-24T12:07:31.640Z,118.13
2017-10-24T12:08:31.638Z,118.13
2017-10-24T12:09:31.635Z,123.75
2017-10-24T12:10:31.634Z,118.13
2017-10-24T12:11:31.628Z,118.13
2017-10-24T12:12:31.626Z,118.13
2017-10-24T12:13:31.622Z,129.38
2017-10-24T12:14:31.620Z,129.38
2017-10-24T12:15:31.619Z,123.75
2017-10-24T12:16:31.616Z,123.75
2017-10-24T12:17:31.616Z,123.75
2017-10-24T12:18:31.617Z,118.13
2017-10-24T12:19:31.615Z,112.50
2017-10-24T12:20:31.614Z,118.13
2017-10-24T12:21:31.610Z,112.50
2017-10-24T12:22:31.607Z,106.88
2017-10-24T12:23:31.607Z,106.88
2017-10-24T12:24:31.606Z,106.88
2017-10-24T12:25:31.601Z,106.88
2017-10-24T12:26:31.595Z,106.88
2017-10-24T12:27:31.595Z,106.88
2017-10-24T12:28:31.592Z,106.88
2017-10-24T12:29:31.590Z,95.63
2017-10-24T12:30:31.588Z,90.00
2017-10-24T12:31:31.585Z,90.00
2017-10-24T12:32:31.585Z,90.00
2017-10-24T12:33:31.581Z,90.00
2017-10-24T12:34:31.583Z,95.63
2017-10-24T12:35:31.581Z,90.00
2017-10-24T12:36:31.579Z,90.00
2017-10-24T12:37:31.583Z,90.00
2017-10-24T12:38:31.574Z,84.38
2017-10-24T12:39:31.574Z,78.75
2017-10-24T12:40:31.571Z,78.75
2017-10-24T12:41:31.591Z,78.75
2017-10-24T12:42:31.563Z,78.75
2017-10-24T12:43:31.562Z,84.38
2017-10-24T12:44:31.557Z,84.38
2017-10-24T12:45:31.556Z,95.63
2017-10-24T12:46:31.560Z,106.88
2017-10-24T12:47:31.557Z,112.50
2017-10-24T12:48:31.558Z,106.88
2017-10-24T12:49:31.554Z,118.13
2017-10-24T12:50:31.548Z,135.00
2017-10-24T12:51:31.546Z,135.00
2017-10-24T12:52:31.549Z,129.38
2017-10-24T12:53:31.556Z,123.75
2017-10-24T12:54:31.541Z,129.38
2017-10-24T12:55:31.539Z,112.50