createdAt,value
2023-01-21T00:11:06.692Z,11.02
2023-01-21T00:26:10.499Z,11.01
2023-01-21T00:41:12.673Z,11.00
2023-01-21T00:56:14.246Z,11.15
2023-01-21T01:11:16.988Z,11.33
2023-01-21T01:26:19.584Z,11.00
2023-01-21T01:41:27.374Z,11.70
2023-01-21T01:56:29.498Z,11.01
2023-01-21T02:11:31.007Z,11.01
2023-01-21T02:26:41.699Z,11.02
2023-01-21T02:41:55.597Z,11.01
2023-01-21T02:56:57.118Z,11.03
2023-01-21T03:12:16.923Z,11.25
2023-01-21T03:27:19.751Z,11.25
2023-01-21T03:42:22.897Z,11.12
2023-01-21T03:57:24.434Z,11.04
2023-01-21T04:12:25.967Z,11.03
2023-01-21T04:27:28.358Z,11.00
2023-01-21T04:42:29.840Z,11.06
2023-01-21T04:57:31.320Z,11.01
2023-01-21T05:12:32.780Z,10.99
2023-01-21T05:27:35.743Z,11.00
2023-01-21T05:42:37.254Z,11.04
2023-01-21T05:57:38.748Z,10.97
2023-01-21T06:12:40.413Z,10.96
2023-01-21T06:27:42.018Z,10.18
2023-01-21T06:42:45.494Z,10.75
2023-01-21T06:57:46.939Z,11.08
2023-01-21T07:12:48.449Z,11.22
2023-01-21T07:27:49.922Z,11.29
2023-01-21T07:42:52.259Z,11.33
2023-01-21T07:57:55.635Z,11.41
2023-01-21T08:12:57.170Z,11.52
2023-01-21T08:27:59.385Z,11.55
2023-01-21T08:43:02.164Z,11.58
2023-01-21T08:58:03.698Z,11.69
2023-01-21T09:13:05.991Z,11.69
2023-01-21T09:28:07.433Z,11.72
2023-01-21T09:43:13.561Z,11.77
2023-01-21T09:58:21.171Z,11.77
2023-01-21T10:13:41.374Z,11.77
2023-01-21T10:28:53.305Z,11.82
2023-01-21T10:43:57.906Z,11.87
2023-01-21T10:59:02.430Z,11.76
2023-01-21T11:14:04.079Z,11.86
2023-01-21T11:29:16.253Z,11.78
2023-01-21T11:44:18.955Z,11.85
2023-01-21T11:59:24.717Z,11.85
2023-01-21T12:14:29.538Z,11.82
2023-01-21T12:29:37.092Z,11.81
2023-01-21T12:44:57.295Z,11.75
2023-01-21T13:00:02.737Z,11.72
2023-01-21T13:15:30.527Z,11.74
2023-01-21T13:30:45.373Z,11.70
2023-01-21T13:45:54.211Z,11.69
2023-01-21T14:00:59.785Z,11.80
2023-01-21T14:16:18.900Z,11.67
2023-01-21T14:31:22.736Z,11.66
2023-01-21T14:46:24.182Z,11.71
2023-01-21T15:01:45.836Z,11.85
2023-01-21T15:16:48.010Z,11.84
2023-01-21T15:31:49.655Z,11.73
2023-01-21T15:47:17.548Z,11.75
2023-01-21T16:02:19.147Z,11.73
2023-01-21T16:17:36.345Z,11.70
2023-01-21T16:32:38.144Z,11.65
2023-01-21T16:47:40.639Z,11.67
2023-01-21T17:02:42.192Z,11.67
2023-01-21T17:17:43.767Z,11.57
2023-01-21T17:32:52.392Z,11.57
2023-01-21T17:48:08.576Z,11.55
2023-01-21T18:03:11.904Z,11.65
2023-01-21T18:18:17.830Z,11.67
2023-01-21T18:33:19.957Z,11.70
2023-01-21T18:48:23.514Z,11.65
2023-01-21T19:03:25.113Z,11.64
2023-01-21T19:18:26.664Z,11.57
2023-01-21T19:33:28.162Z,11.49
2023-01-21T19:48:29.826Z,11.49
2023-01-21T20:03:31.295Z,11.43
2023-01-21T20:18:33.213Z,11.42
2023-01-21T20:33:35.792Z,11.44
2023-01-21T20:48:40.472Z,11.39
2023-01-21T21:03:42.020Z,11.39
2023-01-21T21:18:43.519Z,11.47
2023-01-21T21:33:45.022Z,11.38
2023-01-21T21:48:46.531Z,11.38
2023-01-21T22:03:48.347Z,11.35
2023-01-21T22:18:50.511Z,11.35
2023-01-21T22:33:52.490Z,11.35
2023-01-21T22:48:54.344Z,11.32
2023-01-21T23:03:56.024Z,11.32
2023-01-21T23:18:57.824Z,11.35
2023-01-21T23:33:59.400Z,11.36
2023-01-21T23:49:01.142Z,11.36
