createdAt,value
2018-08-24T00:00:45.218Z,0
2018-08-24T00:01:45.793Z,0
2018-08-24T00:02:46.367Z,0
2018-08-24T00:03:46.942Z,0
2018-08-24T00:04:47.516Z,0
2018-08-24T00:05:48.089Z,0
2018-08-24T00:06:48.665Z,0
2018-08-24T00:07:49.239Z,0
2018-08-24T00:08:49.818Z,0
2018-08-24T00:09:50.392Z,0
2018-08-24T00:10:50.965Z,0
2018-08-24T00:11:51.544Z,0
2018-08-24T00:12:52.114Z,0
2018-08-24T00:13:52.688Z,0
2018-08-24T00:14:53.261Z,0
2018-08-24T00:15:53.836Z,0
2018-08-24T00:16:54.409Z,0
2018-08-24T00:17:54.984Z,0
2018-08-24T00:18:55.559Z,0
2018-08-24T00:19:56.139Z,0
2018-08-24T00:20:56.708Z,0
2018-08-24T00:21:57.283Z,0
2018-08-24T00:22:57.859Z,0
2018-08-24T00:23:58.430Z,0
2018-08-24T00:24:59.008Z,0
2018-08-24T00:25:59.577Z,0
2018-08-24T00:27:00.152Z,0
2018-08-24T00:28:00.725Z,0
2018-08-24T00:29:01.307Z,0
2018-08-24T00:30:01.878Z,0
2018-08-24T00:31:02.452Z,0
2018-08-24T00:32:03.025Z,0
2018-08-24T00:33:03.600Z,0
2018-08-24T00:34:04.175Z,0
2018-08-24T00:35:04.759Z,0
2018-08-24T00:36:05.335Z,0
2018-08-24T00:37:05.908Z,0
2018-08-24T00:38:06.483Z,0
2018-08-24T00:39:07.062Z,0
2018-08-24T00:40:07.634Z,0
2018-08-24T00:41:08.207Z,0
2018-08-24T00:42:08.789Z,0
2018-08-24T00:43:09.365Z,0
2018-08-24T00:44:09.937Z,0
2018-08-24T00:45:10.512Z,0
2018-08-24T00:46:11.085Z,0
2018-08-24T00:47:11.662Z,0
2018-08-24T00:48:12.234Z,0
2018-08-24T00:49:12.810Z,0
2018-08-24T00:50:13.395Z,0
2018-08-24T00:51:13.967Z,0
2018-08-24T00:52:14.540Z,0
2018-08-24T00:53:15.114Z,0
2018-08-24T00:54:15.687Z,0
2018-08-24T00:55:16.261Z,0
2018-08-24T00:56:16.834Z,0
2018-08-24T00:57:17.408Z,0
2018-08-24T00:58:17.983Z,0
2018-08-24T00:59:18.559Z,0
2018-08-24T01:00:19.132Z,0
2018-08-24T01:01:32.440Z,0
2018-08-24T01:02:33.015Z,0
2018-08-24T01:03:33.593Z,0
2018-08-24T01:04:34.174Z,0
2018-08-24T01:05:34.748Z,0
2018-08-24T01:06:35.322Z,0
2018-08-24T01:07:35.959Z,0
2018-08-24T01:08:36.470Z,0
2018-08-24T01:09:37.043Z,0
2018-08-24T01:10:37.616Z,0
2018-08-24T01:11:38.189Z,0
2018-08-24T01:12:38.762Z,0
2018-08-24T01:13:39.337Z,0
2018-08-24T01:14:39.911Z,0
2018-08-24T01:15:40.485Z,0
2018-08-24T01:16:41.060Z,0
2018-08-24T01:17:41.632Z,0
2018-08-24T01:18:42.210Z,0
2018-08-24T01:19:42.781Z,0
2018-08-24T01:20:43.356Z,0
2018-08-24T01:21:43.929Z,0
2018-08-24T01:22:44.502Z,0
2018-08-24T01:23:45.075Z,0
2018-08-24T01:24:45.659Z,0
2018-08-24T01:25:46.235Z,0
2018-08-24T01:26:46.810Z,0
2018-08-24T01:27:47.394Z,0
2018-08-24T01:28:47.978Z,0
2018-08-24T01:29:48.553Z,0
2018-08-24T01:30:49.138Z,0
2018-08-24T01:31:49.710Z,0
2018-08-24T01:32:50.284Z,0
2018-08-24T01:33:50.855Z,0
2018-08-24T01:34:51.429Z,0
2018-08-24T01:35:52.003Z,0
2018-08-24T01:36:52.579Z,0
2018-08-24T01:37:53.162Z,0
2018-08-24T01:38:53.735Z,0
2018-08-24T01:39:54.310Z,0
2018-08-24T01:40:54.883Z,0
2018-08-24T01:41:55.457Z,0
2018-08-24T01:42:56.030Z,0
2018-08-24T01:43:56.603Z,0
2018-08-24T01:44:57.176Z,0
2018-08-24T01:45:57.752Z,0
2018-08-24T01:46:58.326Z,0
2018-08-24T01:47:58.900Z,0
2018-08-24T01:48:59.474Z,0
2018-08-24T01:50:00.049Z,0
2018-08-24T01:51:00.634Z,0
2018-08-24T01:52:01.208Z,0
2018-08-24T01:53:01.784Z,0
2018-08-24T01:54:02.356Z,0
2018-08-24T01:55:02.931Z,0
2018-08-24T01:56:03.505Z,0
2018-08-24T01:57:04.077Z,0
2018-08-24T01:58:04.662Z,0
2018-08-24T01:59:05.283Z,0
2018-08-24T02:00:05.812Z,0
2018-08-24T02:01:06.384Z,0
2018-08-24T02:02:06.959Z,0
2018-08-24T02:03:07.532Z,0
2018-08-24T02:04:08.105Z,0
2018-08-24T02:05:08.679Z,0
2018-08-24T02:06:09.252Z,0
2018-08-24T02:07:09.825Z,0
2018-08-24T02:08:10.400Z,0
2018-08-24T02:09:10.975Z,0
2018-08-24T02:10:11.553Z,0
2018-08-24T02:11:12.124Z,0
2018-08-24T02:12:12.698Z,0
2018-08-24T02:13:13.273Z,0
2018-08-24T02:14:13.846Z,0
2018-08-24T02:15:14.420Z,0
2018-08-24T02:16:14.993Z,0
2018-08-24T02:17:15.566Z,0
2018-08-24T02:18:16.139Z,0
2018-08-24T02:19:16.713Z,0
2018-08-24T02:20:17.286Z,0
2018-08-24T02:21:17.859Z,0
2018-08-24T02:22:18.435Z,0
2018-08-24T02:23:19.009Z,0
2018-08-24T02:24:19.584Z,0
2018-08-24T02:25:20.157Z,0
2018-08-24T02:26:20.733Z,0
2018-08-24T02:27:21.309Z,0
2018-08-24T02:28:21.890Z,0
2018-08-24T02:29:22.464Z,0
2018-08-24T02:30:23.048Z,0
2018-08-24T02:31:23.625Z,0
2018-08-24T02:32:24.206Z,0
2018-08-24T02:33:24.779Z,0
2018-08-24T02:34:25.353Z,0
2018-08-24T02:35:25.928Z,0
2018-08-24T02:36:26.503Z,0
2018-08-24T02:37:27.085Z,0
2018-08-24T02:38:27.659Z,0
2018-08-24T02:39:28.238Z,0
2018-08-24T02:40:28.809Z,0
2018-08-24T02:41:29.382Z,0
2018-08-24T02:42:29.955Z,0
2018-08-24T02:43:30.531Z,0
2018-08-24T02:44:31.102Z,0
2018-08-24T02:45:31.690Z,0
2018-08-24T02:46:32.261Z,0
2018-08-24T02:47:32.835Z,0
2018-08-24T02:48:33.408Z,0
2018-08-24T02:49:33.981Z,0
2018-08-24T02:50:34.554Z,0
2018-08-24T02:51:35.127Z,0
2018-08-24T02:52:35.700Z,0
2018-08-24T02:53:36.272Z,0
2018-08-24T02:54:36.847Z,0
2018-08-24T02:55:37.425Z,0
2018-08-24T02:56:37.996Z,0
2018-08-24T02:57:38.568Z,0
2018-08-24T02:58:39.152Z,0
2018-08-24T02:59:39.737Z,0
2018-08-24T03:00:40.312Z,0
2018-08-24T03:01:40.885Z,0
2018-08-24T03:02:41.467Z,0
2018-08-24T03:03:42.042Z,0
2018-08-24T03:04:42.617Z,0
2018-08-24T03:05:43.283Z,0
2018-08-24T03:06:43.763Z,0
2018-08-24T03:07:44.338Z,0
2018-08-24T03:08:44.911Z,0
2018-08-24T03:09:45.484Z,0
2018-08-24T03:10:46.069Z,0
2018-08-24T03:11:46.644Z,0
2018-08-24T03:12:47.217Z,0
2018-08-24T03:13:47.790Z,0
2018-08-24T03:14:48.364Z,0
2018-08-24T03:15:48.942Z,0
2018-08-24T03:16:49.510Z,0
2018-08-24T03:17:50.083Z,0
2018-08-24T03:18:50.660Z,0
2018-08-24T03:19:51.242Z,0
2018-08-24T03:20:51.815Z,0
2018-08-24T03:21:52.390Z,0
2018-08-24T03:22:52.966Z,0
2018-08-24T03:23:53.536Z,0
2018-08-24T03:24:54.110Z,0
2018-08-24T03:25:54.683Z,0
2018-08-24T03:26:55.254Z,0
2018-08-24T03:27:55.830Z,0
2018-08-24T03:28:56.404Z,0
2018-08-24T03:29:56.989Z,0
2018-08-24T03:30:57.562Z,0
2018-08-24T03:31:58.135Z,0
2018-08-24T03:32:58.709Z,0
2018-08-24T03:33:59.284Z,0
2018-08-24T03:34:59.857Z,0
2018-08-24T03:36:00.432Z,0
2018-08-24T03:37:01.005Z,0
2018-08-24T03:38:01.584Z,0
2018-08-24T03:39:02.153Z,0
2018-08-24T03:40:02.726Z,0
2018-08-24T03:41:03.301Z,0
2018-08-24T03:42:03.882Z,0
2018-08-24T03:43:04.458Z,0
2018-08-24T03:44:05.031Z,0
2018-08-24T03:45:05.605Z,0
2018-08-24T03:46:06.180Z,0
2018-08-24T03:47:06.750Z,0
2018-08-24T03:48:07.324Z,0
2018-08-24T03:49:07.897Z,0
2018-08-24T03:50:08.468Z,0
2018-08-24T03:51:09.041Z,0
2018-08-24T03:52:09.614Z,0
2018-08-24T03:53:10.223Z,0
2018-08-24T03:54:10.768Z,0
2018-08-24T03:55:11.338Z,0
2018-08-24T03:56:11.911Z,0
2018-08-24T03:57:12.488Z,0
2018-08-24T03:58:13.059Z,0
2018-08-24T03:59:13.631Z,0
2018-08-24T04:00:14.203Z,0
2018-08-24T04:01:14.776Z,0
2018-08-24T04:02:15.348Z,0
2018-08-24T04:03:15.919Z,0
2018-08-24T04:04:16.493Z,0
2018-08-24T04:05:17.067Z,0
2018-08-24T04:06:17.650Z,0
2018-08-24T04:07:18.224Z,0
2018-08-24T04:08:18.798Z,0
2018-08-24T04:09:19.370Z,0
2018-08-24T04:10:19.941Z,0
2018-08-24T04:11:20.514Z,0
2018-08-24T04:12:21.087Z,0
2018-08-24T04:13:21.659Z,0
2018-08-24T04:14:22.231Z,0
2018-08-24T04:15:22.803Z,0
2018-08-24T04:16:23.376Z,0
2018-08-24T04:17:23.948Z,0
2018-08-24T04:18:24.522Z,0
2018-08-24T04:19:25.144Z,0
2018-08-24T04:20:25.668Z,0
2018-08-24T04:21:26.243Z,0
2018-08-24T04:22:26.817Z,0
2018-08-24T04:23:27.390Z,0
2018-08-24T04:24:27.964Z,0
2018-08-24T04:25:28.572Z,0
2018-08-24T04:26:29.109Z,0
2018-08-24T04:27:29.681Z,0
2018-08-24T04:28:30.253Z,0
2018-08-24T04:29:30.830Z,0
2018-08-24T04:30:31.410Z,0
2018-08-24T04:31:31.992Z,0
2018-08-24T04:32:32.565Z,0
2018-08-24T04:33:33.136Z,0
2018-08-24T04:34:33.724Z,0
2018-08-24T04:35:34.292Z,0
2018-08-24T04:36:34.874Z,0
2018-08-24T04:37:35.458Z,0
2018-08-24T04:38:36.029Z,0
2018-08-24T04:39:36.603Z,0
2018-08-24T04:40:37.178Z,0
2018-08-24T04:41:37.751Z,0
2018-08-24T04:42:38.338Z,0
2018-08-24T04:43:38.909Z,0
2018-08-24T04:44:39.488Z,0
2018-08-24T04:45:40.103Z,0
2018-08-24T04:46:40.639Z,0
2018-08-24T04:47:41.214Z,0
2018-08-24T04:48:41.789Z,0
2018-08-24T04:49:42.364Z,0
2018-08-24T04:50:42.938Z,0
2018-08-24T04:51:43.523Z,0
2018-08-24T04:52:44.097Z,0
2018-08-24T04:53:44.681Z,0
2018-08-24T04:54:45.255Z,0
2018-08-24T04:55:45.833Z,0
2018-08-24T04:56:46.406Z,0
2018-08-24T04:57:46.988Z,0
2018-08-24T04:58:47.565Z,0
2018-08-24T04:59:48.138Z,0
2018-08-24T05:00:48.714Z,0
2018-08-24T05:01:49.297Z,0
2018-08-24T05:02:49.873Z,0
2018-08-24T05:03:50.448Z,0
2018-08-24T05:04:51.022Z,0
2018-08-24T05:05:51.624Z,0
2018-08-24T05:06:52.168Z,0
2018-08-24T05:07:52.741Z,0
2018-08-24T05:08:53.317Z,0
2018-08-24T05:09:53.895Z,0
2018-08-24T05:10:54.468Z,0
2018-08-24T05:11:55.042Z,0
2018-08-24T05:12:55.615Z,0
2018-08-24T05:13:56.190Z,0
2018-08-24T05:14:56.762Z,0
2018-08-24T05:15:57.337Z,0
2018-08-24T05:16:57.910Z,0
2018-08-24T05:17:58.486Z,0
2018-08-24T05:18:59.059Z,0
2018-08-24T05:19:59.635Z,0
2018-08-24T05:21:00.208Z,0
2018-08-24T05:22:00.782Z,0
2018-08-24T05:23:01.357Z,0
2018-08-24T05:24:01.953Z,0
2018-08-24T05:25:02.515Z,0
2018-08-24T05:26:03.091Z,0
2018-08-24T05:27:03.662Z,0
2018-08-24T05:28:04.261Z,0
2018-08-24T05:29:04.820Z,0
2018-08-24T05:30:05.400Z,0
2018-08-24T05:31:05.979Z,0
2018-08-24T05:32:06.553Z,0
2018-08-24T05:33:07.127Z,0
2018-08-24T05:34:07.701Z,0
2018-08-24T05:35:08.275Z,0
2018-08-24T05:36:08.848Z,0
2018-08-24T05:37:09.433Z,0
2018-08-24T05:38:10.021Z,0
2018-08-24T05:39:10.604Z,0
2018-08-24T05:40:11.178Z,0
2018-08-24T05:41:11.753Z,0
2018-08-24T05:42:12.328Z,0
2018-08-24T05:43:12.902Z,5
2018-08-24T05:44:13.476Z,5
2018-08-24T05:45:14.051Z,5
2018-08-24T05:46:14.636Z,5
2018-08-24T05:47:15.212Z,5
2018-08-24T05:48:15.787Z,5
2018-08-24T05:49:16.360Z,5
2018-08-24T05:50:16.935Z,5
2018-08-24T05:51:17.510Z,5
2018-08-24T05:52:18.087Z,5
2018-08-24T05:53:18.660Z,5
2018-08-24T05:54:19.235Z,5
2018-08-24T05:55:19.810Z,5
2018-08-24T05:56:20.384Z,5
2018-08-24T05:57:20.960Z,5
2018-08-24T05:58:21.536Z,5
2018-08-24T05:59:22.115Z,5
2018-08-24T06:00:22.687Z,5
2018-08-24T06:01:23.260Z,0
2018-08-24T06:02:23.834Z,0
2018-08-24T06:03:24.408Z,0
2018-08-24T06:04:24.987Z,0
2018-08-24T06:05:25.568Z,0
2018-08-24T06:06:26.142Z,0
2018-08-24T06:07:26.719Z,0
2018-08-24T06:08:27.303Z,0
2018-08-24T06:09:27.876Z,0
2018-08-24T06:10:28.455Z,0
2018-08-24T06:11:29.027Z,0
2018-08-24T06:12:29.603Z,0
2018-08-24T06:13:30.177Z,0
2018-08-24T06:14:30.750Z,0
2018-08-24T06:15:31.335Z,0
2018-08-24T06:16:31.909Z,0
2018-08-24T06:17:32.483Z,0
2018-08-24T06:18:33.063Z,0
2018-08-24T06:19:33.631Z,0
2018-08-24T06:20:34.210Z,5
2018-08-24T06:21:34.782Z,5
2018-08-24T06:22:35.359Z,5
2018-08-24T06:23:35.933Z,5
2018-08-24T06:24:36.603Z,5
2018-08-24T06:25:37.089Z,5
2018-08-24T06:26:37.666Z,5
2018-08-24T06:27:38.242Z,5
2018-08-24T06:28:38.829Z,5
2018-08-24T06:29:39.404Z,5
2018-08-24T06:30:39.983Z,5
2018-08-24T06:31:40.566Z,10
2018-08-24T06:32:41.150Z,5
2018-08-24T06:33:41.725Z,5
2018-08-24T06:34:42.301Z,5
2018-08-24T06:35:42.876Z,5
2018-08-24T06:36:43.460Z,5
2018-08-24T06:37:44.051Z,10
2018-08-24T06:38:44.614Z,10
2018-08-24T06:39:45.190Z,10
2018-08-24T06:40:45.767Z,10
2018-08-24T06:41:46.364Z,10
2018-08-24T06:42:46.920Z,10
2018-08-24T06:43:47.496Z,10
2018-08-24T06:44:48.072Z,10
2018-08-24T06:45:48.650Z,10
2018-08-24T06:46:49.229Z,10
2018-08-24T06:47:49.896Z,5
2018-08-24T06:48:50.389Z,5
2018-08-24T06:49:50.962Z,5
2018-08-24T06:50:51.537Z,5
2018-08-24T06:51:52.112Z,5
2018-08-24T06:52:52.697Z,5
2018-08-24T06:53:53.342Z,5
2018-08-24T06:54:53.847Z,0
2018-08-24T06:55:54.422Z,0
2018-08-24T06:56:55.000Z,0
2018-08-24T06:57:55.573Z,0
2018-08-24T06:58:56.148Z,0
2018-08-24T06:59:56.720Z,0
2018-08-24T07:00:57.294Z,0
2018-08-24T07:01:57.869Z,5
2018-08-24T07:02:58.446Z,5
2018-08-24T07:03:59.022Z,5
2018-08-24T07:04:59.597Z,5
2018-08-24T07:06:00.190Z,5
2018-08-24T07:07:00.773Z,5
2018-08-24T07:08:01.355Z,5
2018-08-24T07:09:01.929Z,5
2018-08-24T07:10:02.510Z,5
2018-08-24T07:11:03.092Z,5
2018-08-24T07:12:03.676Z,5
2018-08-24T07:13:04.358Z,5
2018-08-24T07:14:04.827Z,5
2018-08-24T07:15:05.404Z,5
2018-08-24T07:16:05.988Z,5
2018-08-24T07:17:06.564Z,5
2018-08-24T07:18:07.251Z,5
2018-08-24T07:19:07.836Z,5
2018-08-24T07:20:08.411Z,5
2018-08-24T07:21:08.986Z,5
2018-08-24T07:22:09.564Z,5
2018-08-24T07:23:10.140Z,5
2018-08-24T07:24:10.719Z,10
2018-08-24T07:25:11.334Z,10
2018-08-24T07:26:11.866Z,10
2018-08-24T07:27:12.445Z,10
2018-08-24T07:28:13.030Z,10
2018-08-24T07:29:13.607Z,10
2018-08-24T07:30:14.185Z,10
2018-08-24T07:31:14.760Z,5
2018-08-24T07:32:15.335Z,5
2018-08-24T07:33:15.912Z,5
2018-08-24T07:34:16.487Z,5
2018-08-24T07:35:17.064Z,5
2018-08-24T07:36:17.650Z,5
2018-08-24T07:37:18.233Z,5
2018-08-24T07:38:18.808Z,5
2018-08-24T07:39:19.383Z,5
2018-08-24T07:40:19.957Z,0
2018-08-24T07:41:20.536Z,0
2018-08-24T07:42:21.107Z,5
2018-08-24T07:43:21.683Z,5
2018-08-24T07:44:22.256Z,5
2018-08-24T07:45:22.831Z,5
2018-08-24T07:46:23.409Z,5
2018-08-24T07:47:23.983Z,5
2018-08-24T07:48:24.560Z,5
2018-08-24T07:49:25.134Z,5
2018-08-24T07:50:25.708Z,5
2018-08-24T07:51:26.286Z,5
2018-08-24T07:52:26.861Z,5
2018-08-24T07:53:27.437Z,5
2018-08-24T07:54:28.011Z,5
2018-08-24T07:55:28.587Z,5
2018-08-24T07:56:29.166Z,5
2018-08-24T07:57:29.738Z,5
2018-08-24T07:58:30.313Z,5
2018-08-24T07:59:30.888Z,5
2018-08-24T08:00:31.470Z,5
2018-08-24T08:01:32.053Z,5
2018-08-24T08:02:32.623Z,5
2018-08-24T08:03:33.198Z,10
2018-08-24T08:04:33.785Z,10
2018-08-24T08:05:34.361Z,10
2018-08-24T08:06:34.936Z,10
2018-08-24T08:07:35.515Z,10
2018-08-24T08:08:36.090Z,10
2018-08-24T08:09:36.667Z,10
2018-08-24T08:10:37.242Z,10
2018-08-24T08:11:37.820Z,10
2018-08-24T08:12:38.480Z,10
2018-08-24T08:13:38.973Z,10
2018-08-24T08:14:39.549Z,15
2018-08-24T08:15:40.126Z,15
2018-08-24T08:16:40.701Z,15
2018-08-24T08:17:41.279Z,10
2018-08-24T08:18:41.946Z,10
2018-08-24T08:19:42.446Z,15
2018-08-24T08:20:43.023Z,15
2018-08-24T08:21:43.608Z,15
2018-08-24T08:22:44.183Z,15
2018-08-24T08:23:44.760Z,10
2018-08-24T08:24:45.389Z,15
2018-08-24T08:25:45.914Z,15
2018-08-24T08:26:46.489Z,15
2018-08-24T08:27:47.065Z,15
2018-08-24T08:28:47.642Z,25
2018-08-24T08:29:48.220Z,25
2018-08-24T08:30:48.794Z,25
2018-08-24T08:31:49.369Z,25
2018-08-24T08:32:49.956Z,20
2018-08-24T08:33:50.533Z,20
2018-08-24T08:34:51.108Z,20
2018-08-24T08:35:51.685Z,20
2018-08-24T08:36:52.264Z,25
2018-08-24T08:37:52.837Z,20
2018-08-24T08:38:53.462Z,20
2018-08-24T08:39:53.991Z,20
2018-08-24T08:40:54.568Z,20
2018-08-24T08:41:55.147Z,20
2018-08-24T08:42:55.719Z,20
2018-08-24T08:43:56.295Z,25
2018-08-24T08:44:56.871Z,30
2018-08-24T08:45:57.449Z,35
2018-08-24T08:46:58.024Z,35
2018-08-24T08:47:58.601Z,35
2018-08-24T08:48:59.174Z,20
2018-08-24T08:49:59.760Z,25
2018-08-24T08:51:00.334Z,25
2018-08-24T08:52:00.910Z,20
2018-08-24T08:53:01.487Z,25
2018-08-24T08:54:02.108Z,35
2018-08-24T08:55:02.651Z,25
2018-08-24T08:56:03.226Z,25
2018-08-24T08:57:03.804Z,25
2018-08-24T08:58:04.380Z,30
2018-08-24T08:59:04.957Z,45
2018-08-24T09:00:05.535Z,45
2018-08-24T09:01:06.111Z,40
2018-08-24T09:02:06.686Z,20
2018-08-24T09:03:07.267Z,20
2018-08-24T09:04:07.850Z,15
2018-08-24T09:05:08.428Z,15
2018-08-24T09:06:09.058Z,20
2018-08-24T09:07:09.581Z,15
2018-08-24T09:08:10.157Z,15
2018-08-24T09:09:10.734Z,15
2018-08-24T09:10:11.310Z,20
2018-08-24T09:11:11.890Z,15
2018-08-24T09:12:12.475Z,15
2018-08-24T09:13:13.053Z,15
2018-08-24T09:14:13.629Z,15
2018-08-24T09:15:14.209Z,20
2018-08-24T09:16:14.792Z,35
2018-08-24T09:17:15.371Z,40
2018-08-24T09:18:15.943Z,40
2018-08-24T09:19:16.520Z,40
2018-08-24T09:20:17.100Z,45
2018-08-24T09:21:17.685Z,45
2018-08-24T09:22:18.263Z,25
2018-08-24T09:23:18.840Z,40
2018-08-24T09:24:19.416Z,25
2018-08-24T09:25:20.092Z,35
2018-08-24T09:26:20.572Z,25
2018-08-24T09:27:21.149Z,25
2018-08-24T09:28:21.736Z,35
2018-08-24T09:29:22.313Z,20
2018-08-24T09:30:22.890Z,20
2018-08-24T09:31:23.466Z,40
2018-08-24T09:32:24.066Z,40
2018-08-24T09:33:24.623Z,30
2018-08-24T09:34:25.207Z,45
2018-08-24T09:35:25.786Z,20
2018-08-24T09:36:26.364Z,30
2018-08-24T09:37:26.938Z,40
2018-08-24T09:38:27.517Z,45
2018-08-24T09:39:28.093Z,40
2018-08-24T09:40:28.672Z,40
2018-08-24T09:41:29.247Z,20
2018-08-24T09:42:29.825Z,20
2018-08-24T09:43:30.414Z,20
2018-08-24T09:44:30.993Z,20
2018-08-24T09:45:31.575Z,40
2018-08-24T09:46:32.151Z,25
2018-08-24T09:47:32.728Z,40
2018-08-24T09:48:33.308Z,20
2018-08-24T09:49:33.885Z,30
2018-08-24T09:50:34.461Z,20
2018-08-24T09:51:35.039Z,35
2018-08-24T09:52:35.625Z,35
2018-08-24T09:53:36.201Z,35
2018-08-24T09:54:36.779Z,20
2018-08-24T09:55:37.358Z,40
2018-08-24T09:56:37.946Z,40
2018-08-24T09:57:38.523Z,20
2018-08-24T09:58:39.101Z,20
2018-08-24T09:59:39.826Z,25
2018-08-24T10:00:40.415Z,20
2018-08-24T10:01:40.991Z,35
2018-08-24T10:02:41.572Z,35
2018-08-24T10:03:42.147Z,35
2018-08-24T10:04:42.724Z,35
2018-08-24T10:05:43.312Z,35
2018-08-24T10:06:43.941Z,35
2018-08-24T10:07:44.473Z,35
2018-08-24T10:08:45.043Z,35
2018-08-24T10:09:45.620Z,35
2018-08-24T10:10:46.199Z,35
2018-08-24T10:11:46.776Z,35
2018-08-24T10:12:47.351Z,35
2018-08-24T10:13:47.930Z,35
2018-08-24T10:14:48.507Z,35
2018-08-24T10:15:49.084Z,35
2018-08-24T10:16:49.661Z,35
2018-08-24T10:17:50.249Z,35
2018-08-24T10:18:50.826Z,35
2018-08-24T10:19:51.403Z,40
2018-08-24T10:20:51.979Z,40
2018-08-24T10:21:52.558Z,40
2018-08-24T10:22:53.186Z,40
2018-08-24T10:23:53.765Z,40
2018-08-24T10:24:54.344Z,40
2018-08-24T10:25:54.921Z,45
2018-08-24T10:26:55.499Z,40
2018-08-24T10:27:56.077Z,40
2018-08-24T10:28:56.655Z,40
2018-08-24T10:29:57.233Z,40
2018-08-24T10:30:57.809Z,40
2018-08-24T10:31:58.389Z,40
2018-08-24T10:32:58.975Z,40
2018-08-24T10:33:59.554Z,35
2018-08-24T10:35:00.141Z,35
2018-08-24T10:36:00.718Z,35
2018-08-24T10:37:01.297Z,35
2018-08-24T10:38:01.898Z,40
2018-08-24T10:39:02.511Z,40
2018-08-24T10:40:03.038Z,45
2018-08-24T10:41:03.629Z,40
2018-08-24T10:42:04.203Z,45
2018-08-24T10:43:04.783Z,45
2018-08-24T10:44:05.360Z,45
2018-08-24T10:45:05.937Z,45
2018-08-24T10:46:06.527Z,45
2018-08-24T10:47:07.106Z,45
2018-08-24T10:48:07.681Z,45
2018-08-24T10:49:08.318Z,45
2018-08-24T10:50:08.839Z,40
2018-08-24T10:51:09.417Z,40
2018-08-24T10:52:09.995Z,40
2018-08-24T10:53:10.574Z,40
2018-08-24T10:54:11.165Z,35
2018-08-24T10:55:11.752Z,40
2018-08-24T10:56:12.455Z,45
2018-08-24T10:57:12.909Z,40
2018-08-24T10:58:13.486Z,40
2018-08-24T10:59:14.071Z,40
2018-08-24T11:00:14.653Z,40
2018-08-24T11:01:15.231Z,40
2018-08-24T11:02:15.810Z,20
2018-08-24T11:03:16.399Z,20
2018-08-24T11:04:16.977Z,25
2018-08-24T11:05:17.559Z,20
2018-08-24T11:06:18.135Z,20
2018-08-24T11:07:18.753Z,30
2018-08-24T11:08:19.289Z,40
2018-08-24T11:09:19.865Z,40
2018-08-24T11:10:20.444Z,40
2018-08-24T11:11:21.025Z,40
2018-08-24T11:12:21.612Z,40
2018-08-24T11:13:22.190Z,40
2018-08-24T11:14:22.770Z,40
2018-08-24T11:15:23.358Z,40
2018-08-24T11:16:23.936Z,40
2018-08-24T11:17:24.517Z,50
2018-08-24T11:18:25.098Z,40
2018-08-24T11:19:25.676Z,40
2018-08-24T11:20:26.261Z,40
2018-08-24T11:21:26.838Z,40
2018-08-24T11:22:27.416Z,40
2018-08-24T11:23:27.997Z,40
2018-08-24T11:24:28.574Z,40
2018-08-24T11:25:29.156Z,40
2018-08-24T11:26:29.729Z,40
2018-08-24T11:27:30.308Z,20
2018-08-24T11:28:30.907Z,35
2018-08-24T11:29:31.464Z,20
2018-08-24T11:30:32.042Z,20
2018-08-24T11:31:32.622Z,20
2018-08-24T11:32:33.202Z,45
2018-08-24T11:33:33.777Z,40
2018-08-24T11:34:34.357Z,20
2018-08-24T11:35:34.947Z,40
2018-08-24T11:36:35.524Z,20
2018-08-24T11:37:36.103Z,35
2018-08-24T11:38:36.682Z,20
2018-08-24T11:39:37.260Z,20
2018-08-24T11:40:37.849Z,20
2018-08-24T11:41:38.491Z,20
2018-08-24T11:42:39.008Z,25
2018-08-24T11:43:39.588Z,25
2018-08-24T11:44:40.165Z,35
2018-08-24T11:45:40.744Z,20
2018-08-24T11:46:41.322Z,35
2018-08-24T11:47:41.942Z,20
2018-08-24T11:48:42.482Z,20
2018-08-24T11:49:43.070Z,40
2018-08-24T11:50:43.647Z,40
2018-08-24T11:51:44.224Z,25
2018-08-24T11:52:44.801Z,40
2018-08-24T11:53:45.379Z,40
2018-08-24T11:54:45.959Z,25
2018-08-24T11:55:46.540Z,40
2018-08-24T11:56:47.114Z,45
2018-08-24T11:57:47.693Z,45
2018-08-24T11:58:48.270Z,45
2018-08-24T11:59:48.868Z,25
2018-08-24T12:00:49.430Z,25
2018-08-24T12:01:50.004Z,30
2018-08-24T12:02:50.584Z,45
2018-08-24T12:03:51.162Z,40
2018-08-24T12:04:51.741Z,40
2018-08-24T12:05:52.317Z,20
2018-08-24T12:06:52.896Z,20
2018-08-24T12:07:53.545Z,20
2018-08-24T12:08:54.059Z,20
2018-08-24T12:09:54.637Z,20
2018-08-24T12:10:55.217Z,20
2018-08-24T12:11:55.794Z,20
2018-08-24T12:12:56.374Z,20
2018-08-24T12:13:57.049Z,20
2018-08-24T12:14:57.528Z,25
2018-08-24T12:15:58.107Z,20
2018-08-24T12:16:58.685Z,35
2018-08-24T12:17:59.263Z,40
2018-08-24T12:18:59.846Z,40
2018-08-24T12:20:00.419Z,40
2018-08-24T12:21:00.997Z,40
2018-08-24T12:22:01.575Z,35
2018-08-24T12:23:02.153Z,35
2018-08-24T12:24:02.741Z,35
2018-08-24T12:25:03.318Z,35
2018-08-24T12:26:03.897Z,35
2018-08-24T12:27:04.514Z,35
2018-08-24T12:28:05.053Z,35
2018-08-24T12:29:05.630Z,35
2018-08-24T12:30:06.219Z,40
2018-08-24T12:31:06.883Z,40
2018-08-24T12:32:07.386Z,40
2018-08-24T12:33:07.962Z,40
2018-08-24T12:34:08.540Z,20
2018-08-24T12:35:09.118Z,20
2018-08-24T12:36:09.697Z,20
2018-08-24T12:37:10.274Z,40
2018-08-24T12:38:10.927Z,40
2018-08-24T12:39:11.430Z,40
2018-08-24T12:40:12.010Z,40
2018-08-24T12:41:12.630Z,35
2018-08-24T12:42:13.164Z,25
2018-08-24T12:43:13.741Z,30
2018-08-24T12:44:14.318Z,40
2018-08-24T12:45:14.907Z,40
2018-08-24T12:46:15.485Z,40
2018-08-24T12:47:16.065Z,40
2018-08-24T12:48:16.652Z,40
2018-08-24T12:49:17.260Z,40
2018-08-24T12:50:17.811Z,40
2018-08-24T12:51:18.391Z,45
2018-08-24T12:52:18.971Z,45
2018-08-24T12:53:19.556Z,45
2018-08-24T12:54:20.130Z,45
2018-08-24T12:55:20.709Z,45
2018-08-24T12:56:21.289Z,45
2018-08-24T12:57:21.869Z,40
2018-08-24T12:58:22.447Z,30
2018-08-24T12:59:23.025Z,40
2018-08-24T13:00:23.603Z,25
2018-08-24T13:01:24.182Z,30
2018-08-24T13:02:24.760Z,30
2018-08-24T13:03:25.340Z,45
2018-08-24T13:04:25.928Z,30
2018-08-24T13:05:26.519Z,30
2018-08-24T13:06:27.104Z,35
2018-08-24T13:07:27.694Z,45
2018-08-24T13:08:28.282Z,45
2018-08-24T13:09:28.861Z,45
2018-08-24T13:10:29.433Z,45
2018-08-24T13:11:30.011Z,25
2018-08-24T13:12:30.599Z,25
2018-08-24T13:13:31.178Z,35
2018-08-24T13:14:31.756Z,25
2018-08-24T13:15:32.335Z,35
2018-08-24T13:16:32.914Z,25
2018-08-24T13:17:33.494Z,25
2018-08-24T13:18:34.069Z,25
2018-08-24T13:19:34.646Z,25
2018-08-24T13:20:35.230Z,35
2018-08-24T13:21:35.834Z,35
2018-08-24T13:22:36.382Z,35
2018-08-24T13:23:36.960Z,35
2018-08-24T13:24:37.547Z,35
2018-08-24T13:25:38.128Z,40
2018-08-24T13:26:38.706Z,40
2018-08-24T13:27:39.299Z,40
2018-08-24T13:28:39.874Z,35
2018-08-24T13:29:40.454Z,35
2018-08-24T13:30:41.031Z,35
2018-08-24T13:31:41.611Z,30
2018-08-24T13:32:42.201Z,30
2018-08-24T13:33:42.790Z,30
2018-08-24T13:34:43.357Z,30
2018-08-24T13:35:43.942Z,30
2018-08-24T13:36:44.530Z,25
2018-08-24T13:37:45.107Z,25
2018-08-24T13:38:45.684Z,20
2018-08-24T13:39:46.265Z,20
2018-08-24T13:40:46.842Z,20
2018-08-24T13:41:47.420Z,25
2018-08-24T13:42:47.999Z,25
2018-08-24T13:43:48.578Z,30
2018-08-24T13:44:49.197Z,30
2018-08-24T13:45:49.743Z,30
2018-08-24T13:46:50.320Z,35
2018-08-24T13:47:50.900Z,30
2018-08-24T13:48:51.482Z,30
2018-08-24T13:49:52.057Z,30
2018-08-24T13:50:52.646Z,30
2018-08-24T13:51:53.223Z,35
2018-08-24T13:52:53.800Z,35
2018-08-24T13:53:54.379Z,35
2018-08-24T13:54:54.964Z,35
2018-08-24T13:55:55.538Z,35
2018-08-24T13:56:56.116Z,35
2018-08-24T13:57:56.695Z,35
2018-08-24T13:58:57.275Z,35
2018-08-24T13:59:57.947Z,35
2018-08-24T14:00:58.429Z,35
2018-08-24T14:01:59.017Z,35
2018-08-24T14:02:59.597Z,35
2018-08-24T14:04:00.182Z,35
2018-08-24T14:05:00.765Z,35
2018-08-24T14:06:01.342Z,35
2018-08-24T14:07:01.929Z,35
2018-08-24T14:08:02.507Z,35
2018-08-24T14:09:03.089Z,35
2018-08-24T14:10:03.664Z,35
2018-08-24T14:11:04.244Z,35
2018-08-24T14:12:04.822Z,35
2018-08-24T14:13:05.458Z,35
2018-08-24T14:14:05.981Z,40
2018-08-24T14:15:06.560Z,35
2018-08-24T14:16:07.141Z,35
2018-08-24T14:17:07.718Z,35
2018-08-24T14:18:08.307Z,35
2018-08-24T14:19:08.886Z,35
2018-08-24T14:20:09.468Z,35
2018-08-24T14:21:10.046Z,35
2018-08-24T14:22:10.625Z,35
2018-08-24T14:23:11.206Z,35
2018-08-24T14:24:11.785Z,35
2018-08-24T14:25:12.362Z,35
2018-08-24T14:26:12.953Z,35
2018-08-24T14:27:13.528Z,35
2018-08-24T14:28:14.108Z,35
2018-08-24T14:29:14.696Z,35
2018-08-24T14:30:15.273Z,30
2018-08-24T14:31:15.857Z,25
2018-08-24T14:32:16.433Z,20
2018-08-24T14:33:17.012Z,20
2018-08-24T14:34:17.588Z,20
2018-08-24T14:35:18.177Z,20
2018-08-24T14:36:18.743Z,20
2018-08-24T14:37:19.322Z,15
2018-08-24T14:38:19.930Z,15
2018-08-24T14:39:20.488Z,15
2018-08-24T14:40:21.066Z,15
2018-08-24T14:41:21.642Z,15