createdAt,value
2023-05-14T00:00:33.642Z,38.00
2023-05-14T00:01:33.551Z,37.97
2023-05-14T00:02:33.751Z,37.96
2023-05-14T00:03:33.697Z,37.99
2023-05-14T00:04:33.872Z,37.97
2023-05-14T00:05:33.724Z,37.98
2023-05-14T00:06:33.779Z,37.99
2023-05-14T00:07:33.824Z,37.98
2023-05-14T00:08:33.873Z,37.97
2023-05-14T00:09:33.927Z,38.00
2023-05-14T00:10:33.983Z,38.02
2023-05-14T00:11:34.021Z,38.01
2023-05-14T00:12:34.072Z,38.02
2023-05-14T00:13:34.144Z,38.01
2023-05-14T00:14:34.170Z,37.99
2023-05-14T00:15:34.685Z,38.01
2023-05-14T00:16:34.324Z,38.02
2023-05-14T00:17:34.395Z,37.97
2023-05-14T00:18:34.416Z,38.03
2023-05-14T00:19:34.467Z,38.01
2023-05-14T00:20:34.533Z,37.98
2023-05-14T00:21:34.577Z,37.99
2023-05-14T00:22:34.662Z,38.00
2023-05-14T00:23:34.708Z,37.99
2023-05-14T00:24:34.766Z,38.03
2023-05-14T00:25:34.814Z,38.02
2023-05-14T00:26:34.883Z,37.99
2023-05-14T00:27:34.987Z,38.02
2023-05-14T00:28:35.001Z,37.94
2023-05-14T00:29:35.078Z,37.98
2023-05-14T00:30:35.123Z,37.95
2023-05-14T00:31:35.225Z,38.02
2023-05-14T00:32:35.293Z,38.01
2023-05-14T00:33:35.301Z,38.02
2023-05-14T00:34:35.353Z,37.99
2023-05-14T00:35:35.418Z,38.01
2023-05-14T00:36:35.445Z,37.98
2023-05-14T00:37:35.484Z,38.01
2023-05-14T00:38:35.525Z,37.98
2023-05-14T00:39:35.564Z,37.92
2023-05-14T00:40:35.620Z,38.01
2023-05-14T00:41:35.672Z,37.99
2023-05-14T00:42:35.737Z,37.97
2023-05-14T00:43:35.792Z,37.98
2023-05-14T00:44:35.840Z,37.98
2023-05-14T00:45:35.937Z,37.97
2023-05-14T00:46:35.989Z,37.96
2023-05-14T00:47:36.042Z,37.95
2023-05-14T00:48:36.051Z,37.94
2023-05-14T00:49:36.104Z,37.98
2023-05-14T00:50:36.156Z,37.95
2023-05-14T00:51:36.216Z,37.97
2023-05-14T00:52:36.276Z,37.93
2023-05-14T00:53:36.340Z,37.89
2023-05-14T00:54:36.394Z,37.92
2023-05-14T00:55:36.416Z,37.94
2023-05-14T00:56:36.483Z,37.87
2023-05-14T00:57:36.512Z,37.92
2023-05-14T00:58:36.567Z,37.91
2023-05-14T00:59:36.610Z,37.92
2023-05-14T01:00:36.693Z,37.92
2023-05-14T01:01:36.727Z,37.89
2023-05-14T01:02:36.974Z,37.85
2023-05-14T01:03:36.926Z,37.89
2023-05-14T01:04:36.870Z,37.89
2023-05-14T01:05:36.916Z,37.90
2023-05-14T01:06:36.986Z,37.91
2023-05-14T01:07:37.046Z,37.90
2023-05-14T01:08:37.110Z,37.84
2023-05-14T01:09:37.170Z,37.87
2023-05-14T01:10:37.232Z,37.91
2023-05-14T01:11:37.317Z,37.91
2023-05-14T01:12:37.364Z,37.93
2023-05-14T01:13:37.433Z,37.84
2023-05-14T01:14:37.463Z,37.86
2023-05-14T01:15:37.515Z,37.83
2023-05-14T01:16:37.580Z,37.90
2023-05-14T01:17:37.674Z,37.86
2023-05-14T01:18:37.690Z,37.86
2023-05-14T01:19:37.684Z,37.86
2023-05-14T01:20:37.765Z,37.87
2023-05-14T01:21:37.814Z,37.87
2023-05-14T01:22:37.882Z,37.88
2023-05-14T01:23:37.920Z,37.86
2023-05-14T01:24:38.037Z,37.86
2023-05-14T01:25:38.047Z,37.86
2023-05-14T01:26:38.101Z,37.83
2023-05-14T01:27:38.142Z,37.83
2023-05-14T01:28:38.185Z,37.86
2023-05-14T01:29:38.237Z,37.85
2023-05-14T01:30:38.303Z,37.81
2023-05-14T01:31:38.369Z,37.84
2023-05-14T01:32:38.431Z,37.80
2023-05-14T01:33:38.492Z,37.80
2023-05-14T01:34:38.510Z,37.83
2023-05-14T01:35:38.561Z,37.80
2023-05-14T01:36:38.608Z,37.79
2023-05-14T01:37:38.653Z,37.82
2023-05-14T01:38:38.705Z,37.82
2023-05-14T01:39:38.774Z,37.81
2023-05-14T01:40:38.816Z,37.79
2023-05-14T01:41:38.872Z,37.78
2023-05-14T01:42:38.922Z,37.80
2023-05-14T01:43:39.002Z,37.83
2023-05-14T01:44:39.034Z,37.78
2023-05-14T01:45:39.146Z,37.75
2023-05-14T01:46:39.150Z,37.73
2023-05-14T01:47:39.238Z,37.79
2023-05-14T01:48:39.225Z,37.79
2023-05-14T01:49:39.295Z,37.74
2023-05-14T01:50:39.334Z,37.75
2023-05-14T01:51:39.379Z,37.79
2023-05-14T01:52:39.428Z,37.78
2023-05-14T01:53:39.492Z,37.76
2023-05-14T01:54:39.557Z,37.73
2023-05-14T01:55:39.616Z,37.75
2023-05-14T01:56:39.744Z,37.79
2023-05-14T01:57:39.715Z,37.72
2023-05-14T01:58:39.789Z,37.78
2023-05-14T01:59:39.842Z,37.73
2023-05-14T02:00:39.894Z,37.73
2023-05-14T02:01:40.028Z,37.75
2023-05-14T02:02:40.008Z,37.75
2023-05-14T02:03:40.078Z,37.71
2023-05-14T02:04:40.097Z,37.71
2023-05-14T02:05:40.172Z,37.74
2023-05-14T02:06:40.205Z,37.71
2023-05-14T02:07:40.257Z,37.68
2023-05-14T02:08:40.322Z,37.73
2023-05-14T02:09:40.365Z,37.72
2023-05-14T02:10:40.415Z,37.73
2023-05-14T02:11:40.456Z,37.73
2023-05-14T02:12:40.503Z,37.69
2023-05-14T02:13:40.544Z,37.69
2023-05-14T02:14:40.612Z,37.70
2023-05-14T02:15:40.700Z,37.66
2023-05-14T02:16:40.752Z,37.68
2023-05-14T02:17:40.796Z,37.73
2023-05-14T02:18:40.876Z,37.73
2023-05-14T02:19:40.880Z,37.71
2023-05-14T02:20:40.935Z,37.65
2023-05-14T02:21:41.024Z,37.68
2023-05-14T02:22:41.058Z,37.68
2023-05-14T02:23:42.211Z,37.72
2023-05-14T02:24:41.207Z,37.70
2023-05-14T02:25:41.243Z,37.68
2023-05-14T02:26:41.290Z,37.71
2023-05-14T02:27:41.342Z,37.65
2023-05-14T02:28:41.391Z,37.69
2023-05-14T02:29:41.452Z,37.68
2023-05-14T02:30:41.519Z,37.70
2023-05-14T02:31:41.593Z,37.70
2023-05-14T02:32:41.831Z,37.71
2023-05-14T02:33:41.744Z,37.64
2023-05-14T02:34:41.743Z,37.65
2023-05-14T02:35:41.800Z,37.67
2023-05-14T02:36:41.855Z,37.66
2023-05-14T02:37:41.940Z,37.67
2023-05-14T02:38:41.962Z,37.68
2023-05-14T02:39:42.024Z,37.67
2023-05-14T02:40:42.057Z,37.69
2023-05-14T02:41:42.103Z,37.64
2023-05-14T02:42:42.192Z,37.65
2023-05-14T02:43:42.211Z,37.66
2023-05-14T02:44:42.256Z,37.62
2023-05-14T02:45:42.353Z,37.68
2023-05-14T02:46:42.404Z,37.64
2023-05-14T02:47:42.441Z,37.67
2023-05-14T02:48:42.483Z,37.62
2023-05-14T02:49:42.574Z,37.64
2023-05-14T02:50:42.565Z,37.66
2023-05-14T02:51:42.627Z,37.64
2023-05-14T02:52:42.663Z,37.63
2023-05-14T02:53:42.747Z,37.65
2023-05-14T02:54:42.776Z,37.63
2023-05-14T02:55:42.853Z,37.64
2023-05-14T02:56:42.955Z,37.65
2023-05-14T02:57:42.944Z,37.63
2023-05-14T02:58:42.996Z,37.67
2023-05-14T02:59:43.068Z,37.63
2023-05-14T03:00:43.158Z,37.63
2023-05-14T03:01:43.159Z,37.63
2023-05-14T03:02:43.532Z,37.65
2023-05-14T03:03:43.250Z,37.61
2023-05-14T03:04:43.312Z,37.62
2023-05-14T03:05:43.332Z,37.60
2023-05-14T03:06:43.373Z,37.61
2023-05-14T03:07:43.428Z,37.61
2023-05-14T03:08:43.530Z,37.59
2023-05-14T03:09:43.542Z,37.61
2023-05-14T03:10:43.574Z,37.62
2023-05-14T03:11:43.625Z,37.57
2023-05-14T03:12:43.666Z,37.61
2023-05-14T03:13:43.724Z,37.57
2023-05-14T03:14:43.777Z,37.59
2023-05-14T03:15:43.831Z,37.57
2023-05-14T03:16:43.918Z,37.60
2023-05-14T03:17:43.984Z,37.55
2023-05-14T03:18:44.021Z,37.56
2023-05-14T03:19:44.026Z,37.54
2023-05-14T03:20:44.097Z,37.62
2023-05-14T03:21:44.134Z,37.54
2023-05-14T03:22:44.181Z,37.56
2023-05-14T03:23:44.244Z,37.57
2023-05-14T03:24:44.301Z,37.56
2023-05-14T03:25:44.394Z,37.60
2023-05-14T03:26:44.425Z,37.58
2023-05-14T03:27:44.503Z,37.57
2023-05-14T03:28:44.512Z,37.55
2023-05-14T03:29:44.530Z,37.59
2023-05-14T03:30:44.658Z,37.52
2023-05-14T03:31:44.617Z,37.57
2023-05-14T03:32:44.677Z,37.54
2023-05-14T03:33:44.721Z,37.55
2023-05-14T03:34:44.808Z,37.54
2023-05-14T03:35:44.817Z,37.54
2023-05-14T03:36:44.878Z,37.55
2023-05-14T03:37:44.916Z,37.56
2023-05-14T03:38:44.969Z,37.55
2023-05-14T03:39:45.048Z,37.57
2023-05-14T03:40:45.078Z,37.54
2023-05-14T03:41:45.217Z,37.52
2023-05-14T03:42:45.151Z,37.50
2023-05-14T03:43:45.172Z,37.54
2023-05-14T03:44:45.210Z,37.57
2023-05-14T03:45:45.225Z,37.57
2023-05-14T03:46:45.266Z,37.53
2023-05-14T03:47:45.381Z,37.54
2023-05-14T03:48:45.424Z,37.54
2023-05-14T03:49:45.392Z,37.45
2023-05-14T03:50:45.432Z,37.57
2023-05-14T03:51:45.477Z,37.51
2023-05-14T03:52:45.517Z,37.51
2023-05-14T03:53:45.556Z,37.54
2023-05-14T03:54:45.595Z,37.50
2023-05-14T03:55:45.626Z,37.51
2023-05-14T03:56:45.731Z,37.54
2023-05-14T03:57:45.692Z,37.51
2023-05-14T03:58:45.712Z,37.50
2023-05-14T03:59:45.775Z,37.50
2023-05-14T04:00:45.810Z,37.50
2023-05-14T04:01:45.911Z,37.48
2023-05-14T04:02:45.996Z,37.51
2023-05-14T04:03:46.284Z,37.48
2023-05-14T04:04:45.937Z,37.45
2023-05-14T04:05:45.965Z,37.50
2023-05-14T04:06:45.955Z,37.51
2023-05-14T04:07:45.991Z,37.48
2023-05-14T04:08:45.993Z,37.47
2023-05-14T04:09:46.063Z,37.50
2023-05-14T04:10:46.007Z,37.50
2023-05-14T04:11:46.018Z,37.51
2023-05-14T04:12:46.011Z,37.44
2023-05-14T04:13:46.067Z,37.45
2023-05-14T04:14:46.053Z,37.45
2023-05-14T04:15:46.115Z,37.42
2023-05-14T04:16:46.191Z,37.45
2023-05-14T04:17:46.200Z,37.43
2023-05-14T04:18:46.206Z,37.45
2023-05-14T04:19:46.145Z,37.46
2023-05-14T04:20:46.174Z,37.41
2023-05-14T04:21:46.202Z,37.42
2023-05-14T04:22:46.223Z,37.43
2023-05-14T04:23:46.258Z,37.38
2023-05-14T04:24:46.276Z,37.41
2023-05-14T04:25:46.318Z,37.44
2023-05-14T04:26:46.344Z,37.39
2023-05-14T04:27:46.357Z,37.40
2023-05-14T04:28:46.399Z,37.44
2023-05-14T04:29:46.481Z,37.38
2023-05-14T04:30:46.514Z,37.40
2023-05-14T04:31:46.653Z,37.44
2023-05-14T04:32:46.654Z,37.40
2023-05-14T04:33:46.629Z,37.35
2023-05-14T04:34:46.689Z,37.44
2023-05-14T04:35:46.735Z,37.40
2023-05-14T04:36:46.780Z,37.41
2023-05-14T04:37:46.818Z,37.38
2023-05-14T04:38:46.889Z,37.39
2023-05-14T04:39:46.970Z,37.39
2023-05-14T04:40:47.008Z,37.38
2023-05-14T04:41:47.045Z,37.36
2023-05-14T04:42:47.068Z,37.40
2023-05-14T04:43:47.088Z,37.38
2023-05-14T04:44:47.131Z,37.38
2023-05-14T04:45:47.172Z,37.32
2023-05-14T04:46:47.152Z,37.38
2023-05-14T04:47:47.184Z,37.38
2023-05-14T04:48:47.170Z,37.38
2023-05-14T04:49:47.180Z,37.36
2023-05-14T04:50:47.203Z,37.36
2023-05-14T04:51:47.189Z,37.34
2023-05-14T04:52:47.204Z,37.39
2023-05-14T04:53:47.273Z,37.37
2023-05-14T04:54:47.358Z,37.35
2023-05-14T04:55:47.304Z,37.35
2023-05-14T04:56:47.332Z,37.38
2023-05-14T04:57:47.354Z,37.38
2023-05-14T04:58:47.374Z,37.34
2023-05-14T04:59:47.436Z,37.34
2023-05-14T05:00:47.513Z,37.36
2023-05-14T05:01:47.629Z,37.34
2023-05-14T05:02:47.585Z,37.38
2023-05-14T05:03:47.614Z,37.36
2023-05-14T05:04:47.550Z,37.38
2023-05-14T05:05:47.582Z,37.35
2023-05-14T05:06:47.614Z,37.34
2023-05-14T05:07:47.635Z,37.35
2023-05-14T05:08:47.661Z,37.36
2023-05-14T05:09:47.710Z,37.34
2023-05-14T05:10:47.709Z,37.34
2023-05-14T05:11:47.756Z,37.31
2023-05-14T05:12:47.799Z,37.34
2023-05-14T05:13:47.835Z,37.35
2023-05-14T05:14:47.826Z,37.35
2023-05-14T05:15:47.885Z,37.31
2023-05-14T05:16:47.885Z,37.32
2023-05-14T05:17:47.988Z,37.30
2023-05-14T05:18:48.002Z,37.30
2023-05-14T05:19:47.992Z,37.36
2023-05-14T05:20:48.023Z,37.32
2023-05-14T05:21:48.048Z,37.32
2023-05-14T05:22:48.067Z,37.34
2023-05-14T05:23:48.092Z,37.31
2023-05-14T05:24:49.777Z,37.30
2023-05-14T05:25:48.106Z,37.29
2023-05-14T05:26:48.094Z,37.28
2023-05-14T05:27:48.094Z,37.32
2023-05-14T05:28:48.103Z,37.27
2023-05-14T05:29:48.142Z,37.31
2023-05-14T05:30:48.069Z,37.27
2023-05-14T05:31:48.138Z,37.31
2023-05-14T05:32:48.185Z,37.28
2023-05-14T05:33:48.080Z,37.31
2023-05-14T05:34:48.048Z,37.32
2023-05-14T05:35:48.048Z,37.27
2023-05-14T05:36:48.037Z,37.27
2023-05-14T05:37:48.023Z,37.26
2023-05-14T05:38:48.019Z,37.28
2023-05-14T05:39:48.012Z,37.28
2023-05-14T05:40:48.000Z,37.30
2023-05-14T05:41:47.995Z,37.31
2023-05-14T05:42:47.983Z,37.30
2023-05-14T05:43:47.972Z,37.24
2023-05-14T05:44:47.972Z,37.26
2023-05-14T05:45:48.649Z,37.24
2023-05-14T05:46:48.002Z,37.26
2023-05-14T05:47:47.976Z,37.23
2023-05-14T05:48:47.948Z,37.26
2023-05-14T05:49:47.965Z,37.27
2023-05-14T05:50:47.924Z,37.28
2023-05-14T05:51:47.933Z,37.23
2023-05-14T05:52:47.916Z,37.23
2023-05-14T05:53:47.910Z,37.23
2023-05-14T05:54:47.905Z,37.22
2023-05-14T05:55:47.883Z,37.26
2023-05-14T05:56:47.893Z,37.27
2023-05-14T05:57:47.884Z,37.22
2023-05-14T05:58:47.875Z,37.22
2023-05-14T05:59:47.864Z,37.19
2023-05-14T06:00:47.851Z,37.22
2023-05-14T06:01:47.873Z,37.22
2023-05-14T06:02:47.912Z,37.18
2023-05-14T06:03:48.782Z,37.21
2023-05-14T06:04:47.877Z,37.18
2023-05-14T06:05:48.017Z,37.18
2023-05-14T06:06:47.945Z,37.18
2023-05-14T06:07:47.990Z,37.18
2023-05-14T06:08:48.041Z,37.17
2023-05-14T06:09:48.102Z,37.18
2023-05-14T06:10:48.150Z,37.18
2023-05-14T06:11:48.203Z,37.17
2023-05-14T06:12:48.247Z,37.14
2023-05-14T06:13:48.289Z,37.22
2023-05-14T06:14:48.341Z,37.18
2023-05-14T06:15:48.399Z,37.12
2023-05-14T06:16:48.498Z,37.16
2023-05-14T06:17:48.586Z,37.20
2023-05-14T06:18:48.620Z,37.16
2023-05-14T06:19:48.650Z,37.17
2023-05-14T06:20:48.687Z,37.18
2023-05-14T06:21:48.755Z,37.21
2023-05-14T06:22:48.796Z,37.16
2023-05-14T06:23:48.854Z,37.14
2023-05-14T06:24:48.919Z,37.14
2023-05-14T06:25:50.605Z,37.16
2023-05-14T06:26:48.961Z,37.17
2023-05-14T06:27:48.963Z,37.13
2023-05-14T06:28:48.946Z,37.11
2023-05-14T06:29:48.940Z,37.12
2023-05-14T06:30:48.936Z,37.12
2023-05-14T06:31:48.972Z,37.13
2023-05-14T06:32:48.964Z,37.16
2023-05-14T06:33:48.909Z,37.12
2023-05-14T06:34:48.912Z,37.12
2023-05-14T06:35:48.899Z,37.11
2023-05-14T06:36:48.890Z,37.11
2023-05-14T06:37:48.976Z,37.09
2023-05-14T06:38:48.890Z,37.10
2023-05-14T06:39:48.866Z,37.11
2023-05-14T06:40:48.866Z,37.08
2023-05-14T06:41:48.854Z,37.11
2023-05-14T06:42:48.845Z,37.14
2023-05-14T06:43:48.900Z,37.07
2023-05-14T06:44:48.840Z,37.11
2023-05-14T06:45:48.829Z,37.10
2023-05-14T06:46:48.826Z,37.10
2023-05-14T06:47:48.829Z,37.08
2023-05-14T06:48:48.817Z,37.03
2023-05-14T06:49:48.806Z,37.08
2023-05-14T06:50:48.802Z,37.11
2023-05-14T06:51:48.819Z,37.06
2023-05-14T06:52:48.880Z,37.08
2023-05-14T06:53:48.981Z,37.04
2023-05-14T06:54:48.985Z,37.08
2023-05-14T06:55:49.043Z,37.08
2023-05-14T06:56:49.093Z,37.08
2023-05-14T06:57:49.138Z,37.07
2023-05-14T06:58:49.209Z,37.10
2023-05-14T06:59:49.254Z,37.10
2023-05-14T07:00:49.314Z,37.04
2023-05-14T07:01:49.399Z,37.07
2023-05-14T07:02:49.451Z,37.08
2023-05-14T07:03:49.497Z,37.06
2023-05-14T07:04:49.589Z,37.03
2023-05-14T07:05:49.569Z,37.10
2023-05-14T07:06:49.627Z,37.08
2023-05-14T07:07:49.699Z,37.04
2023-05-14T07:08:49.765Z,37.02
2023-05-14T07:09:49.834Z,37.03
2023-05-14T07:10:49.876Z,37.04
2023-05-14T07:11:49.935Z,37.05
2023-05-14T07:12:49.995Z,37.03
2023-05-14T07:13:50.075Z,37.00
2023-05-14T07:14:50.143Z,37.05
2023-05-14T07:15:50.187Z,37.04
2023-05-14T07:16:50.290Z,37.02
2023-05-14T07:17:50.376Z,37.02
2023-05-14T07:18:50.432Z,37.02
2023-05-14T07:19:50.435Z,37.05
2023-05-14T07:20:50.503Z,37.00
2023-05-14T07:21:50.564Z,36.95
2023-05-14T07:22:50.625Z,37.00
2023-05-14T07:23:50.682Z,36.97
2023-05-14T07:24:50.743Z,36.93
2023-05-14T07:25:50.835Z,37.03
2023-05-14T07:26:50.854Z,37.00
2023-05-14T07:27:50.909Z,36.98
2023-05-14T07:28:50.964Z,36.97
2023-05-14T07:29:51.022Z,36.92
2023-05-14T07:30:51.102Z,36.96
2023-05-14T07:31:51.256Z,36.96
2023-05-14T07:32:51.318Z,36.97
2023-05-14T07:33:51.231Z,36.95
2023-05-14T07:34:51.278Z,36.94
2023-05-14T07:35:51.320Z,36.96
2023-05-14T07:36:51.402Z,36.94
2023-05-14T07:37:51.445Z,36.92
2023-05-14T07:38:51.466Z,36.96
2023-05-14T07:39:51.516Z,36.96
2023-05-14T07:40:50.567Z,36.94
2023-05-14T07:41:51.617Z,36.96
2023-05-14T07:42:51.626Z,36.92
2023-05-14T07:43:51.687Z,36.95
2023-05-14T07:44:51.748Z,36.95
2023-05-14T07:45:51.809Z,36.94
2023-05-14T07:46:51.889Z,36.94
2023-05-14T07:47:52.295Z,36.92
2023-05-14T07:48:51.983Z,36.92
2023-05-14T07:49:52.043Z,36.94
2023-05-14T07:50:52.103Z,36.94
2023-05-14T07:51:52.191Z,36.92
2023-05-14T07:52:52.223Z,36.96
2023-05-14T07:53:52.283Z,36.98
2023-05-14T07:54:52.348Z,36.96
2023-05-14T07:55:52.429Z,36.94
2023-05-14T07:56:52.417Z,36.91
2023-05-14T07:57:52.524Z,36.90
2023-05-14T07:58:52.543Z,36.95
2023-05-14T07:59:52.597Z,36.94
2023-05-14T08:00:52.687Z,36.99
2023-05-14T08:01:52.766Z,36.95
2023-05-14T08:02:53.118Z,36.95
2023-05-14T08:03:52.925Z,36.93
2023-05-14T08:04:52.881Z,36.94
2023-05-14T08:05:52.945Z,36.99
2023-05-14T08:06:53.003Z,36.97
2023-05-14T08:07:53.060Z,36.99
2023-05-14T08:08:53.123Z,36.92
2023-05-14T08:09:53.176Z,36.93
2023-05-14T08:10:53.293Z,36.98
2023-05-14T08:11:53.262Z,36.97
2023-05-14T08:12:53.297Z,36.96
2023-05-14T08:13:53.363Z,36.98
2023-05-14T08:14:53.392Z,36.98
2023-05-14T08:15:53.447Z,36.98
2023-05-14T08:16:53.523Z,36.97
2023-05-14T08:17:53.630Z,36.99
2023-05-14T08:18:54.287Z,36.97
2023-05-14T08:19:53.637Z,36.99
2023-05-14T08:20:53.709Z,36.99
2023-05-14T08:21:53.746Z,36.99
2023-05-14T08:22:53.800Z,36.99
2023-05-14T08:23:53.853Z,36.97
2023-05-14T08:24:53.918Z,36.97
2023-05-14T08:25:53.987Z,37.02
2023-05-14T08:26:54.046Z,36.98
2023-05-14T08:27:54.099Z,36.96
2023-05-14T08:28:54.132Z,36.97
2023-05-14T08:29:54.209Z,36.93
2023-05-14T08:30:54.249Z,36.93
2023-05-14T08:31:54.259Z,36.95
2023-05-14T08:32:54.310Z,37.00
2023-05-14T08:33:54.321Z,36.96
2023-05-14T08:34:54.356Z,36.96
2023-05-14T08:35:54.388Z,36.98
2023-05-14T08:36:54.501Z,36.99
2023-05-14T08:37:54.497Z,36.93
2023-05-14T08:38:54.534Z,36.92
2023-05-14T08:39:54.589Z,36.95
2023-05-14T08:40:54.618Z,36.96
2023-05-14T08:41:54.662Z,36.95
2023-05-14T08:42:54.724Z,36.98
2023-05-14T08:43:54.781Z,36.96
2023-05-14T08:44:54.830Z,36.97
2023-05-14T08:45:54.889Z,37.00
2023-05-14T08:46:54.910Z,36.99
2023-05-14T08:47:55.023Z,36.93
2023-05-14T08:48:55.006Z,36.93
2023-05-14T08:49:55.064Z,36.94
2023-05-14T08:50:55.077Z,36.98
2023-05-14T08:51:55.112Z,36.92
2023-05-14T08:52:55.185Z,36.90
2023-05-14T08:53:55.232Z,36.92
2023-05-14T08:54:55.277Z,36.92
2023-05-14T08:55:55.329Z,36.92
2023-05-14T08:56:55.388Z,36.87
2023-05-14T08:57:55.425Z,36.91
2023-05-14T08:58:55.477Z,36.90
2023-05-14T08:59:55.526Z,36.91
2023-05-14T09:00:55.578Z,36.89
2023-05-14T09:01:55.667Z,36.85
2023-05-14T09:02:55.712Z,36.89
2023-05-14T09:03:55.777Z,36.84
2023-05-14T09:04:55.758Z,36.83
2023-05-14T09:05:56.456Z,36.84
2023-05-14T09:06:55.974Z,36.84
2023-05-14T09:07:56.013Z,36.81
2023-05-14T09:08:56.034Z,36.83
2023-05-14T09:09:56.072Z,36.79
2023-05-14T09:10:56.115Z,36.75
2023-05-14T09:11:56.168Z,36.79
2023-05-14T09:12:56.202Z,36.79
2023-05-14T09:13:56.223Z,36.78
2023-05-14T09:14:56.272Z,36.75
2023-05-14T09:15:56.341Z,36.76
2023-05-14T09:16:56.351Z,36.76
2023-05-14T09:17:56.450Z,36.77
2023-05-14T09:18:56.466Z,36.75
2023-05-14T09:19:56.472Z,36.79
2023-05-14T09:20:56.529Z,36.79
2023-05-14T09:21:56.568Z,36.79
2023-05-14T09:22:56.609Z,36.80
2023-05-14T09:23:56.645Z,36.78
2023-05-14T09:24:56.676Z,36.83
2023-05-14T09:25:56.698Z,36.78
2023-05-14T09:26:56.718Z,36.82
2023-05-14T09:27:58.671Z,36.82
2023-05-14T09:28:56.728Z,36.83
2023-05-14T09:29:56.732Z,36.77
2023-05-14T09:30:56.715Z,36.81
2023-05-14T09:31:56.780Z,36.82
2023-05-14T09:32:56.725Z,36.84
2023-05-14T09:33:56.732Z,36.83
2023-05-14T09:34:56.699Z,36.85
2023-05-14T09:35:58.320Z,36.86
2023-05-14T09:36:56.674Z,36.86
2023-05-14T09:37:57.245Z,36.84
2023-05-14T09:38:56.670Z,36.90
2023-05-14T09:39:56.647Z,36.83
2023-05-14T09:40:56.656Z,36.83
2023-05-14T09:41:56.633Z,36.94
2023-05-14T09:42:56.647Z,36.90
2023-05-14T09:43:56.614Z,36.87
2023-05-14T09:44:56.609Z,36.91
2023-05-14T09:45:56.612Z,36.91
2023-05-14T09:46:56.695Z,36.92
2023-05-14T09:47:56.743Z,36.86
2023-05-14T09:48:56.581Z,36.86
2023-05-14T09:49:56.602Z,36.88
2023-05-14T09:50:56.566Z,36.90
2023-05-14T09:51:56.582Z,36.88
2023-05-14T09:52:56.563Z,36.90
2023-05-14T09:53:56.541Z,36.87
2023-05-14T09:54:56.535Z,36.91
2023-05-14T09:55:56.529Z,36.92
2023-05-14T09:56:56.516Z,36.94
2023-05-14T09:57:56.515Z,36.94
2023-05-14T09:58:56.552Z,36.95
2023-05-14T09:59:56.606Z,36.91
2023-05-14T10:00:56.650Z,36.96
2023-05-14T10:01:56.637Z,36.92
2023-05-14T10:02:56.752Z,36.95
2023-05-14T10:03:56.706Z,36.99
2023-05-14T10:04:56.692Z,36.95
2023-05-14T10:05:56.754Z,36.94
2023-05-14T10:06:56.735Z,36.95
2023-05-14T10:07:56.787Z,36.95
2023-05-14T10:08:56.803Z,36.97
2023-05-14T10:09:58.216Z,36.98
2023-05-14T10:10:56.828Z,37.00
2023-05-14T10:11:56.829Z,37.01
2023-05-14T10:12:56.820Z,37.03
2023-05-14T10:13:56.821Z,36.99
2023-05-14T10:14:56.811Z,37.03
2023-05-14T10:15:56.811Z,37.03
2023-05-14T10:16:56.863Z,37.01
2023-05-14T10:17:56.839Z,36.98
2023-05-14T10:18:57.601Z,37.04
2023-05-14T10:19:56.778Z,37.04
2023-05-14T10:20:56.772Z,37.06
2023-05-14T10:21:56.794Z,37.04
2023-05-14T10:22:56.767Z,37.02
2023-05-14T10:23:56.751Z,37.02
2023-05-14T10:24:56.749Z,37.01
2023-05-14T10:25:56.736Z,37.06
2023-05-14T10:26:56.728Z,37.06
2023-05-14T10:27:56.734Z,37.07
2023-05-14T10:28:56.717Z,37.07
2023-05-14T10:29:56.727Z,37.08
2023-05-14T10:30:56.808Z,37.03
2023-05-14T10:31:56.738Z,37.04
2023-05-14T10:32:56.751Z,37.04
2023-05-14T10:33:58.555Z,37.03
2023-05-14T10:34:56.770Z,37.07
2023-05-14T10:35:56.757Z,37.02
2023-05-14T10:36:56.754Z,37.02
2023-05-14T10:37:56.775Z,37.02
2023-05-14T10:38:56.738Z,36.99
2023-05-14T10:39:56.724Z,37.00
2023-05-14T10:40:56.727Z,37.01
2023-05-14T10:41:56.708Z,36.98
2023-05-14T10:42:56.705Z,37.00
2023-05-14T10:43:56.723Z,37.01
2023-05-14T10:44:56.693Z,36.98
2023-05-14T10:45:56.689Z,37.01
2023-05-14T10:46:56.802Z,36.97
2023-05-14T10:47:56.737Z,36.99
2023-05-14T10:48:56.663Z,37.01
2023-05-14T10:49:56.655Z,37.01
2023-05-14T10:50:56.701Z,37.00
2023-05-14T10:51:56.643Z,37.02
2023-05-14T10:52:56.641Z,36.97
2023-05-14T10:53:56.662Z,36.97
2023-05-14T10:54:56.634Z,37.00
2023-05-14T10:55:56.619Z,36.98
2023-05-14T10:56:56.610Z,36.96
2023-05-14T10:57:56.606Z,36.97
2023-05-14T10:58:56.605Z,36.95
2023-05-14T10:59:56.593Z,36.97
2023-05-14T11:00:56.584Z,37.02
2023-05-14T11:01:56.637Z,37.00
2023-05-14T11:02:56.732Z,36.96
2023-05-14T11:03:56.628Z,37.01
2023-05-14T11:04:56.572Z,37.00
2023-05-14T11:05:56.566Z,37.01
2023-05-14T11:06:56.549Z,37.04
2023-05-14T11:07:56.543Z,37.01
2023-05-14T11:08:56.544Z,37.01
2023-05-14T11:09:56.560Z,37.00
2023-05-14T11:10:56.524Z,37.01
2023-05-14T11:11:56.516Z,36.98
2023-05-14T11:12:56.549Z,37.00
2023-05-14T11:13:56.589Z,37.01
2023-05-14T11:14:56.657Z,37.09
2023-05-14T11:15:56.762Z,37.00
2023-05-14T11:16:56.769Z,37.01
2023-05-14T11:17:56.813Z,37.06
2023-05-14T11:18:56.764Z,37.05
2023-05-14T11:19:56.735Z,37.08
2023-05-14T11:20:56.750Z,37.03
2023-05-14T11:21:56.765Z,37.05
2023-05-14T11:22:56.767Z,37.10
2023-05-14T11:23:56.778Z,37.01
2023-05-14T11:24:56.788Z,37.04
2023-05-14T11:25:56.870Z,37.06
2023-05-14T11:26:56.808Z,37.09
2023-05-14T11:27:56.858Z,37.03
2023-05-14T11:28:56.898Z,37.05
2023-05-14T11:29:56.896Z,37.04
2023-05-14T11:30:56.907Z,37.05
2023-05-14T11:31:56.947Z,37.08
2023-05-14T11:32:57.349Z,37.06
2023-05-14T11:33:56.950Z,37.06
2023-05-14T11:34:56.967Z,37.07
2023-05-14T11:35:56.993Z,37.05
2023-05-14T11:36:57.020Z,37.10
2023-05-14T11:37:57.060Z,37.10
2023-05-14T11:38:57.087Z,37.10
2023-05-14T11:39:57.116Z,37.10
2023-05-14T11:40:57.154Z,37.12
2023-05-14T11:41:57.203Z,37.10
2023-05-14T11:42:57.227Z,37.12
2023-05-14T11:43:57.274Z,37.09
2023-05-14T11:44:57.292Z,37.12
2023-05-14T11:45:57.357Z,37.14
2023-05-14T11:46:57.338Z,37.11
2023-05-14T11:47:57.534Z,37.14
2023-05-14T11:48:57.389Z,37.15
2023-05-14T11:49:57.446Z,37.14
2023-05-14T11:50:57.473Z,37.18
2023-05-14T11:51:57.508Z,37.18
2023-05-14T11:52:57.590Z,37.20
2023-05-14T11:53:57.590Z,37.16
2023-05-14T11:54:57.630Z,37.19
2023-05-14T11:55:57.723Z,37.15
2023-05-14T11:56:57.704Z,37.20
2023-05-14T11:57:57.756Z,37.19
2023-05-14T11:58:57.743Z,37.22
2023-05-14T11:59:57.826Z,37.20
2023-05-14T12:00:57.797Z,37.15
2023-05-14T12:01:57.814Z,37.18
2023-05-14T12:02:57.935Z,37.16
2023-05-14T12:03:57.966Z,37.19
2023-05-14T12:04:57.924Z,37.16
2023-05-14T12:05:57.993Z,37.16
2023-05-14T12:06:57.989Z,37.18
2023-05-14T12:07:58.026Z,37.19
2023-05-14T12:08:58.075Z,37.22
2023-05-14T12:09:58.081Z,37.19
2023-05-14T12:10:58.114Z,37.23
2023-05-14T12:11:58.153Z,37.18
2023-05-14T12:12:58.187Z,37.20
2023-05-14T12:13:58.248Z,37.20
2023-05-14T12:14:58.250Z,37.23
2023-05-14T12:15:58.348Z,37.23
2023-05-14T12:16:58.317Z,37.19
2023-05-14T12:17:58.368Z,37.24
2023-05-14T12:18:58.432Z,37.22
2023-05-14T12:19:58.425Z,37.21
2023-05-14T12:20:58.462Z,37.22
2023-05-14T12:21:58.500Z,37.22
2023-05-14T12:22:58.543Z,37.22
2023-05-14T12:23:58.575Z,37.17
2023-05-14T12:24:58.619Z,37.19
2023-05-14T12:25:58.651Z,37.20
2023-05-14T12:26:58.674Z,37.22
2023-05-14T12:27:58.702Z,37.22
2023-05-14T12:28:58.738Z,37.22
2023-05-14T12:30:06.275Z,37.19
2023-05-14T12:30:58.801Z,37.22
2023-05-14T12:31:58.852Z,37.20
2023-05-14T12:32:58.876Z,37.23
2023-05-14T12:33:58.747Z,37.27
2023-05-14T12:34:58.754Z,37.27
2023-05-14T12:36:00.530Z,37.28
2023-05-14T12:36:58.730Z,37.25
2023-05-14T12:37:58.741Z,37.27
2023-05-14T12:38:58.724Z,37.24
2023-05-14T12:39:58.707Z,37.27
2023-05-14T12:40:58.695Z,37.29
2023-05-14T12:41:58.727Z,37.30
2023-05-14T12:42:58.701Z,37.29
2023-05-14T12:43:58.705Z,37.28
2023-05-14T12:44:58.690Z,37.25
2023-05-14T12:45:58.769Z,37.28
2023-05-14T12:46:58.715Z,37.29
2023-05-14T12:47:58.707Z,37.29
2023-05-14T12:48:58.652Z,37.35
2023-05-14T12:49:58.658Z,37.28
2023-05-14T12:50:58.628Z,37.29
2023-05-14T12:52:17.108Z,37.32
2023-05-14T12:52:58.642Z,37.30