createdAt,value
2018-02-17T00:02:44.941Z,16.40
2018-02-17T00:05:13.512Z,16.40
2018-02-17T00:07:41.718Z,16.40
2018-02-17T00:10:10.325Z,16.40
2018-02-17T00:15:08.037Z,14.90
2018-02-17T00:17:36.605Z,15.70
2018-02-17T00:22:39.710Z,16.20
2018-02-17T00:25:08.623Z,16.20
2018-02-17T00:27:37.201Z,16.10
2018-02-17T00:30:06.108Z,16.00
2018-02-17T00:35:03.766Z,15.90
2018-02-17T00:42:30.260Z,15.80
2018-02-17T00:44:58.468Z,15.80
2018-02-17T00:47:27.423Z,15.70
2018-02-17T00:49:55.224Z,15.70
2018-02-17T00:52:24.478Z,15.70
2018-02-17T00:54:53.019Z,15.70
2018-02-17T00:57:21.644Z,15.80
2018-02-17T00:59:50.160Z,15.80
2018-02-17T01:02:18.724Z,15.70
2018-02-17T01:07:16.405Z,15.70
2018-02-17T01:09:45.288Z,15.70
2018-02-17T01:12:13.819Z,15.70
2018-02-17T01:14:42.388Z,15.70
2018-02-17T01:17:11.315Z,15.70
2018-02-17T01:19:40.234Z,15.60
2018-02-17T01:22:09.128Z,15.60
2018-02-17T01:24:38.069Z,15.50
2018-02-17T01:27:07.446Z,15.50
2018-02-17T01:32:05.482Z,15.50
2018-02-17T01:34:33.649Z,15.50
2018-02-17T01:37:02.174Z,15.50
2018-02-17T01:39:31.412Z,15.50
2018-02-17T01:41:59.643Z,15.40
2018-02-17T01:44:28.141Z,15.30
2018-02-17T01:46:57.481Z,15.30
2018-02-17T01:49:26.046Z,15.20
2018-02-17T01:51:55.040Z,15.10
2018-02-17T01:54:23.308Z,15.20
2018-02-17T01:56:51.460Z,15.20
2018-02-17T01:59:19.692Z,15.10
2018-02-17T02:01:47.466Z,15.20
2018-02-17T02:04:15.260Z,15.20
2018-02-17T02:06:44.177Z,15.00
2018-02-17T02:09:12.366Z,15.00
2018-02-17T02:11:40.625Z,15.00
2018-02-17T02:14:09.865Z,15.00
2018-02-17T02:16:38.390Z,15.00
2018-02-17T02:19:07.027Z,14.90
2018-02-17T02:21:35.178Z,15.00
2018-02-17T02:24:03.738Z,15.00
2018-02-17T02:26:31.963Z,14.90
2018-02-17T02:29:00.558Z,14.90
2018-02-17T02:31:29.443Z,14.80
2018-02-17T02:33:58.765Z,14.80
2018-02-17T02:36:27.427Z,14.80
2018-02-17T02:38:55.605Z,14.60
2018-02-17T02:41:23.350Z,14.70
2018-02-17T02:43:51.935Z,14.60
2018-02-17T02:46:20.518Z,14.60
2018-02-17T02:48:48.751Z,14.60
2018-02-17T02:51:17.251Z,14.60
2018-02-17T02:53:46.219Z,14.50
2018-02-17T02:56:14.441Z,14.50
2018-02-17T02:58:43.754Z,14.40
2018-02-17T03:01:11.950Z,14.30
2018-02-17T03:03:40.522Z,14.30
2018-02-17T03:08:37.882Z,14.40
2018-02-17T03:11:06.063Z,14.40
2018-02-17T03:13:34.586Z,14.40
2018-02-17T03:16:03.109Z,14.40
2018-02-17T03:18:32.088Z,14.40
2018-02-17T03:20:59.867Z,14.40
2018-02-17T03:23:27.593Z,14.40
2018-02-17T03:25:56.214Z,14.30
2018-02-17T03:28:24.018Z,14.30
2018-02-17T03:30:52.542Z,14.30
2018-02-17T03:33:21.460Z,14.30
2018-02-17T03:35:49.985Z,14.30
2018-02-17T03:38:18.499Z,14.20
2018-02-17T03:40:46.270Z,14.10
2018-02-17T03:43:14.465Z,14.00
2018-02-17T03:45:42.679Z,13.90
2018-02-17T03:48:10.812Z,13.90
2018-02-17T03:50:38.631Z,14.00
2018-02-17T03:53:07.892Z,13.90
2018-02-17T03:55:36.096Z,13.90
2018-02-17T03:58:04.245Z,13.80
2018-02-17T04:00:32.763Z,13.80
2018-02-17T04:03:00.904Z,13.80
2018-02-17T04:05:29.127Z,13.80
2018-02-17T04:07:57.748Z,13.80
2018-02-17T04:10:26.272Z,13.80
2018-02-17T04:12:54.785Z,13.70
2018-02-17T04:15:23.678Z,13.70
2018-02-17T04:17:51.877Z,13.70
2018-02-17T04:20:19.608Z,13.70
2018-02-17T04:22:48.883Z,13.70
2018-02-17T04:25:17.112Z,13.80
2018-02-17T04:27:46.024Z,13.70
2018-02-17T04:30:14.351Z,13.70
2018-02-17T04:32:42.989Z,13.60
2018-02-17T04:35:11.122Z,13.60
2018-02-17T04:37:38.913Z,13.50
2018-02-17T04:40:11.989Z,13.40
2018-02-17T04:42:42.277Z,13.60
2018-02-17T04:45:25.946Z,13.60
2018-02-17T04:47:54.973Z,13.60
2018-02-17T04:50:26.798Z,13.50
2018-02-17T04:53:01.239Z,13.40
2018-02-17T04:55:31.300Z,13.40
2018-02-17T04:58:00.316Z,13.40
2018-02-17T05:03:00.211Z,13.00
2018-02-17T05:05:34.484Z,13.40
2018-02-17T05:21:47.245Z,13.80
2018-02-17T05:24:19.120Z,13.70
2018-02-17T05:26:51.278Z,13.70
2018-02-17T05:29:22.497Z,13.70
2018-02-17T05:31:51.915Z,13.70
2018-02-17T05:34:31.820Z,13.70
2018-02-17T05:37:01.254Z,13.70
2018-02-17T05:39:33.505Z,13.80
2018-02-17T05:42:06.932Z,12.20
2018-02-17T05:44:46.935Z,13.30
2018-02-17T05:47:24.801Z,13.70
2018-02-17T05:49:53.580Z,13.90
2018-02-17T05:52:22.230Z,14.00
2018-02-17T05:54:50.094Z,14.10
2018-02-17T05:59:56.648Z,14.20
2018-02-17T06:02:25.707Z,14.20
2018-02-17T06:10:25.402Z,14.30
2018-02-17T06:12:54.965Z,14.20
2018-02-17T06:15:23.622Z,14.20
2018-02-17T06:17:51.431Z,14.30
2018-02-17T06:20:20.416Z,14.30
2018-02-17T06:22:49.707Z,14.30
2018-02-17T06:25:21.203Z,14.40
2018-02-17T06:27:48.997Z,14.40
2018-02-17T06:30:17.532Z,14.40
2018-02-17T06:32:45.657Z,14.50
2018-02-17T06:35:13.469Z,14.50
2018-02-17T06:37:42.060Z,14.50
2018-02-17T06:40:09.811Z,14.60
2018-02-17T06:42:37.592Z,14.70
2018-02-17T06:45:06.164Z,14.60
2018-02-17T06:47:33.981Z,14.70
2018-02-17T06:50:01.994Z,14.70
2018-02-17T06:52:29.841Z,14.80
2018-02-17T06:54:57.586Z,14.80
2018-02-17T06:57:25.341Z,14.80
2018-02-17T06:59:53.961Z,14.80
2018-02-17T07:02:22.106Z,14.80
2018-02-17T07:04:49.911Z,14.90
2018-02-17T07:07:18.480Z,14.90
2018-02-17T07:09:46.307Z,15.00
2018-02-17T07:12:14.873Z,15.10
2018-02-17T07:14:42.644Z,15.10
2018-02-17T07:17:10.386Z,15.20
2018-02-17T07:19:38.200Z,15.30
2018-02-17T07:22:06.419Z,15.30
2018-02-17T07:24:35.012Z,15.30
2018-02-17T07:27:03.214Z,15.10
2018-02-17T07:29:32.161Z,15.20
2018-02-17T07:32:00.502Z,15.10
2018-02-17T07:34:28.319Z,15.30
2018-02-17T07:36:56.133Z,15.20
2018-02-17T07:39:24.789Z,15.20
2018-02-17T07:41:53.359Z,15.30
2018-02-17T07:44:21.128Z,15.40
2018-02-17T07:46:48.865Z,15.40
2018-02-17T07:49:16.701Z,15.40
2018-02-17T07:51:45.668Z,15.60
2018-02-17T07:54:13.435Z,16.00
2018-02-17T07:56:41.169Z,16.10
2018-02-17T07:59:10.317Z,16.20
2018-02-17T08:01:38.177Z,16.50
2018-02-17T08:04:06.754Z,16.40
2018-02-17T08:06:35.590Z,16.50
2018-02-17T08:09:04.253Z,16.40
2018-02-17T08:11:32.178Z,16.60
2018-02-17T08:14:00.378Z,16.60
2018-02-17T08:16:28.144Z,16.80
2018-02-17T08:18:57.256Z,16.80
2018-02-17T08:21:25.063Z,16.80
2018-02-17T08:23:52.856Z,16.90
2018-02-17T08:26:21.087Z,16.90
2018-02-17T08:28:50.700Z,16.90
2018-02-17T08:31:18.974Z,16.90
2018-02-17T08:33:46.737Z,17.00
2018-02-17T08:36:14.538Z,16.90
2018-02-17T08:38:43.105Z,16.90
2018-02-17T08:41:10.934Z,16.90
2018-02-17T08:43:40.402Z,16.90
2018-02-17T08:46:08.219Z,16.90
2018-02-17T08:48:36.032Z,16.90
2018-02-17T08:51:03.825Z,16.90
2018-02-17T08:53:32.428Z,16.90
2018-02-17T08:56:00.223Z,17.10
2018-02-17T08:58:28.004Z,17.20
2018-02-17T09:00:55.806Z,15.40
2018-02-17T09:03:23.580Z,16.30
2018-02-17T09:05:51.409Z,16.80
2018-02-17T09:08:20.129Z,17.00
2018-02-17T09:10:49.957Z,17.20
2018-02-17T09:13:18.182Z,17.30
2018-02-17T09:15:46.408Z,17.40
2018-02-17T09:18:14.254Z,17.40
2018-02-17T09:20:42.582Z,17.30
2018-02-17T09:23:10.406Z,17.40
2018-02-17T09:25:38.198Z,17.40
2018-02-17T09:28:06.438Z,17.40
2018-02-17T09:30:34.768Z,17.40
2018-02-17T09:33:03.018Z,17.40
2018-02-17T09:35:30.797Z,17.60
2018-02-17T09:37:58.627Z,17.40
2018-02-17T09:40:27.269Z,17.40
2018-02-17T09:42:55.101Z,17.50
2018-02-17T09:45:23.738Z,17.40
2018-02-17T09:47:52.203Z,17.50
2018-02-17T09:50:21.010Z,17.50
2018-02-17T09:52:49.309Z,17.40
2018-02-17T09:55:17.852Z,17.40
2018-02-17T09:57:45.663Z,17.30
2018-02-17T10:00:14.380Z,17.00
2018-02-17T10:02:42.622Z,16.90
2018-02-17T10:05:10.401Z,16.90
2018-02-17T10:07:44.612Z,16.60
2018-02-17T10:10:22.642Z,16.70
2018-02-17T10:12:51.577Z,16.60
2018-02-17T10:15:19.374Z,16.60
2018-02-17T10:17:47.264Z,16.50
2018-02-17T10:20:15.055Z,16.50
2018-02-17T10:22:42.868Z,16.50
2018-02-17T10:25:10.776Z,16.40
2018-02-17T10:27:38.694Z,16.40
2018-02-17T10:30:06.505Z,16.30
2018-02-17T10:32:34.299Z,16.40
2018-02-17T10:35:02.143Z,16.20
2018-02-17T10:37:30.743Z,16.30
2018-02-17T10:39:59.294Z,16.30
2018-02-17T10:42:27.435Z,16.60
2018-02-17T10:44:55.244Z,16.60
2018-02-17T10:47:24.075Z,16.70
2018-02-17T10:49:52.288Z,16.70
2018-02-17T10:52:20.572Z,16.80
2018-02-17T10:54:48.799Z,16.90
2018-02-17T10:57:17.298Z,16.90
2018-02-17T10:59:46.218Z,16.90
2018-02-17T11:02:15.973Z,16.80
2018-02-17T11:04:44.205Z,16.90
2018-02-17T11:07:12.472Z,16.90
2018-02-17T11:09:42.003Z,16.90
2018-02-17T11:12:10.276Z,17.00
2018-02-17T11:14:38.066Z,17.10
2018-02-17T11:17:06.258Z,17.10
2018-02-17T11:22:03.842Z,17.20
2018-02-17T11:24:31.671Z,17.20
2018-02-17T11:26:59.822Z,17.20
2018-02-17T11:29:28.129Z,17.20
2018-02-17T11:31:55.941Z,17.30
2018-02-17T11:34:24.550Z,17.10
2018-02-17T11:36:56.634Z,17.30
2018-02-17T11:39:24.882Z,17.40
2018-02-17T11:41:52.663Z,17.50
2018-02-17T11:44:20.918Z,17.40
2018-02-17T11:46:49.386Z,17.30
2018-02-17T11:49:19.763Z,17.40
2018-02-17T11:51:47.576Z,17.60
2018-02-17T11:54:16.153Z,17.50
2018-02-17T11:56:44.720Z,17.50
2018-02-17T11:59:13.710Z,17.60
2018-02-17T12:01:42.295Z,17.50
2018-02-17T12:04:10.061Z,17.60
2018-02-17T12:06:43.010Z,17.70
2018-02-17T12:09:13.399Z,17.80
2018-02-17T12:14:10.413Z,17.80
2018-02-17T12:16:39.171Z,17.70
2018-02-17T12:19:07.035Z,17.80
2018-02-17T12:21:36.926Z,17.70
2018-02-17T12:24:05.680Z,17.60
2018-02-17T12:26:33.424Z,17.50
2018-02-17T12:29:01.644Z,17.50
2018-02-17T12:31:30.222Z,17.50
2018-02-17T12:33:57.956Z,17.60
2018-02-17T12:36:26.146Z,17.50
2018-02-17T12:38:54.346Z,17.60
2018-02-17T12:41:22.879Z,17.70
2018-02-17T12:43:50.623Z,17.70
2018-02-17T12:46:18.438Z,17.80
2018-02-17T12:48:46.264Z,17.70
2018-02-17T12:51:20.133Z,17.60
2018-02-17T12:53:47.926Z,17.70
2018-02-17T12:56:15.738Z,17.60
2018-02-17T12:58:44.259Z,17.50
2018-02-17T13:01:12.004Z,17.70
2018-02-17T13:03:39.782Z,17.60
2018-02-17T13:06:07.540Z,17.70
2018-02-17T13:08:35.331Z,17.70
2018-02-17T13:11:03.142Z,17.80
2018-02-17T13:13:30.937Z,17.90
2018-02-17T13:15:59.103Z,17.90
2018-02-17T13:18:27.689Z,18.00
2018-02-17T13:20:56.198Z,17.80
2018-02-17T13:23:24.701Z,17.90
2018-02-17T13:25:52.544Z,18.00
2018-02-17T13:28:25.705Z,18.00
2018-02-17T13:30:53.664Z,18.10
2018-02-17T13:33:22.284Z,18.10
2018-02-17T13:35:50.505Z,18.10
2018-02-17T13:38:18.300Z,18.10
2018-02-17T13:43:18.194Z,18.10
2018-02-17T13:45:47.504Z,18.10
2018-02-17T13:48:16.781Z,18.10
2018-02-17T13:50:44.581Z,18.20
2018-02-17T13:53:13.361Z,18.30
2018-02-17T13:55:41.539Z,18.30
2018-02-17T13:58:09.316Z,18.30
2018-02-17T14:00:37.878Z,18.30
2018-02-17T14:03:05.686Z,18.50
2018-02-17T14:05:33.444Z,18.40
2018-02-17T14:08:01.612Z,18.40
2018-02-17T14:10:29.798Z,18.40
2018-02-17T14:12:58.672Z,18.40
2018-02-17T14:15:26.875Z,18.40
2018-02-17T14:17:54.676Z,18.40
2018-02-17T14:20:22.834Z,18.40
2018-02-17T14:22:50.677Z,18.50
2018-02-17T14:25:18.484Z,18.40
2018-02-17T14:27:47.044Z,18.40
2018-02-17T14:30:15.698Z,18.40
2018-02-17T14:32:43.828Z,18.40
2018-02-17T14:35:11.667Z,18.40
2018-02-17T14:37:40.200Z,18.40
2018-02-17T14:40:08.026Z,18.40
2018-02-17T14:42:36.603Z,18.40
2018-02-17T14:45:04.849Z,18.40
2018-02-17T14:47:32.640Z,18.40
2018-02-17T14:50:00.447Z,18.40
2018-02-17T14:52:29.111Z,18.40
2018-02-17T14:54:56.933Z,18.40
2018-02-17T14:57:24.728Z,18.40
2018-02-17T14:59:53.282Z,18.50
2018-02-17T15:02:21.077Z,18.40
2018-02-17T15:04:49.700Z,18.40
2018-02-17T15:07:18.260Z,18.30
2018-02-17T15:09:46.039Z,18.30
2018-02-17T15:12:13.764Z,18.30
2018-02-17T15:14:41.930Z,18.40
2018-02-17T15:17:09.729Z,18.40
2018-02-17T15:19:37.516Z,18.40
2018-02-17T15:22:06.517Z,18.40
2018-02-17T15:24:35.067Z,18.40
2018-02-17T15:27:05.355Z,18.40
2018-02-17T15:29:34.967Z,18.40
2018-02-17T15:32:02.722Z,18.40
2018-02-17T15:34:32.440Z,18.30
2018-02-17T15:37:01.484Z,18.30
2018-02-17T15:39:29.664Z,18.20
2018-02-17T15:41:57.835Z,18.20
2018-02-17T15:44:26.562Z,18.20
2018-02-17T15:46:55.987Z,18.20
2018-02-17T15:49:23.797Z,18.20
2018-02-17T15:51:52.504Z,18.20
2018-02-17T15:54:20.267Z,18.20
2018-02-17T15:56:48.539Z,18.20
2018-02-17T15:59:17.550Z,18.30
2018-02-17T16:01:47.491Z,18.30
2018-02-17T16:04:15.341Z,18.30
2018-02-17T16:06:43.150Z,18.30
2018-02-17T16:09:11.090Z,18.40
2018-02-17T16:11:41.223Z,18.40
2018-02-17T16:14:09.694Z,18.40
2018-02-17T16:16:38.282Z,18.40
2018-02-17T16:19:07.155Z,18.30
2018-02-17T16:21:36.051Z,18.30
2018-02-17T16:24:04.677Z,18.30
2018-02-17T16:26:32.533Z,18.40
2018-02-17T16:29:00.746Z,18.30
2018-02-17T16:31:29.216Z,18.30
2018-02-17T16:33:57.161Z,18.40
2018-02-17T16:36:26.268Z,18.30
2018-02-17T16:38:54.012Z,18.30
2018-02-17T16:41:21.934Z,18.50
2018-02-17T16:43:50.097Z,18.30
2018-02-17T16:46:17.953Z,18.40
2018-02-17T16:48:46.202Z,18.20
2018-02-17T16:51:14.910Z,18.40
2018-02-17T16:53:43.626Z,18.40
2018-02-17T16:56:13.209Z,18.50
2018-02-17T16:58:42.388Z,18.40
2018-02-17T17:01:10.969Z,18.50
2018-02-17T17:03:40.120Z,18.50
2018-02-17T17:06:10.050Z,18.50
2018-02-17T17:08:39.513Z,18.40
2018-02-17T17:11:09.637Z,18.40
2018-02-17T17:13:38.274Z,18.40
2018-02-17T17:16:07.412Z,18.40
2018-02-17T17:18:37.019Z,18.40
2018-02-17T17:27:11.813Z,15.80
2018-02-17T17:29:40.946Z,17.30
2018-02-17T17:32:09.693Z,17.90
2018-02-17T17:34:37.950Z,18.20
2018-02-17T17:37:06.518Z,18.30
2018-02-17T17:39:34.354Z,18.30
2018-02-17T17:42:02.082Z,18.30
2018-02-17T17:44:29.860Z,18.30
2018-02-17T17:46:58.090Z,18.20
2018-02-17T17:49:27.335Z,18.20
2018-02-17T17:51:55.539Z,18.20
2018-02-17T17:54:24.115Z,18.20
2018-02-17T17:56:51.919Z,18.20
2018-02-17T17:59:19.674Z,18.20
2018-02-17T18:01:47.428Z,18.20
2018-02-17T18:04:15.952Z,18.20
2018-02-17T18:06:44.508Z,18.30
2018-02-17T18:09:12.230Z,18.20
2018-02-17T18:11:40.001Z,18.20
2018-02-17T18:14:08.604Z,18.10
2018-02-17T18:16:37.148Z,18.00
2018-02-17T18:19:05.717Z,18.00
2018-02-17T18:21:34.207Z,18.10
2018-02-17T18:24:02.804Z,18.10
2018-02-17T18:26:30.993Z,18.20
2018-02-17T18:28:58.902Z,18.10
2018-02-17T18:31:26.659Z,18.10
2018-02-17T18:33:54.443Z,18.20
2018-02-17T18:36:22.219Z,18.10
2018-02-17T18:38:50.413Z,18.00
2018-02-17T18:41:18.131Z,18.10
2018-02-17T18:43:45.967Z,18.00
2018-02-17T18:46:13.753Z,18.00
2018-02-17T18:48:41.531Z,18.00
2018-02-17T18:51:09.335Z,18.00
2018-02-17T18:53:37.067Z,17.90
2018-02-17T18:56:04.830Z,17.90
2018-02-17T18:58:33.049Z,18.00
2018-02-17T19:01:00.902Z,18.10
2018-02-17T19:03:28.718Z,18.10
2018-02-17T19:05:56.537Z,18.10
2018-02-17T19:08:24.269Z,18.20
2018-02-17T19:10:52.950Z,17.90
2018-02-17T19:13:20.793Z,18.10
2018-02-17T19:15:49.379Z,18.00
2018-02-17T19:18:17.919Z,18.00
2018-02-17T19:20:46.098Z,18.00
2018-02-17T19:23:13.831Z,18.00
2018-02-17T19:25:41.587Z,17.90
2018-02-17T19:28:09.715Z,17.90
2018-02-17T19:30:37.728Z,17.90
2018-02-17T19:33:05.512Z,18.00
2018-02-17T19:35:33.696Z,18.00
2018-02-17T19:38:02.258Z,17.90
2018-02-17T19:40:30.470Z,17.90
2018-02-17T19:42:59.036Z,17.90
2018-02-17T19:45:26.825Z,17.90
2018-02-17T19:47:54.644Z,17.90
2018-02-17T19:50:22.844Z,17.80
2018-02-17T19:52:50.582Z,17.90
2018-02-17T19:55:18.889Z,17.80
2018-02-17T19:57:47.106Z,17.80
2018-02-17T20:00:15.638Z,17.70
2018-02-17T20:02:43.374Z,17.70
2018-02-17T20:05:11.953Z,17.80
2018-02-17T20:07:39.690Z,17.80
2018-02-17T20:10:08.243Z,17.70
2018-02-17T20:12:35.958Z,17.70
2018-02-17T20:15:04.557Z,17.80
2018-02-17T20:17:32.292Z,17.80
2018-02-17T20:20:00.936Z,17.90
2018-02-17T20:22:28.735Z,17.80
2018-02-17T20:24:57.360Z,17.80
2018-02-17T20:27:25.923Z,17.80
2018-02-17T20:29:54.071Z,17.80
2018-02-17T20:32:22.252Z,17.80
2018-02-17T20:34:49.984Z,17.80
2018-02-17T20:37:18.563Z,17.80
2018-02-17T20:39:46.335Z,17.90
2018-02-17T20:42:14.132Z,17.90
2018-02-17T20:44:41.920Z,17.80
2018-02-17T20:47:10.461Z,17.80
2018-02-17T20:49:38.579Z,17.80
2018-02-17T20:52:06.774Z,17.80
2018-02-17T20:54:35.049Z,17.70
2018-02-17T20:57:02.791Z,17.70
2018-02-17T20:59:30.960Z,17.70
2018-02-17T21:01:59.144Z,17.60
2018-02-17T21:04:27.668Z,17.70
2018-02-17T21:06:56.230Z,17.70
2018-02-17T21:09:24.758Z,17.70
2018-02-17T21:11:52.965Z,17.70
2018-02-17T21:14:21.093Z,17.70
2018-02-17T21:16:48.897Z,17.70
2018-02-17T21:19:16.644Z,17.60
2018-02-17T21:21:44.420Z,17.70
2018-02-17T21:24:13.371Z,17.60
2018-02-17T21:26:41.153Z,17.70
2018-02-17T21:29:08.929Z,17.70
2018-02-17T21:31:36.666Z,17.80
2018-02-17T21:34:04.858Z,17.60
2018-02-17T21:36:32.644Z,17.60
2018-02-17T21:39:00.810Z,17.50
2018-02-17T21:41:28.599Z,17.50
2018-02-17T21:43:56.727Z,17.50
2018-02-17T21:46:25.319Z,17.50
2018-02-17T21:48:53.098Z,17.60
2018-02-17T21:51:21.302Z,17.90
2018-02-17T21:53:49.901Z,18.20
2018-02-17T21:56:17.762Z,18.50
2018-02-17T21:58:45.946Z,18.70
2018-02-17T22:01:14.089Z,18.90
2018-02-17T22:03:41.831Z,19.00
2018-02-17T22:06:10.053Z,19.00
2018-02-17T22:08:38.605Z,19.00
2018-02-17T22:11:06.792Z,19.10
2018-02-17T22:13:35.732Z,19.10
2018-02-17T22:18:34.899Z,19.30
2018-02-17T22:21:02.801Z,19.20
2018-02-17T22:23:32.033Z,19.30
2018-02-17T22:28:29.977Z,19.30
2018-02-17T22:30:57.767Z,19.30
2018-02-17T22:33:26.809Z,19.30
2018-02-17T22:35:56.452Z,19.40
2018-02-17T22:38:25.140Z,19.30
2018-02-17T22:40:53.135Z,19.10
2018-02-17T22:43:20.894Z,19.00
2018-02-17T22:45:49.156Z,18.80
2018-02-17T22:48:17.672Z,18.80
2018-02-17T22:50:45.881Z,18.90
2018-02-17T22:53:15.145Z,18.80
2018-02-17T22:55:43.049Z,18.90
2018-02-17T22:58:12.386Z,18.90
2018-02-17T23:00:40.167Z,18.90
2018-02-17T23:03:08.347Z,18.90
2018-02-17T23:05:36.881Z,19.00
2018-02-17T23:08:05.056Z,19.00
2018-02-17T23:10:33.270Z,19.00
2018-02-17T23:13:01.785Z,18.90
2018-02-17T23:15:29.569Z,19.00
2018-02-17T23:17:58.142Z,19.00
2018-02-17T23:20:25.875Z,18.90
2018-02-17T23:22:54.010Z,18.70
2018-02-17T23:25:22.579Z,18.60
2018-02-17T23:27:50.763Z,18.40
2018-02-17T23:30:19.527Z,18.30
2018-02-17T23:32:47.326Z,18.20
2018-02-17T23:35:15.053Z,18.10
2018-02-17T23:37:42.838Z,18.30
2018-02-17T23:40:11.379Z,18.30
2018-02-17T23:42:39.902Z,18.40
2018-02-17T23:45:08.033Z,18.40
2018-02-17T23:47:35.825Z,18.50
2018-02-17T23:50:04.037Z,18.40
2018-02-17T23:52:32.158Z,18.40
2018-02-17T23:55:00.647Z,18.30
2018-02-17T23:57:28.856Z,18.20
2018-02-17T23:59:56.582Z,18.10
