createdAt,value
2019-05-28T00:08:01.266Z,58.20
2019-05-28T00:18:06.524Z,58.20
2019-05-28T00:28:11.773Z,58.10
2019-05-28T00:38:17.027Z,58.30
2019-05-28T00:48:22.729Z,58.30
2019-05-28T00:58:28.334Z,58.30
2019-05-28T01:08:33.750Z,58.50
2019-05-28T01:18:39.369Z,58.50
2019-05-28T01:28:45.032Z,58.70
2019-05-28T01:38:50.564Z,58.50
2019-05-28T01:48:55.973Z,58.70
2019-05-28T01:59:01.968Z,58.70
2019-05-28T02:09:07.842Z,58.50
2019-05-28T02:19:13.315Z,58.70
2019-05-28T02:29:19.072Z,58.70
2019-05-28T02:39:24.372Z,58.80
2019-05-28T02:49:29.619Z,58.80
2019-05-28T02:59:36.990Z,58.80
2019-05-28T03:09:45.398Z,58.90
2019-05-28T03:19:51.026Z,59.10
2019-05-28T03:29:56.387Z,59.00
2019-05-28T03:40:04.597Z,58.90
2019-05-28T03:50:10.166Z,58.90
2019-05-28T04:00:15.412Z,58.90
2019-05-28T04:10:21.069Z,59.00
2019-05-28T04:20:26.302Z,59.10
2019-05-28T04:30:31.644Z,59.10
2019-05-28T04:40:37.415Z,59.00
2019-05-28T04:50:42.758Z,59.00
2019-05-28T05:00:48.091Z,58.90
2019-05-28T05:10:53.375Z,58.80
2019-05-28T05:20:58.660Z,58.80
2019-05-28T05:31:04.018Z,58.50
2019-05-28T05:41:09.355Z,58.40
2019-05-28T05:51:14.669Z,58.20
2019-05-28T06:01:20.272Z,58.10
2019-05-28T06:11:25.817Z,57.90
2019-05-28T06:21:31.185Z,57.80
2019-05-28T06:31:36.508Z,57.50
2019-05-28T06:41:41.852Z,57.30
2019-05-28T06:51:47.160Z,56.80
2019-05-28T07:01:52.465Z,56.60
2019-05-28T07:11:57.752Z,56.30
2019-05-28T07:22:03.060Z,56.00
2019-05-28T07:32:08.367Z,55.60
2019-05-28T07:42:13.648Z,55.60
2019-05-28T07:52:18.964Z,55.40
2019-05-28T08:02:24.244Z,55.00
2019-05-28T08:12:29.563Z,54.80
2019-05-28T08:22:42.151Z,54.50
2019-05-28T08:32:42.187Z,54.10
2019-05-28T08:42:47.513Z,53.70
2019-05-28T08:52:52.971Z,53.50
2019-05-28T09:02:58.330Z,53.30
2019-05-28T09:13:04.087Z,52.90
2019-05-28T09:23:09.437Z,52.80
2019-05-28T09:33:14.767Z,52.40
2019-05-28T09:43:20.106Z,52.00
2019-05-28T09:53:25.404Z,51.60
2019-05-28T10:03:31.209Z,51.20
2019-05-28T10:13:40.083Z,51.10
2019-05-28T10:23:43.903Z,51.00
2019-05-28T10:33:49.261Z,50.40
2019-05-28T10:43:54.798Z,50.10
2019-05-28T10:54:00.175Z,49.90
2019-05-28T11:04:05.612Z,49.50
2019-05-28T11:14:11.278Z,49.50
2019-05-28T11:24:16.599Z,48.90
2019-05-28T11:34:21.855Z,48.40
2019-05-28T11:44:27.418Z,47.90
2019-05-28T11:54:32.774Z,47.30
2019-05-28T12:04:38.078Z,47.50
2019-05-28T12:14:43.720Z,47.40
2019-05-28T12:24:49.038Z,47.10
2019-05-28T12:34:54.537Z,47.10
2019-05-28T12:45:09.269Z,47.20
2019-05-28T12:55:07.310Z,47.10
2019-05-28T13:05:14.056Z,47.00
2019-05-28T13:15:19.776Z,46.80
2019-05-28T13:25:25.023Z,46.80
2019-05-28T13:35:30.502Z,46.70
2019-05-28T13:45:36.017Z,46.90
2019-05-28T13:55:41.533Z,47.10
2019-05-28T14:05:46.785Z,47.10
2019-05-28T14:15:52.025Z,46.90
2019-05-28T14:25:57.269Z,46.70
2019-05-28T14:36:01.558Z,46.90
2019-05-28T14:46:06.832Z,47.00
2019-05-28T14:56:12.182Z,47.10
2019-05-28T15:06:17.565Z,47.00
2019-05-28T15:16:23.252Z,47.00
2019-05-28T15:26:28.544Z,47.00
2019-05-28T15:36:34.094Z,47.10
2019-05-28T15:46:39.347Z,47.00
2019-05-28T15:56:44.615Z,47.20
2019-05-28T16:06:50.186Z,47.40
2019-05-28T16:16:55.440Z,47.60
2019-05-28T16:27:00.754Z,47.80
2019-05-28T16:37:06.011Z,47.90
2019-05-28T16:47:18.101Z,48.10
2019-05-28T16:57:18.652Z,48.50
2019-05-28T17:07:24.031Z,49.70
2019-05-28T17:17:29.646Z,50.90
2019-05-28T17:27:34.950Z,51.40
2019-05-28T17:37:40.418Z,51.70
2019-05-28T17:47:45.718Z,52.00
2019-05-28T17:57:51.009Z,52.50
2019-05-28T18:07:56.265Z,53.50
2019-05-28T18:18:01.529Z,53.60
2019-05-28T18:28:06.793Z,53.80
2019-05-28T18:38:12.301Z,54.30
2019-05-28T18:48:17.553Z,54.50
2019-05-28T18:58:23.151Z,54.40
2019-05-28T19:08:28.581Z,54.70
2019-05-28T19:18:34.381Z,54.80
2019-05-28T19:28:39.681Z,54.90
2019-05-28T19:38:46.125Z,55.10
2019-05-28T19:48:51.608Z,55.20
2019-05-28T19:58:57.245Z,56.00
2019-05-28T20:09:02.538Z,55.80
2019-05-28T20:19:07.787Z,55.90
2019-05-28T20:29:13.033Z,56.00
2019-05-28T20:39:18.286Z,56.00
2019-05-28T20:49:23.540Z,56.30
2019-05-28T20:59:29.020Z,56.20
2019-05-28T21:09:34.285Z,56.40
2019-05-28T21:19:39.784Z,56.50
2019-05-28T21:29:45.043Z,56.60
2019-05-28T21:39:51.384Z,56.80
2019-05-28T21:49:58.850Z,57.10
2019-05-28T22:00:08.458Z,57.10
2019-05-28T22:10:14.077Z,57.20
2019-05-28T22:20:19.445Z,57.20
2019-05-28T22:30:25.137Z,57.30
2019-05-28T22:40:30.576Z,57.40
2019-05-28T22:50:35.919Z,57.70
2019-05-28T23:00:41.295Z,57.80
2019-05-28T23:10:46.824Z,57.80
2019-05-28T23:20:52.086Z,57.80
2019-05-28T23:30:57.392Z,58.00
2019-05-28T23:41:03.094Z,57.90
2019-05-28T23:51:08.478Z,58.00
