createdAt,value
2016-04-24T09:34:16.100Z,6.73
2016-04-24T09:35:16.087Z,6.36
2016-04-24T09:36:16.059Z,5.92
2016-04-24T09:37:16.030Z,5.82
2016-04-24T09:38:16.001Z,5.57
2016-04-24T09:39:16.066Z,5.5
2016-04-24T09:40:15.945Z,5.19
2016-04-24T09:41:15.916Z,5.05
2016-04-24T09:42:15.887Z,5.05
2016-04-24T09:43:15.890Z,5.02
2016-04-24T09:44:15.846Z,4.96
2016-04-24T09:45:15.817Z,4.99
2016-04-24T09:46:15.805Z,4.8
2016-04-24T09:47:15.761Z,4.77
2016-04-24T09:48:15.732Z,4.76
2016-04-24T09:49:15.735Z,4.69
2016-04-24T09:50:15.674Z,4.59
2016-04-24T09:51:15.646Z,4.67
2016-04-24T09:52:15.617Z,4.75
2016-04-24T09:53:15.605Z,4.65
2016-04-24T09:54:15.638Z,4.86
2016-04-24T09:55:15.547Z,4.83
2016-04-24T09:56:15.518Z,4.94
2016-04-24T09:57:15.474Z,4.84
2016-04-24T09:58:15.462Z,4.98
2016-04-24T09:59:15.432Z,5.1
2016-04-24T10:00:15.404Z,5.17
2016-04-24T10:01:15.392Z,5.2
2016-04-24T10:02:15.348Z,5.3
2016-04-24T10:03:15.318Z,5.43
2016-04-24T10:04:15.290Z,5.48
2016-04-24T10:05:15.246Z,5.55
2016-04-24T10:06:15.217Z,5.5
2016-04-24T10:07:15.158Z,5.6
2016-04-24T10:08:15.207Z,5.66
2016-04-24T10:09:15.226Z,5.67
2016-04-24T10:10:14.978Z,5.83
2016-04-24T10:11:15.090Z,5.82
2016-04-24T10:12:15.062Z,5.92
2016-04-24T10:13:15.174Z,6.09
2016-04-24T10:14:15.005Z,6.01
2016-04-24T10:15:14.976Z,6.11
2016-04-24T10:16:14.947Z,6.13
2016-04-24T10:17:14.919Z,6.35
2016-04-24T10:18:14.906Z,6.48
2016-04-24T10:19:14.861Z,6.5
2016-04-24T10:20:14.834Z,6.56
2016-04-24T10:21:14.821Z,6.56
2016-04-24T10:22:14.791Z,6.73
2016-04-24T10:23:14.747Z,6.77
2016-04-24T10:24:14.859Z,6.83
2016-04-24T10:25:14.441Z,6.95
2016-04-24T10:26:14.662Z,7.04
2016-04-24T10:27:14.633Z,7.27
2016-04-24T10:28:14.620Z,7.35
2016-04-24T10:29:14.608Z,7.4
2016-04-24T10:30:14.563Z,7.38
2016-04-24T10:31:14.535Z,7.44
2016-04-24T10:32:14.506Z,7.55
2016-04-24T10:33:14.478Z,7.56
2016-04-24T10:34:14.449Z,7.62
2016-04-24T10:35:14.421Z,7.84
2016-04-24T10:36:14.408Z,7.84
2016-04-24T10:37:14.379Z,7.85
2016-04-24T10:38:14.350Z,7.89
2016-04-24T10:39:14.369Z,7.92
2016-04-24T10:40:14.450Z,7.96
2016-04-24T10:41:14.264Z,7.92
2016-04-24T10:42:14.236Z,7.93
2016-04-24T10:43:14.208Z,8.07
2016-04-24T10:44:14.195Z,8.12
2016-04-24T10:45:14.167Z,8.33
2016-04-24T10:46:14.153Z,8.54
2016-04-24T10:47:13.936Z,8.45
2016-04-24T10:48:13.925Z,8.54
2016-04-24T10:49:14.052Z,8.53
2016-04-24T10:50:14.039Z,8.69
2016-04-24T10:51:13.995Z,8.83
2016-04-24T10:52:13.982Z,8.78
2016-04-24T10:53:13.953Z,8.66
2016-04-24T10:54:13.816Z,8.54
2016-04-24T10:55:14.677Z,8.03
2016-04-24T10:56:13.883Z,7.82
2016-04-24T10:57:13.855Z,7.82
2016-04-24T10:58:13.841Z,7.78
2016-04-24T10:59:13.805Z,7.89
2016-04-24T11:00:13.832Z,7.96
2016-04-24T11:01:13.829Z,7.89
2016-04-24T11:02:13.857Z,7.9
2016-04-24T11:03:13.870Z,7.94
2016-04-24T11:04:13.878Z,8.12
2016-04-24T11:05:13.865Z,8.03
2016-04-24T11:06:13.851Z,8.04
2016-04-24T11:07:13.775Z,8.1
2016-04-24T11:08:13.840Z,8.1
2016-04-24T11:09:13.777Z,8
2016-04-24T11:10:14.130Z,8.04
2016-04-24T11:11:13.778Z,8
2016-04-24T11:12:13.771Z,8.11
2016-04-24T11:13:13.764Z,8.2
2016-04-24T11:14:13.724Z,8.25
2016-04-24T11:15:13.697Z,8.29
2016-04-24T11:16:13.670Z,8.28
2016-04-24T11:17:13.660Z,8.33
2016-04-24T11:18:13.633Z,8.29
2016-04-24T11:19:13.622Z,8.3
2016-04-24T11:20:13.578Z,8.5
2016-04-24T11:21:13.550Z,8.45
2016-04-24T11:22:13.365Z,8.65
2016-04-24T11:23:13.509Z,8.78
2016-04-24T11:24:13.449Z,8.9
2016-04-24T11:25:13.640Z,9.15
2016-04-24T11:26:13.408Z,9.31
2016-04-24T11:27:13.397Z,9.48
2016-04-24T11:28:13.367Z,9.53
2016-04-24T11:29:13.340Z,9.68
2016-04-24T11:30:13.328Z,9.63
2016-04-24T11:31:13.283Z,9.66
2016-04-24T11:32:13.270Z,9.49
2016-04-24T11:33:13.241Z,9.75
2016-04-24T11:34:13.228Z,9.94
2016-04-24T11:35:13.199Z,10.12
2016-04-24T11:36:13.171Z,10.14
2016-04-24T11:37:13.142Z,10.17
2016-04-24T11:38:13.130Z,10.21
2016-04-24T11:39:13.491Z,10.37
2016-04-24T11:40:13.729Z,10.4
2016-04-24T11:41:13.043Z,10.28
2016-04-24T11:42:13.030Z,10.07
2016-04-24T11:43:13.003Z,9.91
2016-04-24T11:44:12.990Z,9.82
2016-04-24T11:45:12.945Z,9.42
2016-04-24T11:46:12.948Z,8.86
2016-04-24T11:47:12.888Z,8.94
2016-04-24T11:48:12.876Z,8.99
2016-04-24T11:49:12.846Z,9.01
2016-04-24T11:50:12.834Z,9.21
2016-04-24T11:51:12.805Z,9.13
2016-04-24T11:52:12.777Z,9.21
2016-04-24T11:53:12.748Z,9.24
2016-04-24T11:54:12.735Z,9.28
2016-04-24T11:55:12.957Z,9.3
2016-04-24T11:56:12.678Z,9.12
2016-04-24T11:57:12.665Z,9.1
2016-04-24T11:58:12.637Z,9.21
2016-04-24T11:59:12.608Z,9.02
2016-04-24T12:00:12.579Z,9.12
2016-04-24T12:01:12.550Z,9.23
2016-04-24T12:02:12.522Z,8.91
2016-04-24T12:03:12.509Z,8.75
2016-04-24T12:04:12.481Z,8.84
2016-04-24T12:05:12.452Z,8.66
2016-04-24T12:06:12.424Z,8.65
2016-04-24T12:07:12.395Z,8.44
2016-04-24T12:08:12.382Z,8.39
2016-04-24T12:09:12.353Z,8.48
2016-04-24T12:10:12.216Z,8.33
2016-04-24T12:11:12.312Z,8.3
2016-04-24T12:12:12.283Z,8.11
2016-04-24T12:13:12.271Z,8.14
2016-04-24T12:14:12.241Z,8.1
2016-04-24T12:15:12.213Z,8.12
2016-04-24T12:16:12.185Z,7.9
2016-04-24T12:17:12.172Z,7.93
2016-04-24T12:18:12.143Z,8.1
2016-04-24T12:19:12.115Z,7.92
2016-04-24T12:20:12.086Z,7.89
2016-04-24T12:21:12.073Z,7.97
2016-04-24T12:22:12.185Z,7.81
2016-04-24T12:23:12.000Z,7.9
2016-04-24T12:24:11.973Z,7.87
2016-04-24T12:25:12.412Z,8.03
2016-04-24T12:26:11.946Z,8.11
2016-04-24T12:27:11.902Z,8.25
2016-04-24T12:28:11.889Z,8.33
2016-04-24T12:29:11.845Z,8.45
2016-04-24T12:30:11.832Z,8.5
2016-04-24T12:31:11.803Z,8.4
2016-04-24T12:32:11.775Z,8.29
2016-04-24T12:33:11.762Z,8.26
2016-04-24T12:34:11.717Z,8.29
2016-04-24T12:35:11.705Z,8.12
2016-04-24T12:36:11.661Z,8.04
2016-04-24T12:37:11.647Z,8.1
2016-04-24T12:38:11.635Z,8.03
2016-04-24T12:39:11.622Z,8
2016-04-24T12:40:11.952Z,8.12
2016-04-24T12:41:11.564Z,8.18
2016-04-24T12:42:11.521Z,8.12
2016-04-24T12:43:11.491Z,8.2
2016-04-24T12:44:11.479Z,8.28
2016-04-24T12:45:11.435Z,8.39
2016-04-24T12:46:11.407Z,8.37
2016-04-24T12:47:11.394Z,8.26
2016-04-24T12:48:11.365Z,8.25
2016-04-24T12:49:11.351Z,8.3
2016-04-24T12:50:11.308Z,8.4
2016-04-24T12:51:11.310Z,8.44
2016-04-24T12:52:11.282Z,8.47
2016-04-24T12:53:11.238Z,8.53
2016-04-24T12:54:11.202Z,8.58
2016-04-24T12:55:11.189Z,8.58
2016-04-24T12:56:11.160Z,8.51
2016-04-24T12:57:11.133Z,8.54
2016-04-24T12:58:11.104Z,8.54
2016-04-24T12:59:11.075Z,8.53
2016-04-24T13:00:11.046Z,8.6
2016-04-24T13:01:11.033Z,8.62
2016-04-24T13:02:11.005Z,8.68
2016-04-24T13:03:10.977Z,8.79
2016-04-24T13:04:10.948Z,8.75
2016-04-24T13:05:10.951Z,8.88
2016-04-24T13:06:10.906Z,8.97
2016-04-24T13:07:10.878Z,9.25
2016-04-24T13:08:10.849Z,9.21
2016-04-24T13:09:10.820Z,9.13
2016-04-24T13:10:11.152Z,9.05
2016-04-24T13:11:10.764Z,9.04
2016-04-24T13:12:10.767Z,9.04
2016-04-24T13:13:10.737Z,9.04
2016-04-24T13:14:10.693Z,9.06
2016-04-24T13:15:10.664Z,9.09
2016-04-24T13:16:10.652Z,9.18
2016-04-24T13:17:10.608Z,9.01
2016-04-24T13:18:10.595Z,9.05
2016-04-24T13:19:10.597Z,8.94
2016-04-24T13:20:10.538Z,8.93
2016-04-24T13:21:10.509Z,8.72
2016-04-24T13:22:10.481Z,8.71
2016-04-24T13:23:10.467Z,8.81
2016-04-24T13:24:10.424Z,8.79
2016-04-24T13:25:10.520Z,8.72
2016-04-24T13:26:10.383Z,8.66
2016-04-24T13:27:10.369Z,8.69
2016-04-24T13:28:10.325Z,8.76
2016-04-24T13:29:10.344Z,8.86
2016-04-24T13:30:13.096Z,8.9
2016-04-24T13:31:10.271Z,9.02
2016-04-24T13:32:10.227Z,9.48
2016-04-24T13:33:10.213Z,9.56
2016-04-24T13:34:10.184Z,9.73
2016-04-24T13:35:10.156Z,9.83
2016-04-24T13:36:10.127Z,9.79
2016-04-24T13:37:10.115Z,9.75
2016-04-24T13:38:10.086Z,9.79
2016-04-24T13:39:10.057Z,9.71
2016-04-24T13:40:10.045Z,9.71
2016-04-24T13:41:09.923Z,9.76
2016-04-24T13:42:09.987Z,9.79
2016-04-24T13:43:09.959Z,9.82
2016-04-24T13:44:09.930Z,9.63
2016-04-24T13:45:09.902Z,9.61
2016-04-24T13:46:09.873Z,9.61
2016-04-24T13:47:09.861Z,9.68
2016-04-24T13:48:09.831Z,9.52
2016-04-24T13:49:09.803Z,9.5
2016-04-24T13:50:09.790Z,9.5
2016-04-24T13:51:09.762Z,9.31
2016-04-24T13:52:09.731Z,9.25
2016-04-24T13:53:09.702Z,9.13
2016-04-24T13:54:09.673Z,8.78
2016-04-24T13:55:09.520Z,8.6
2016-04-24T13:56:09.632Z,8.65
2016-04-24T13:57:09.603Z,8.6
2016-04-24T13:58:09.575Z,8.71
2016-04-24T13:59:09.546Z,8.69
2016-04-24T14:00:09.533Z,8.62
2016-04-24T14:01:09.505Z,8.54
2016-04-24T14:02:09.476Z,8.47
2016-04-24T14:03:09.447Z,8.45
2016-04-24T14:04:09.435Z,8.53
2016-04-24T14:05:09.406Z,8.58
2016-04-24T14:06:09.377Z,8.71
2016-04-24T14:07:09.348Z,8.68
2016-04-24T14:08:09.320Z,8.63
2016-04-24T14:09:09.292Z,8.75
2016-04-24T14:10:09.420Z,8.93
2016-04-24T14:11:10.141Z,8.96
2016-04-24T14:12:09.221Z,9.1
2016-04-24T14:13:09.209Z,9.32
2016-04-24T14:14:09.165Z,9.58
2016-04-24T14:15:09.137Z,9.76
2016-04-24T14:16:09.112Z,9.89
2016-04-24T14:17:09.115Z,10.1
2016-04-24T14:18:09.086Z,10.19
2016-04-24T14:19:14.451Z,10.37
2016-04-24T14:20:08.873Z,10.44
2016-04-24T14:21:09.001Z,10.37
2016-04-24T14:22:08.956Z,10.46
2016-04-24T14:23:08.944Z,10.36
2016-04-24T14:24:08.916Z,10.06
2016-04-24T14:25:09.434Z,10.12
2016-04-24T14:26:09.202Z,9.78
2016-04-24T14:27:08.845Z,9.5
2016-04-24T14:28:08.817Z,9.35
2016-04-24T14:29:08.805Z,9.09
2016-04-24T14:30:08.775Z,8.75
2016-04-24T14:31:08.746Z,8.86
2016-04-24T14:32:08.733Z,9.1
2016-04-24T14:33:08.704Z,9.18
2016-04-24T14:34:08.660Z,9.06
2016-04-24T14:35:08.648Z,8.97
2016-04-24T14:36:08.619Z,8.76
2016-04-24T14:37:08.621Z,8.96
2016-04-24T14:38:08.579Z,8.93
2016-04-24T14:39:08.550Z,8.9
2016-04-24T14:40:08.677Z,8.71
2016-04-24T14:41:09.539Z,8.65
2016-04-24T14:42:08.465Z,8.65
2016-04-24T14:43:08.451Z,8.68
2016-04-24T14:44:08.422Z,8.62
2016-04-24T14:45:08.393Z,8.5
2016-04-24T14:46:08.381Z,8.28
2016-04-24T14:47:08.352Z,8.22
2016-04-24T14:48:08.323Z,8.18
2016-04-24T14:49:08.311Z,8.22
2016-04-24T14:50:08.267Z,8.17
2016-04-24T14:51:08.238Z,8.17
2016-04-24T14:52:08.209Z,8.07
2016-04-24T14:53:08.181Z,8.03
2016-04-24T14:54:08.153Z,8.21
2016-04-24T14:55:09.045Z,8.18
2016-04-24T14:56:07.955Z,8.26
2016-04-24T14:57:08.098Z,8.29
2016-04-24T14:58:08.053Z,8.26
2016-04-24T14:59:08.025Z,8.03
2016-04-24T15:00:08.013Z,8.02
2016-04-24T15:01:07.984Z,8.03
2016-04-24T15:02:07.971Z,7.99
2016-04-24T15:03:07.927Z,7.94
2016-04-24T15:04:07.899Z,7.84
2016-04-24T15:05:07.901Z,7.84
2016-04-24T15:06:07.857Z,7.75
2016-04-24T15:07:07.828Z,7.71
2016-04-24T15:08:07.799Z,7.58
2016-04-24T15:09:07.771Z,7.53
2016-04-24T15:10:07.618Z,7.59
2016-04-24T15:11:07.588Z,7.47
2016-04-24T15:12:07.701Z,7.42
2016-04-24T15:13:07.657Z,7.24
2016-04-24T15:14:07.644Z,7.2
2016-04-24T15:15:07.615Z,7.19
2016-04-24T15:16:07.587Z,7.27
2016-04-24T15:17:07.558Z,7.15
2016-04-24T15:18:07.545Z,7.17
2016-04-24T15:19:07.517Z,7.05
2016-04-24T15:20:07.488Z,7.19
2016-04-24T15:21:07.459Z,7.22
2016-04-24T15:22:07.447Z,7.37
2016-04-24T15:23:07.402Z,7.5
2016-04-24T15:24:07.373Z,7.59
2016-04-24T15:25:08.048Z,7.59
2016-04-24T15:26:07.379Z,7.72
2016-04-24T15:27:07.289Z,7.69
2016-04-24T15:28:07.259Z,7.85
2016-04-24T15:29:07.247Z,8.03
2016-04-24T15:30:07.202Z,7.96
2016-04-24T15:31:07.189Z,7.94
2016-04-24T15:32:07.145Z,8.07
2016-04-24T15:33:07.133Z,8.08
2016-04-24T15:34:07.104Z,8.1
2016-04-24T15:35:07.075Z,8.14
2016-04-24T15:36:07.063Z,7.99
2016-04-24T15:37:07.033Z,8.1
2016-04-24T15:38:06.990Z,8.12
2016-04-24T15:39:06.976Z,8.03
2016-04-24T15:40:06.854Z,8.07
2016-04-24T15:41:07.216Z,8.04
2016-04-24T15:42:06.891Z,8.14
2016-04-24T15:43:06.862Z,8.1
2016-04-24T15:44:06.849Z,8.07
2016-04-24T15:45:06.805Z,8.11
2016-04-24T15:46:06.776Z,8.22
2016-04-24T15:47:06.764Z,8.15
2016-04-24T15:48:06.719Z,8.36
2016-04-24T15:49:06.707Z,8.63
2016-04-24T15:50:06.678Z,8.71
2016-04-24T15:51:06.665Z,8.87
2016-04-24T15:52:06.636Z,8.86
2016-04-24T15:53:06.608Z,9.12
2016-04-24T15:54:06.595Z,9.2
2016-04-24T15:55:08.664Z,9.12
2016-04-24T15:56:08.650Z,9.39
2016-04-24T15:57:07.090Z,9.48
2016-04-24T15:58:06.481Z,9.57
2016-04-24T15:59:07.349Z,9.78
2016-04-24T16:00:06.415Z,9.63
2016-04-24T16:01:06.402Z,9.58
2016-04-24T16:02:06.373Z,9.39
2016-04-24T16:03:06.345Z,9.25
2016-04-24T16:04:06.332Z,9.31
2016-04-24T16:05:06.288Z,9.3
2016-04-24T16:06:06.259Z,9.01
2016-04-24T16:07:06.262Z,8.93
2016-04-24T16:08:06.225Z,8.71
2016-04-24T16:09:06.196Z,8.72
2016-04-24T16:10:08.058Z,8.69
2016-04-24T16:11:06.123Z,8.65
2016-04-24T16:12:06.125Z,8.57
2016-04-24T16:13:06.128Z,8.57
2016-04-24T16:14:06.069Z,8.65
2016-04-24T16:15:06.055Z,8.6
2016-04-24T16:16:06.027Z,8.54
2016-04-24T16:17:05.983Z,8.44
2016-04-24T16:18:05.985Z,8.4
2016-04-24T16:19:05.941Z,8.32
2016-04-24T16:20:05.913Z,8.25
2016-04-24T16:21:05.900Z,8.17
2016-04-24T16:22:05.871Z,8.2
2016-04-24T16:23:05.859Z,8.28
2016-04-24T16:24:05.814Z,8.22
2016-04-24T16:25:05.785Z,8.11
2016-04-24T16:26:05.632Z,8
2016-04-24T16:27:05.729Z,8.04
2016-04-24T16:28:05.715Z,7.96
2016-04-24T16:29:05.687Z,8
2016-04-24T16:30:05.658Z,8.02
2016-04-24T16:31:05.646Z,7.99
2016-04-24T16:32:05.602Z,8.18
2016-04-24T16:33:05.526Z,8.15
2016-04-24T16:34:05.559Z,8.28
2016-04-24T16:35:05.531Z,8.21
2016-04-24T16:36:05.503Z,8.22
2016-04-24T16:37:05.475Z,8.11
2016-04-24T16:38:05.445Z,8.04
2016-04-24T16:39:05.417Z,8.07
2016-04-24T16:40:05.405Z,8
2016-04-24T16:41:05.250Z,7.84
2016-04-24T16:42:05.347Z,7.96
2016-04-24T16:43:05.319Z,7.9
2016-04-24T16:44:05.306Z,7.93
2016-04-24T16:45:05.277Z,7.82
2016-04-24T16:46:05.233Z,7.6
2016-04-24T16:47:05.205Z,7.63
2016-04-24T16:48:05.192Z,7.56
2016-04-24T16:49:05.179Z,7.62
2016-04-24T16:50:05.134Z,7.6
2016-04-24T16:51:05.106Z,7.63
2016-04-24T16:52:05.093Z,7.69
2016-04-24T16:53:05.065Z,7.74
2016-04-24T16:54:05.035Z,7.71
2016-04-24T16:55:05.007Z,7.77
2016-04-24T16:56:04.713Z,7.71
2016-04-24T16:57:04.951Z,7.79
2016-04-24T16:58:04.921Z,7.82
2016-04-24T16:59:04.893Z,7.9
2016-04-24T17:00:04.879Z,7.81
2016-04-24T17:01:04.837Z,7.74
2016-04-24T17:02:04.823Z,7.81
2016-04-24T17:03:04.795Z,7.59
2016-04-24T17:04:04.765Z,7.42
2016-04-24T17:05:04.737Z,7.38
2016-04-24T17:06:04.725Z,7.37
2016-04-24T17:07:04.728Z,7.44
2016-04-24T17:08:04.667Z,7.22
2016-04-24T17:09:04.623Z,7.16
2016-04-24T17:10:04.611Z,6.98
2016-04-24T17:11:04.316Z,7.02
2016-04-24T17:12:04.553Z,6.99
2016-04-24T17:13:04.525Z,7.02
2016-04-24T17:14:04.497Z,6.98
2016-04-24T17:15:04.483Z,6.98
2016-04-24T17:16:04.439Z,7.02
2016-04-24T17:17:04.425Z,6.97
2016-04-24T17:18:04.382Z,7.07
2016-04-24T17:19:04.353Z,7.08
2016-04-24T17:20:04.324Z,7.02
2016-04-24T17:21:04.327Z,7.17
2016-04-24T17:22:04.283Z,7.19
2016-04-24T17:23:04.239Z,7.24
2016-04-24T17:24:04.226Z,7.27
2016-04-24T17:25:04.197Z,7.29
2016-04-24T17:26:04.309Z,7.22
2016-04-24T17:27:04.156Z,7.2
2016-04-24T17:28:04.127Z,7.27
2016-04-24T17:29:04.083Z,7.27
2016-04-24T17:30:04.054Z,7.15
2016-04-24T17:31:04.042Z,7.05
2016-04-24T17:32:04.029Z,7.02
2016-04-24T17:33:03.968Z,6.98
2016-04-24T17:34:03.956Z,6.95
2016-04-24T17:35:03.943Z,7.02
2016-04-24T17:36:03.899Z,6.99
2016-04-24T17:37:03.870Z,6.98
2016-04-24T17:38:03.842Z,7.02
2016-04-24T17:39:03.828Z,6.9
2016-04-24T17:40:03.801Z,6.87
2016-04-24T17:41:03.615Z,6.94
2016-04-24T17:42:03.743Z,6.77
2016-04-24T17:43:03.714Z,6.73
2016-04-24T17:44:03.686Z,6.77
2016-04-24T17:45:03.657Z,6.72
2016-04-24T17:46:03.628Z,6.81
2016-04-24T17:47:03.600Z,6.73
2016-04-24T17:48:03.572Z,6.76
2016-04-24T17:49:03.559Z,6.73
2016-04-24T17:50:03.514Z,6.8
2016-04-24T17:51:03.486Z,6.8
2016-04-24T17:52:03.457Z,6.77
2016-04-24T17:53:03.445Z,6.76
2016-04-24T17:54:03.400Z,6.73
2016-04-24T17:55:03.388Z,6.73
2016-04-24T17:56:03.359Z,6.66
2016-04-24T17:57:03.346Z,6.68
2016-04-24T17:58:03.301Z,6.71
2016-04-24T17:59:03.273Z,6.69
2016-04-24T18:00:03.245Z,6.71
2016-04-24T18:01:03.216Z,6.72
2016-04-24T18:02:03.187Z,6.69
2016-04-24T18:03:03.174Z,6.59
2016-04-24T18:04:03.146Z,6.63
2016-04-24T18:05:03.117Z,6.58
2016-04-24T18:06:03.136Z,6.56
2016-04-24T18:07:03.045Z,6.5
2016-04-24T18:08:03.031Z,6.5
2016-04-24T18:09:03.003Z,6.5
2016-04-24T18:10:02.975Z,6.53
2016-04-24T18:11:02.978Z,6.51
2016-04-24T18:12:02.918Z,6.41
2016-04-24T18:13:02.905Z,6.4
2016-04-24T18:14:02.861Z,6.35
2016-04-24T18:15:02.847Z,6.35
2016-04-24T18:16:02.819Z,6.29
2016-04-24T18:17:02.650Z,6.21
2016-04-24T18:18:02.761Z,6.21
2016-04-24T18:19:02.733Z,6.28
2016-04-24T18:20:02.705Z,6.26
2016-04-24T18:21:02.677Z,6.22
2016-04-24T18:22:02.647Z,6.16
2016-04-24T18:23:02.635Z,6.11
2016-04-24T18:24:02.606Z,6.04
2016-04-24T18:25:02.562Z,6.06
2016-04-24T18:26:02.393Z,6.03
2016-04-24T18:27:02.521Z,6.07
2016-04-24T18:28:02.491Z,6.11
2016-04-24T18:29:02.463Z,6.07
2016-04-24T18:30:02.435Z,6.07
2016-04-24T18:31:02.407Z,5.98
2016-04-24T18:32:02.377Z,6.01
2016-04-24T18:33:02.348Z,6
2016-04-24T18:34:02.321Z,6.04
2016-04-24T18:35:02.276Z,6.07
2016-04-24T18:36:02.263Z,6.06
2016-04-24T18:37:02.219Z,5.98
2016-04-24T18:38:02.207Z,5.95
2016-04-24T18:39:02.178Z,5.85
2016-04-24T18:40:02.149Z,5.93
2016-04-24T18:41:02.073Z,5.81
2016-04-24T18:42:02.076Z,5.78
2016-04-24T18:43:02.048Z,5.75
2016-04-24T18:44:02.035Z,5.71
2016-04-24T18:45:02.006Z,5.74
2016-04-24T18:46:01.994Z,5.78
2016-04-24T18:47:01.949Z,5.71
2016-04-24T18:48:01.920Z,5.7
2016-04-24T18:49:01.892Z,5.67
2016-04-24T18:50:01.864Z,5.66
2016-04-24T18:51:01.850Z,5.63
2016-04-24T18:52:01.806Z,5.6
2016-04-24T18:53:01.778Z,5.52
2016-04-24T18:54:01.750Z,5.56
2016-04-24T18:55:01.736Z,5.52
2016-04-24T18:56:01.583Z,5.41
2016-04-24T18:57:01.679Z,5.49
2016-04-24T18:58:01.635Z,5.43
2016-04-24T18:59:01.622Z,5.35
2016-04-24T19:00:01.594Z,5.38
2016-04-24T19:01:01.549Z,5.34
2016-04-24T19:02:01.521Z,5.34
2016-04-24T19:03:01.492Z,5.31
2016-04-24T19:04:01.463Z,5.31
2016-04-24T19:05:01.451Z,5.25
2016-04-24T19:06:01.422Z,5.2
2016-04-24T19:07:01.394Z,5.17
2016-04-24T19:08:01.349Z,5.16
2016-04-24T19:09:01.337Z,5.16
2016-04-24T19:10:01.293Z,5.1
2016-04-24T19:11:01.529Z,5.16
2016-04-24T19:12:01.532Z,5.01
2016-04-24T19:13:01.222Z,5.09
2016-04-24T19:14:01.195Z,5.02
2016-04-24T19:15:01.149Z,5.01
2016-04-24T19:16:01.121Z,5.05
2016-04-24T19:17:01.093Z,5.01
2016-04-24T19:18:01.080Z,4.96
2016-04-24T19:19:01.067Z,4.98
2016-04-24T19:20:01.038Z,4.98
2016-04-24T19:21:00.978Z,4.91
2016-04-24T19:22:00.950Z,4.89
2016-04-24T19:23:01.084Z,4.89
2016-04-24T19:24:00.885Z,4.92
2016-04-24T19:25:00.871Z,4.89
2016-04-24T19:26:01.170Z,4.88
2016-04-24T19:27:00.814Z,4.88
2016-04-24T19:28:00.785Z,4.77
2016-04-24T19:29:00.757Z,4.79
2016-04-24T19:30:00.713Z,4.72
2016-04-24T19:31:00.700Z,4.77
2016-04-24T19:32:00.670Z,4.77
2016-04-24T19:33:00.627Z,4.76
2016-04-24T19:34:00.614Z,4.76
2016-04-24T19:35:00.570Z,4.76
2016-04-24T19:36:00.556Z,4.77
2016-04-24T19:37:00.528Z,4.72
2016-04-24T19:38:00.484Z,4.76
2016-04-24T19:39:00.463Z,4.73
2016-04-24T19:40:00.419Z,4.75
2016-04-24T19:41:00.406Z,4.72
2016-04-24T19:42:01.408Z,4.76
2016-04-24T19:43:00.364Z,4.77
2016-04-24T19:44:00.305Z,4.77
2016-04-24T19:45:00.308Z,4.8
2016-04-24T19:46:00.263Z,4.91
2016-04-24T19:47:00.250Z,4.88
2016-04-24T19:48:00.206Z,4.94
2016-04-24T19:49:00.162Z,4.89
2016-04-24T19:50:00.133Z,4.94
2016-04-24T19:51:00.105Z,4.88
2016-04-24T19:52:00.093Z,4.88
2016-04-24T19:53:00.063Z,4.86
2016-04-24T19:54:00.035Z,4.86
2016-04-24T19:54:59.990Z,4.92
2016-04-24T19:55:59.931Z,4.92
2016-04-24T19:56:59.870Z,4.92
2016-04-24T19:57:59.905Z,4.8
2016-04-24T19:58:59.876Z,4.77
2016-04-24T19:59:59.831Z,4.77
2016-04-24T20:00:59.819Z,4.73
2016-04-24T20:01:59.775Z,4.8
2016-04-24T20:02:59.762Z,4.76
2016-04-24T20:03:59.734Z,4.75
2016-04-24T20:04:59.423Z,4.76
2016-04-24T20:05:59.676Z,4.75
2016-04-24T20:06:59.706Z,4.76
2016-04-24T20:07:59.721Z,4.72
2016-04-24T20:08:59.736Z,4.75
2016-04-24T20:09:59.734Z,4.73
2016-04-24T20:10:59.592Z,4.76
2016-04-24T20:12:00.955Z,4.7
2016-04-24T20:12:59.723Z,4.73
2016-04-24T20:13:59.711Z,4.73
2016-04-24T20:14:59.682Z,4.65
2016-04-24T20:15:59.681Z,4.65
2016-04-24T20:16:59.673Z,4.64
2016-04-24T20:17:59.635Z,4.65
2016-04-24T20:18:59.610Z,4.69
2016-04-24T20:19:59.588Z,4.72
2016-04-24T20:20:59.579Z,4.72
2016-04-24T20:21:59.538Z,4.69
2016-04-24T20:22:59.527Z,4.69
2016-04-24T20:23:59.485Z,4.75
2016-04-24T20:24:59.459Z,4.7
2016-04-24T20:25:59.416Z,4.69
2016-04-24T20:26:59.092Z,4.65
2016-04-24T20:27:59.360Z,4.69
2016-04-24T20:28:59.333Z,4.69
2016-04-24T20:29:59.321Z,4.64
2016-04-24T20:30:59.278Z,4.64
2016-04-24T20:31:59.264Z,4.55
2016-04-24T20:32:59.220Z,4.58
2016-04-24T20:33:59.191Z,4.59
2016-04-24T20:34:59.163Z,4.59
2016-04-24T20:35:59.134Z,4.46
2016-04-24T20:36:59.107Z,4.43
2016-04-24T20:37:59.078Z,4.5
2016-04-24T20:38:59.050Z,4.4
2016-04-24T20:39:59.020Z,4.42
2016-04-24T20:40:59.086Z,4.32
2016-04-24T20:41:59.011Z,4.29
2016-04-24T20:42:58.935Z,4.29
2016-04-24T20:43:58.922Z,4.28
2016-04-24T20:44:58.878Z,4.1
2016-04-24T20:45:58.849Z,4.07
2016-04-24T20:46:58.821Z,4.04
2016-04-24T20:47:58.792Z,4.08
2016-04-24T20:48:58.748Z,4.07
2016-04-24T20:49:58.736Z,4.01
2016-04-24T20:50:58.691Z,4.04
2016-04-24T20:51:58.678Z,4.03
2016-04-24T20:52:58.634Z,3.88
2016-04-24T20:53:58.638Z,3.83
2016-04-24T20:54:58.593Z,3.82
2016-04-24T20:55:58.549Z,3.79
2016-04-24T20:56:58.551Z,3.79
2016-04-24T20:57:58.507Z,3.78
2016-04-24T20:58:58.681Z,3.76
2016-04-24T20:59:58.434Z,3.75
2016-04-24T21:00:58.406Z,3.75
2016-04-24T21:01:58.393Z,3.64
2016-04-24T21:02:58.364Z,3.64
2016-04-24T21:03:58.320Z,3.68
2016-04-24T21:04:58.292Z,3.64
2016-04-24T21:05:58.262Z,3.52
2016-04-24T21:06:58.218Z,3.58
2016-04-24T21:07:58.206Z,3.49
2016-04-24T21:08:58.161Z,3.47
2016-04-24T21:09:58.148Z,3.61
2016-04-24T21:10:58.120Z,3.5
2016-04-24T21:11:58.092Z,3.53
2016-04-24T21:12:58.047Z,3.44
2016-04-24T21:13:57.300Z,3.47
2016-04-24T21:14:57.989Z,3.44
2016-04-24T21:15:57.961Z,3.46
2016-04-24T21:16:57.933Z,3.5
2016-04-24T21:17:57.905Z,3.3
2016-04-24T21:18:57.875Z,3.49
2016-04-24T21:19:57.847Z,3.44
2016-04-24T21:20:57.818Z,3.5
2016-04-24T21:21:57.775Z,3.57
2016-04-24T21:22:57.762Z,3.57
2016-04-24T21:23:57.733Z,3.58
2016-04-24T21:24:57.704Z,3.49
2016-04-24T21:25:57.660Z,3.54
2016-04-24T21:26:57.631Z,3.57
2016-04-24T21:27:57.618Z,3.54
2016-04-24T21:28:57.575Z,3.6
2016-04-24T21:29:57.577Z,3.61
2016-04-24T21:30:57.532Z,3.68
2016-04-24T21:31:57.474Z,3.58
2016-04-24T21:32:57.445Z,3.57
2016-04-24T21:33:57.431Z,3.68
2016-04-24T21:34:57.403Z,3.57
2016-04-24T21:35:57.359Z,3.61
2016-04-24T21:36:57.331Z,3.61
2016-04-24T21:37:57.317Z,3.61
2016-04-24T21:38:57.273Z,3.57
2016-04-24T21:39:57.261Z,3.54
2016-04-24T21:40:57.217Z,3.52
2016-04-24T21:41:57.078Z,3.53
2016-04-24T21:42:57.159Z,3.44
2016-04-24T21:43:57.131Z,3.44
2016-04-24T21:44:57.102Z,3.28
2016-04-24T21:45:57.058Z,3.36
2016-04-24T21:46:57.030Z,3.27
2016-04-24T21:47:57.016Z,3.24
2016-04-24T21:48:56.988Z,3.27
2016-04-24T21:49:56.944Z,3.23
2016-04-24T21:50:56.916Z,3.21
2016-04-24T21:51:56.903Z,3.13
2016-04-24T21:52:56.858Z,3.13
2016-04-24T21:53:56.829Z,3.09
2016-04-24T21:54:56.801Z,3.12
2016-04-24T21:55:56.788Z,3.06
2016-04-24T21:56:56.743Z,3.13
2016-04-24T21:57:56.715Z,3.12
2016-04-24T21:58:56.671Z,3.06
2016-04-24T21:59:56.642Z,3.12
2016-04-24T22:00:56.613Z,3.09
2016-04-24T22:01:56.585Z,3.12
2016-04-24T22:02:56.557Z,3.09
2016-04-24T22:03:56.512Z,3.06
2016-04-24T22:04:56.484Z,3.12
2016-04-24T22:05:56.470Z,3.03
2016-04-24T22:06:56.427Z,3.07
2016-04-24T22:07:59.117Z,3
2016-04-24T22:08:58.010Z,3.12
2016-04-24T22:09:59.434Z,3.05
2016-04-24T22:10:57.438Z,2.98
2016-04-24T22:11:57.128Z,3.09
2016-04-24T22:12:56.240Z,3.05
2016-04-24T22:13:56.242Z,3.1
2016-04-24T22:14:56.199Z,3.06
2016-04-24T22:15:56.154Z,3.09
2016-04-24T22:16:56.126Z,3.03
2016-04-24T22:17:56.097Z,2.97
2016-04-24T22:18:56.069Z,2.98
2016-04-24T22:19:56.055Z,2.97
2016-04-24T22:20:56.012Z,2.97
2016-04-24T22:21:55.967Z,2.98
2016-04-24T22:22:55.955Z,2.95
2016-04-24T22:23:55.925Z,2.97
2016-04-24T22:24:55.882Z,2.89
2016-04-24T22:25:55.853Z,2.88
2016-04-24T22:26:55.918Z,2.89
2016-04-24T22:27:56.077Z,2.87
2016-04-24T22:28:55.768Z,2.89
2016-04-24T22:29:55.723Z,2.84
2016-04-24T22:30:55.710Z,2.88
2016-04-24T22:31:55.666Z,2.85
2016-04-24T22:32:55.654Z,2.88
2016-04-24T22:33:55.609Z,2.91
2016-04-24T22:34:55.596Z,2.85
2016-04-24T22:35:55.551Z,2.79
2016-04-24T22:36:55.508Z,2.82
2016-04-24T22:37:55.495Z,2.89
2016-04-24T22:38:55.451Z,2.85
2016-04-24T22:39:55.454Z,2.84
2016-04-24T22:40:55.393Z,2.82
2016-04-24T22:41:55.365Z,2.82
2016-04-24T22:42:55.181Z,2.73
2016-04-24T22:43:55.323Z,2.81
2016-04-24T22:44:55.264Z,2.73
2016-04-24T22:45:55.234Z,2.74
2016-04-24T22:46:55.222Z,2.73
2016-04-24T22:47:55.178Z,2.73
2016-04-24T22:48:55.150Z,2.73
2016-04-24T22:49:55.136Z,2.7
2016-04-24T22:50:55.108Z,2.7
2016-04-24T22:51:55.064Z,2.7
2016-04-24T22:52:55.036Z,2.7
2016-04-24T22:53:55.006Z,2.66
2016-04-24T22:54:54.963Z,2.7