createdAt,value
2023-03-10T00:03:54.246Z,1493.00
2023-03-10T00:07:54.198Z,1461.00
2023-03-10T00:11:54.181Z,1454.00
2023-03-10T00:15:54.299Z,1467.00
2023-03-10T00:19:54.108Z,1408.00
2023-03-10T00:23:54.097Z,1412.00
2023-03-10T00:27:54.102Z,1411.00
2023-03-10T00:31:54.184Z,1411.00
2023-03-10T00:35:54.282Z,1403.00
2023-03-10T00:39:54.300Z,1398.00
2023-03-10T00:43:54.497Z,1397.00
2023-03-10T00:47:54.456Z,1392.00
2023-03-10T00:51:54.538Z,1395.00
2023-03-10T00:55:54.607Z,1382.00
2023-03-10T00:59:54.728Z,1347.00
2023-03-10T01:03:54.840Z,1350.00
2023-03-10T01:07:54.891Z,1345.00
2023-03-10T01:11:54.925Z,1321.00
2023-03-10T01:15:55.057Z,1327.00
2023-03-10T01:19:55.082Z,1339.00
2023-03-10T01:23:55.213Z,1316.00
2023-03-10T01:27:55.333Z,1303.00
2023-03-10T01:31:55.371Z,1310.00
2023-03-10T01:35:55.576Z,1297.00
2023-03-10T01:39:55.579Z,1296.00
2023-03-10T01:43:55.724Z,1270.00
2023-03-10T01:47:55.778Z,1271.00
2023-03-10T01:51:55.869Z,1232.00
2023-03-10T01:55:55.938Z,1264.00
2023-03-10T01:59:56.108Z,1240.00
2023-03-10T02:03:56.095Z,1262.00
2023-03-10T02:07:56.238Z,1239.00
2023-03-10T02:11:56.310Z,1231.00
2023-03-10T02:15:56.498Z,1216.00
2023-03-10T02:19:56.570Z,1210.00
2023-03-10T02:24:01.469Z,1211.00
2023-03-10T02:27:57.593Z,1216.00
2023-03-10T02:31:56.663Z,1185.00
2023-03-10T02:35:56.556Z,1178.00
2023-03-10T02:39:56.516Z,1162.00
2023-03-10T02:43:56.588Z,1168.00
2023-03-10T02:47:56.664Z,1146.00
2023-03-10T02:51:56.792Z,1160.00
2023-03-10T02:55:56.934Z,1145.00
2023-03-10T02:59:57.007Z,1151.00
2023-03-10T03:03:57.295Z,1141.00
2023-03-10T03:07:57.263Z,1142.00
2023-03-10T03:11:57.342Z,1128.00
2023-03-10T03:15:57.477Z,1121.00
2023-03-10T03:19:57.607Z,1118.00
2023-03-10T03:23:57.715Z,1105.00
2023-03-10T03:27:57.806Z,1119.00
2023-03-10T03:31:57.984Z,1084.00
2023-03-10T03:35:58.119Z,1107.00
2023-03-10T03:39:58.255Z,1091.00
2023-03-10T03:43:58.279Z,1089.00
2023-03-10T03:47:58.395Z,1077.00
2023-03-10T03:51:58.530Z,1065.00
2023-03-10T03:55:58.660Z,1065.00
2023-03-10T03:59:58.786Z,1051.00
2023-03-10T04:03:59.054Z,1037.00
2023-03-10T04:07:59.051Z,1045.00
2023-03-10T04:11:59.173Z,1043.00
2023-03-10T04:15:59.334Z,1038.00
2023-03-10T04:20:07.020Z,1025.00
2023-03-10T04:24:00.393Z,1007.00
2023-03-10T04:27:59.397Z,1020.00
2023-03-10T04:32:05.543Z,1005.00
2023-03-10T04:36:00.346Z,998.00
2023-03-10T04:39:59.274Z,1010.00
2023-03-10T04:43:59.187Z,997.00
2023-03-10T04:47:59.228Z,988.00
2023-03-10T04:51:59.412Z,989.00
2023-03-10T04:55:59.545Z,977.00
2023-03-10T05:00:02.596Z,941.00
2023-03-10T05:03:59.691Z,926.00
2023-03-10T05:07:59.605Z,856.00
2023-03-10T05:11:59.522Z,841.00
2023-03-10T05:15:59.584Z,793.00
2023-03-10T05:19:59.433Z,761.00
2023-03-10T05:23:59.406Z,731.00
2023-03-10T05:27:59.383Z,710.00
2023-03-10T05:31:59.396Z,802.00
2023-03-10T05:35:59.378Z,764.00
2023-03-10T05:39:59.291Z,790.00
2023-03-10T05:43:59.252Z,786.00
2023-03-10T05:47:59.194Z,800.00
2023-03-10T05:51:59.161Z,805.00
2023-03-10T05:55:59.171Z,839.00
2023-03-10T05:59:59.279Z,838.00
2023-03-10T06:03:59.417Z,847.00
2023-03-10T06:07:59.567Z,844.00
2023-03-10T06:11:59.630Z,802.00
2023-03-10T06:15:59.913Z,811.00
2023-03-10T06:19:59.886Z,794.00
2023-03-10T06:24:00.046Z,806.00
2023-03-10T06:28:00.193Z,886.00
2023-03-10T06:32:00.387Z,907.00
2023-03-10T06:36:01.234Z,888.00
2023-03-10T06:40:00.717Z,763.00
2023-03-10T06:44:00.952Z,698.00
2023-03-10T06:48:01.112Z,656.00
2023-03-10T06:52:01.294Z,666.00
2023-03-10T06:56:01.441Z,693.00
2023-03-10T07:00:01.814Z,685.00
2023-03-10T07:04:01.684Z,652.00
2023-03-10T07:08:01.807Z,634.00
2023-03-10T07:12:02.041Z,627.00
2023-03-10T07:16:02.074Z,604.00
2023-03-10T07:20:02.300Z,594.00
2023-03-10T07:24:02.325Z,603.00
2023-03-10T07:28:02.468Z,586.00
2023-03-10T07:32:02.569Z,607.00
2023-03-10T07:36:02.653Z,593.00
2023-03-10T07:40:02.707Z,604.00
2023-03-10T07:44:02.764Z,589.00
2023-03-10T07:48:03.326Z,607.00
2023-03-10T07:52:02.931Z,589.00
2023-03-10T07:56:03.064Z,596.00
2023-03-10T08:00:03.096Z,587.00
2023-03-10T08:04:03.246Z,592.00
2023-03-10T08:08:03.204Z,584.00
2023-03-10T08:12:03.339Z,572.00
2023-03-10T08:16:03.350Z,575.00
2023-03-10T08:20:03.346Z,581.00
2023-03-10T08:24:03.446Z,590.00
2023-03-10T08:28:03.395Z,571.00
2023-03-10T08:32:03.495Z,581.00
2023-03-10T08:36:03.448Z,651.00
2023-03-10T08:40:03.601Z,628.00
2023-03-10T08:44:03.431Z,648.00
2023-03-10T08:48:03.415Z,633.00
2023-03-10T08:52:03.392Z,609.00
2023-03-10T08:56:03.478Z,622.00
2023-03-10T09:00:03.601Z,637.00
2023-03-10T09:04:03.805Z,629.00
2023-03-10T09:08:03.902Z,624.00
2023-03-10T09:12:05.165Z,633.00
2023-03-10T09:16:04.272Z,649.00
2023-03-10T09:20:04.350Z,634.00
2023-03-10T09:24:04.399Z,633.00
2023-03-10T09:28:04.298Z,650.00
2023-03-10T09:32:04.294Z,637.00
2023-03-10T09:36:06.792Z,617.00
2023-03-10T09:40:06.245Z,600.00
2023-03-10T09:44:04.153Z,606.00
2023-03-10T09:48:05.037Z,587.00
2023-03-10T09:52:04.180Z,595.00
2023-03-10T09:56:04.052Z,603.00
2023-03-10T10:00:03.941Z,612.00
2023-03-10T10:04:04.062Z,588.00
2023-03-10T10:08:03.854Z,579.00
2023-03-10T10:12:04.032Z,568.00
2023-03-10T10:16:21.492Z,558.00
2023-03-10T10:20:04.999Z,563.00
2023-03-10T10:24:03.960Z,571.00
2023-03-10T10:28:03.960Z,560.00
2023-03-10T10:32:03.945Z,560.00
2023-03-10T10:36:03.909Z,558.00
2023-03-10T10:40:03.833Z,564.00
2023-03-10T10:44:03.786Z,587.00
2023-03-10T10:48:03.739Z,636.00
2023-03-10T10:52:03.714Z,663.00
2023-03-10T10:56:03.608Z,664.00
2023-03-10T11:00:03.589Z,679.00
2023-03-10T11:04:03.635Z,692.00
2023-03-10T11:08:03.727Z,670.00
2023-03-10T11:12:03.843Z,684.00
2023-03-10T11:16:04.984Z,707.00
2023-03-10T11:20:04.163Z,656.00
2023-03-10T11:24:04.327Z,671.00
2023-03-10T11:28:04.519Z,736.00
2023-03-10T11:32:04.903Z,632.00
2023-03-10T11:36:04.916Z,646.00
2023-03-10T11:40:05.014Z,654.00
2023-03-10T11:44:05.198Z,609.00
2023-03-10T11:48:05.151Z,605.00
2023-03-10T11:52:05.145Z,577.00
2023-03-10T11:56:05.065Z,515.00
2023-03-10T12:00:05.072Z,547.00
2023-03-10T12:04:05.027Z,562.00
2023-03-10T12:08:04.996Z,544.00
2023-03-10T12:12:04.981Z,560.00
2023-03-10T12:16:04.914Z,503.00
2023-03-10T12:20:04.850Z,546.00
2023-03-10T12:24:04.954Z,608.00
2023-03-10T12:28:04.784Z,605.00
2023-03-10T12:32:04.738Z,641.00
2023-03-10T12:36:04.763Z,698.00
2023-03-10T12:40:04.656Z,629.00
2023-03-10T12:44:04.602Z,658.00
2023-03-10T12:48:04.754Z,663.00
2023-03-10T12:52:04.863Z,595.00
2023-03-10T12:56:05.072Z,625.00
2023-03-10T13:00:05.192Z,571.00
2023-03-10T13:04:05.426Z,604.00
2023-03-10T13:08:05.508Z,703.00
2023-03-10T13:12:05.695Z,756.00
2023-03-10T13:16:05.893Z,744.00
2023-03-10T13:20:06.058Z,725.00
2023-03-10T13:24:06.105Z,765.00
2023-03-10T13:28:06.258Z,748.00
2023-03-10T13:32:06.415Z,775.00
2023-03-10T13:36:06.595Z,758.00
2023-03-10T13:40:06.640Z,736.00
2023-03-10T13:44:06.770Z,763.00
2023-03-10T13:48:06.897Z,758.00
2023-03-10T13:52:07.091Z,712.00
2023-03-10T13:56:07.441Z,682.00
2023-03-10T14:00:07.341Z,698.00
2023-03-10T14:04:07.557Z,730.00
2023-03-10T14:08:07.614Z,768.00
2023-03-10T14:12:07.766Z,785.00
2023-03-10T14:16:07.891Z,778.00
2023-03-10T14:20:08.089Z,756.00
2023-03-10T14:24:08.223Z,703.00
2023-03-10T14:28:08.388Z,634.00
2023-03-10T14:32:08.578Z,677.00
2023-03-10T14:36:08.774Z,715.00
2023-03-10T14:40:08.987Z,671.00
2023-03-10T14:44:09.072Z,647.00
2023-03-10T14:48:09.396Z,633.00
2023-03-10T14:52:09.435Z,632.00
2023-03-10T14:56:09.608Z,636.00
2023-03-10T15:00:09.740Z,623.00
2023-03-10T15:04:10.071Z,636.00
2023-03-10T15:08:10.054Z,607.00
2023-03-10T15:12:10.241Z,645.00
2023-03-10T15:16:10.481Z,605.00
2023-03-10T15:20:10.558Z,610.00
2023-03-10T15:24:10.723Z,629.00
2023-03-10T15:28:10.933Z,661.00
2023-03-10T15:32:11.083Z,642.00
2023-03-10T15:36:11.329Z,564.00
2023-03-10T15:40:11.445Z,498.00
2023-03-10T15:44:11.642Z,506.00
2023-03-10T15:48:11.617Z,515.00
2023-03-10T15:52:11.596Z,573.00
2023-03-10T15:56:11.529Z,611.00
2023-03-10T16:00:11.488Z,641.00
2023-03-10T16:04:11.479Z,661.00
2023-03-10T16:08:11.398Z,718.00
2023-03-10T16:12:11.419Z,923.00
2023-03-10T16:16:11.363Z,1016.00
2023-03-10T16:20:11.309Z,895.00
2023-03-10T16:24:11.299Z,921.00
2023-03-10T16:28:11.566Z,839.00
2023-03-10T16:32:11.832Z,892.00
2023-03-10T16:36:11.928Z,1155.00
2023-03-10T16:40:12.009Z,1163.00
2023-03-10T16:44:12.191Z,1136.00
2023-03-10T16:48:12.417Z,1054.00
2023-03-10T16:52:12.595Z,1046.00
2023-03-10T16:56:12.776Z,1034.00
2023-03-10T17:00:12.955Z,1013.00
2023-03-10T17:04:13.189Z,1117.00
2023-03-10T17:08:13.363Z,1223.00
2023-03-10T17:12:13.560Z,1217.00
2023-03-10T17:16:13.801Z,1208.00
2023-03-10T17:20:13.962Z,1181.00
2023-03-10T17:24:13.969Z,1178.00
2023-03-10T17:28:13.926Z,1189.00
2023-03-10T17:32:14.087Z,1243.00
2023-03-10T17:36:13.833Z,1344.00
2023-03-10T17:40:13.854Z,1412.00
2023-03-10T17:44:13.785Z,1510.00
2023-03-10T17:48:13.699Z,1524.00
2023-03-10T17:52:13.730Z,1476.00
2023-03-10T17:56:13.666Z,1370.00
2023-03-10T18:00:13.777Z,1260.00
2023-03-10T18:04:13.711Z,1199.00
2023-03-10T18:08:13.668Z,1131.00
2023-03-10T18:12:13.672Z,1087.00
2023-03-10T18:16:13.638Z,1058.00
2023-03-10T18:20:13.560Z,1062.00
2023-03-10T18:24:13.646Z,1008.00
2023-03-10T18:28:13.468Z,985.00
2023-03-10T18:32:13.484Z,1064.00
2023-03-10T18:36:13.463Z,1342.00
2023-03-10T18:40:13.438Z,1557.00
2023-03-10T18:44:13.421Z,1640.00
2023-03-10T18:48:13.407Z,1699.00
2023-03-10T18:52:13.326Z,1677.00
2023-03-10T18:56:13.319Z,1624.00
2023-03-10T19:00:13.271Z,1569.00
2023-03-10T19:04:13.210Z,1499.00
2023-03-10T19:08:13.169Z,1439.00
2023-03-10T19:12:13.159Z,1359.00
2023-03-10T19:16:13.692Z,1278.00
2023-03-10T19:20:13.118Z,1208.00
2023-03-10T19:24:13.047Z,1203.00
2023-03-10T19:28:12.979Z,1159.00
2023-03-10T19:32:13.100Z,1118.00
2023-03-10T19:36:13.379Z,1082.00
2023-03-10T19:40:13.290Z,1069.00
2023-03-10T19:44:13.321Z,1052.00
2023-03-10T19:48:13.382Z,1044.00
2023-03-10T19:52:13.478Z,1023.00
2023-03-10T19:56:13.549Z,1021.00
2023-03-10T20:00:13.689Z,974.00
2023-03-10T20:04:13.762Z,971.00
2023-03-10T20:08:13.890Z,954.00
2023-03-10T20:12:13.990Z,953.00
2023-03-10T20:16:14.312Z,943.00
2023-03-10T20:20:14.284Z,966.00
2023-03-10T20:24:14.352Z,929.00
2023-03-10T20:28:14.484Z,920.00
2023-03-10T20:32:14.758Z,914.00
2023-03-10T20:36:14.740Z,889.00
2023-03-10T20:40:14.832Z,917.00
2023-03-10T20:44:14.709Z,919.00
2023-03-10T20:48:14.790Z,893.00
2023-03-10T20:52:14.702Z,872.00
2023-03-10T20:56:14.669Z,907.00
2023-03-10T21:00:14.632Z,900.00
2023-03-10T21:04:14.674Z,922.00
2023-03-10T21:08:14.622Z,879.00
2023-03-10T21:12:14.590Z,887.00
2023-03-10T21:16:14.659Z,881.00
2023-03-10T21:20:14.634Z,871.00
2023-03-10T21:24:14.556Z,891.00
2023-03-10T21:28:14.546Z,862.00
2023-03-10T21:32:14.580Z,857.00
2023-03-10T21:36:14.552Z,859.00
2023-03-10T21:40:14.495Z,867.00
2023-03-10T21:44:14.546Z,860.00
2023-03-10T21:48:14.586Z,821.00
2023-03-10T21:52:14.617Z,844.00
2023-03-10T21:56:14.679Z,848.00
2023-03-10T22:00:14.620Z,823.00
2023-03-10T22:04:14.706Z,865.00
2023-03-10T22:08:14.674Z,848.00
2023-03-10T22:12:14.690Z,840.00
2023-03-10T22:16:14.768Z,800.00
2023-03-10T22:20:14.757Z,814.00
2023-03-10T22:24:14.891Z,796.00
2023-03-10T22:28:15.718Z,790.00
2023-03-10T22:32:14.897Z,825.00
2023-03-10T22:36:14.959Z,784.00
2023-03-10T22:40:14.964Z,804.00
2023-03-10T22:44:15.013Z,807.00
2023-03-10T22:48:14.986Z,823.00
2023-03-10T22:52:15.106Z,789.00
2023-03-10T22:56:15.104Z,764.00
2023-03-10T23:00:15.160Z,806.00
2023-03-10T23:04:15.229Z,768.00
2023-03-10T23:08:15.317Z,793.00
2023-03-10T23:12:15.407Z,739.00
2023-03-10T23:16:15.509Z,747.00
2023-03-10T23:20:15.486Z,768.00
2023-03-10T23:24:15.500Z,768.00
2023-03-10T23:28:15.590Z,769.00
2023-03-10T23:32:15.788Z,758.00
2023-03-10T23:36:15.861Z,783.00
2023-03-10T23:40:15.794Z,755.00
2023-03-10T23:44:15.807Z,750.00
2023-03-10T23:48:15.912Z,744.00
2023-03-10T23:52:15.980Z,719.00
2023-03-10T23:56:16.092Z,773.00
