createdAt,value
2022-10-04T00:02:52.674Z,98460.44
2022-10-04T00:07:58.762Z,98447.84
2022-10-04T00:13:04.122Z,98447.00
2022-10-04T00:18:11.322Z,98444.31
2022-10-04T00:23:24.991Z,98445.34
2022-10-04T00:28:26.566Z,98456.25
2022-10-04T00:33:52.802Z,98452.19
2022-10-04T00:39:09.458Z,98449.31
2022-10-04T00:44:21.630Z,98449.31
2022-10-04T00:49:29.481Z,98452.19
2022-10-04T00:54:41.150Z,98444.31
2022-10-04T00:59:52.528Z,98449.69
2022-10-04T01:05:04.022Z,98437.31
2022-10-04T01:10:13.220Z,98430.25
2022-10-04T01:15:43.877Z,98429.81
2022-10-04T01:20:50.299Z,98424.81
2022-10-04T01:25:52.608Z,98419.81
2022-10-04T01:30:54.967Z,98430.56
2022-10-04T01:35:57.253Z,98425.78
2022-10-04T01:41:02.199Z,98418.91
2022-10-04T01:46:09.979Z,98427.16
2022-10-04T01:51:33.600Z,98423.63
2022-10-04T01:56:47.855Z,98427.53
2022-10-04T02:01:55.392Z,98422.53
2022-10-04T02:06:59.984Z,98423.56
2022-10-04T02:12:01.925Z,98411.19
2022-10-04T02:17:10.339Z,98415.06
2022-10-04T02:22:11.783Z,98412.56
2022-10-04T02:27:14.417Z,98414.22
2022-10-04T02:32:34.480Z,98410.16
2022-10-04T02:37:38.422Z,98396.00
2022-10-04T02:42:49.058Z,98392.69
2022-10-04T02:48:04.645Z,98396.59
2022-10-04T02:53:23.137Z,98409.34
2022-10-04T02:58:26.539Z,98399.81
2022-10-04T03:03:37.484Z,98393.63
2022-10-04T03:08:50.153Z,98397.97
2022-10-04T03:13:55.507Z,98397.97
2022-10-04T03:18:57.953Z,98394.28
2022-10-04T03:24:01.269Z,98397.13
2022-10-04T03:29:07.287Z,98388.47
2022-10-04T03:34:36.668Z,98390.09
2022-10-04T03:39:41.851Z,98379.75
2022-10-04T03:44:45.896Z,98384.66
2022-10-04T03:49:50.984Z,98381.97
2022-10-04T03:54:57.690Z,98385.50
2022-10-04T04:00:00.718Z,98382.63
2022-10-04T04:05:02.067Z,98395.56
2022-10-04T04:10:20.658Z,98384.66
2022-10-04T04:15:23.340Z,98389.19
2022-10-04T04:20:34.545Z,98390.69
2022-10-04T04:25:39.392Z,98390.41
2022-10-04T04:30:46.763Z,98397.25
2022-10-04T04:35:48.349Z,98401.13
2022-10-04T04:40:55.460Z,98400.91
2022-10-04T04:46:15.322Z,98402.78
2022-10-04T04:51:23.674Z,98391.22
2022-10-04T04:56:28.454Z,98393.66
2022-10-04T05:01:45.853Z,98398.53
2022-10-04T05:07:09.907Z,98397.25
2022-10-04T05:12:17.570Z,98402.97
2022-10-04T05:17:25.721Z,98406.69
2022-10-04T05:22:29.519Z,98403.34
2022-10-04T05:27:36.937Z,98409.06
2022-10-04T05:32:53.807Z,98414.63
2022-10-04T05:38:16.422Z,98412.56
2022-10-04T05:43:27.088Z,98414.44
2022-10-04T05:48:28.488Z,98432.16
2022-10-04T05:53:32.897Z,98423.13
2022-10-04T05:59:01.962Z,98431.44
2022-10-04T06:04:17.559Z,98439.28
2022-10-04T06:09:47.961Z,98436.72
2022-10-04T06:15:14.592Z,98446.97
2022-10-04T06:20:47.543Z,98447.91
2022-10-04T06:25:51.161Z,98452.53
2022-10-04T06:31:18.567Z,98450.50
2022-10-04T06:36:57.062Z,98447.59
2022-10-04T06:42:17.087Z,98456.78
2022-10-04T06:47:48.833Z,98460.34
2022-10-04T06:53:11.431Z,98463.56
2022-10-04T06:58:40.341Z,98468.47
2022-10-04T07:03:57.195Z,98474.56
2022-10-04T07:09:03.141Z,98477.88
2022-10-04T07:14:09.880Z,98476.78
2022-10-04T07:19:20.054Z,98480.63
2022-10-04T07:24:32.568Z,98479.56
2022-10-04T07:29:42.250Z,98479.72
2022-10-04T07:34:52.002Z,98489.31
2022-10-04T07:40:04.326Z,98487.06
2022-10-04T07:45:21.436Z,98473.88
2022-10-04T07:50:24.593Z,98489.22
2022-10-04T07:55:40.614Z,98499.41
2022-10-04T08:01:00.549Z,98485.84
2022-10-04T08:06:10.347Z,98500.16
2022-10-04T08:11:31.369Z,98502.09
2022-10-04T08:16:43.318Z,98503.75
2022-10-04T08:22:09.526Z,98520.13
2022-10-04T08:27:34.932Z,98519.91
2022-10-04T08:32:40.454Z,98524.06
2022-10-04T08:38:14.552Z,98531.56
2022-10-04T08:43:44.240Z,98516.72
2022-10-04T08:49:13.280Z,98522.56
2022-10-04T08:54:42.502Z,98523.81
2022-10-04T09:00:20.999Z,98536.06
2022-10-04T09:05:46.571Z,98535.47
2022-10-04T09:10:47.860Z,98534.75
2022-10-04T09:16:00.257Z,98540.19
2022-10-04T09:28:55.236Z,98523.44
2022-10-04T09:34:37.292Z,98524.34
2022-10-04T09:40:01.171Z,98532.47
2022-10-04T09:45:06.377Z,98527.56
2022-10-04T09:50:30.030Z,98536.94
2022-10-04T09:55:53.063Z,98532.66
2022-10-04T10:01:29.580Z,98529.75
2022-10-04T10:07:10.154Z,98533.47
2022-10-04T10:13:02.953Z,98534.31
2022-10-04T10:18:31.500Z,98534.78
2022-10-04T10:24:22.929Z,98531.94
2022-10-04T14:09:02.491Z,98463.88
2022-10-04T14:14:23.039Z,98470.16
2022-10-04T14:19:30.812Z,98469.94
2022-10-04T14:24:36.053Z,98458.72
2022-10-04T14:29:53.591Z,98469.31
2022-10-04T14:35:02.710Z,98453.31
2022-10-04T14:40:52.153Z,98453.75
2022-10-04T14:46:08.845Z,98448.34
2022-10-04T14:51:29.072Z,98437.34
2022-10-04T14:56:59.015Z,98427.56
2022-10-04T15:02:00.401Z,98441.06
2022-10-04T15:07:22.971Z,98438.38
2022-10-04T15:18:26.496Z,98411.75
2022-10-04T15:23:40.194Z,98404.91
2022-10-04T15:29:03.227Z,98389.50
2022-10-04T15:34:26.213Z,98389.28
2022-10-04T15:39:42.931Z,98389.28
2022-10-04T15:45:06.065Z,98380.19
2022-10-04T15:50:31.371Z,98378.88
2022-10-04T15:55:35.828Z,98377.66
2022-10-04T16:00:48.934Z,98376.88
2022-10-04T16:06:20.743Z,98363.63
2022-10-04T16:12:06.346Z,98360.34
2022-10-04T16:17:09.619Z,98357.28
2022-10-04T16:22:18.123Z,98354.00
2022-10-04T16:27:24.705Z,98367.16
2022-10-04T16:32:59.698Z,98358.91
2022-10-04T16:38:14.222Z,98367.28
2022-10-04T16:43:15.633Z,98387.22
2022-10-04T16:48:35.873Z,98383.50
2022-10-04T16:54:14.107Z,98381.84
2022-10-04T16:59:15.756Z,98381.88
2022-10-04T17:04:41.531Z,98391.03
2022-10-04T17:10:06.143Z,98388.13
2022-10-04T17:15:33.524Z,98376.31
2022-10-04T17:20:40.952Z,98363.44
2022-10-04T17:25:51.769Z,98365.72
2022-10-04T17:31:02.942Z,98379.38
2022-10-04T17:36:19.123Z,98386.59
2022-10-04T17:41:35.566Z,98370.66
2022-10-04T17:46:50.578Z,98392.38
2022-10-04T17:52:15.438Z,98378.50
2022-10-04T17:57:35.128Z,98381.75
2022-10-04T18:03:02.158Z,98374.47
2022-10-04T18:08:13.724Z,98383.53
2022-10-04T18:13:39.427Z,98399.59
2022-10-04T18:18:43.567Z,98403.47
2022-10-04T18:23:54.261Z,98411.03
2022-10-04T18:28:57.323Z,98411.19
2022-10-04T18:34:16.392Z,98405.16
2022-10-04T18:39:21.884Z,98405.31
2022-10-04T18:44:44.343Z,98410.22
2022-10-04T18:49:53.406Z,98402.28
2022-10-04T18:55:18.279Z,98399.31
2022-10-04T19:00:38.717Z,98387.63
2022-10-04T19:05:51.463Z,98404.25
2022-10-04T19:10:59.572Z,98398.19
2022-10-04T19:16:29.065Z,98395.72
2022-10-04T19:21:44.353Z,98410.91
2022-10-04T19:26:56.853Z,98413.72
2022-10-04T19:32:11.361Z,98403.38
2022-10-04T19:37:31.065Z,98406.44
2022-10-04T19:42:59.308Z,98418.22
2022-10-04T19:48:11.766Z,98410.91
2022-10-04T19:53:18.731Z,98415.97
2022-10-04T19:58:24.067Z,98425.44
2022-10-04T20:03:25.550Z,98436.56
2022-10-04T20:08:58.021Z,98435.91
2022-10-04T20:14:03.120Z,98434.34
2022-10-04T20:19:17.815Z,98445.81
2022-10-04T20:24:37.536Z,98447.22
2022-10-04T20:29:38.876Z,98462.13
2022-10-04T20:34:40.227Z,98454.00
2022-10-04T20:39:41.830Z,98456.78
2022-10-04T20:45:05.332Z,98449.28
2022-10-04T20:50:40.473Z,98448.34
2022-10-04T20:56:08.447Z,98443.91
2022-10-04T21:01:35.604Z,98447.34
2022-10-04T21:06:53.123Z,98457.97
2022-10-04T21:11:56.381Z,98453.22
2022-10-04T21:17:02.995Z,98469.97
2022-10-04T21:22:05.834Z,98458.22
2022-10-04T21:27:12.547Z,98465.28
2022-10-04T21:32:13.968Z,98467.75
2022-10-04T21:37:16.091Z,98453.16
2022-10-04T21:42:18.053Z,98451.97
2022-10-04T21:47:22.635Z,98449.09
2022-10-04T21:52:24.037Z,98454.28
2022-10-04T21:57:25.478Z,98449.75
2022-10-04T22:02:26.850Z,98441.91
2022-10-04T22:07:28.253Z,98436.72
2022-10-04T22:12:29.638Z,98426.56
2022-10-04T22:17:31.025Z,98436.78
2022-10-04T22:22:35.327Z,98436.97
2022-10-04T22:27:40.478Z,98438.19
2022-10-04T22:32:41.986Z,98434.84
2022-10-04T22:37:43.994Z,98408.69
2022-10-04T22:42:48.739Z,98386.88
2022-10-04T22:47:51.091Z,98374.59
2022-10-04T22:52:52.484Z,98369.13
2022-10-04T22:57:55.023Z,98361.56
2022-10-04T23:02:56.563Z,98362.03
2022-10-04T23:07:58.014Z,98342.06
2022-10-04T23:12:59.445Z,98347.50
2022-10-04T23:18:00.804Z,98337.88
2022-10-04T23:23:02.445Z,98349.66
2022-10-04T23:28:18.450Z,98330.50
2022-10-04T23:33:21.673Z,98330.13
2022-10-04T23:38:24.713Z,98326.91
2022-10-04T23:43:26.789Z,98318.47
2022-10-04T23:48:29.426Z,98308.38
2022-10-04T23:53:31.559Z,98305.50
2022-10-04T23:58:36.630Z,98303.84
