createdAt,value
2019-06-08T00:01:22.645Z,15.20
2019-06-08T00:03:52.553Z,15.20
2019-06-08T00:06:23.049Z,15.20
2019-06-08T00:08:52.720Z,15.20
2019-06-08T00:11:23.485Z,15.30
2019-06-08T00:13:53.172Z,15.30
2019-06-08T00:16:23.841Z,15.30
2019-06-08T00:18:53.428Z,15.20
2019-06-08T00:21:24.158Z,15.20
2019-06-08T00:23:54.339Z,15.20
2019-06-08T00:26:24.395Z,15.20
2019-06-08T00:28:54.061Z,15.20
2019-06-08T00:31:23.620Z,15.10
2019-06-08T00:33:53.207Z,15.10
2019-06-08T00:36:23.083Z,15.00
2019-06-08T00:38:52.853Z,15.00
2019-06-08T00:41:23.704Z,15.00
2019-06-08T00:43:53.492Z,15.00
2019-06-08T00:46:23.614Z,15.00
2019-06-08T00:48:53.396Z,15.00
2019-06-08T00:51:23.167Z,15.00
2019-06-08T00:53:52.771Z,15.00
2019-06-08T00:56:23.703Z,15.00
2019-06-08T00:58:53.454Z,14.90
2019-06-08T01:01:26.031Z,14.90
2019-06-08T01:03:54.279Z,14.90
2019-06-08T01:06:24.967Z,14.90
2019-06-08T01:08:54.528Z,14.80
2019-06-08T01:11:24.728Z,14.70
2019-06-08T01:13:54.352Z,14.60
2019-06-08T01:16:24.986Z,14.70
2019-06-08T01:18:54.773Z,14.60
2019-06-08T01:21:25.567Z,14.60
2019-06-08T01:23:55.215Z,14.60
2019-06-08T01:26:25.959Z,14.60
2019-06-08T01:28:55.522Z,14.60
2019-06-08T01:31:26.442Z,14.50
2019-06-08T01:33:56.167Z,14.50
2019-06-08T01:36:27.359Z,14.50
2019-06-08T01:38:56.862Z,14.40
2019-06-08T01:41:27.636Z,14.50
2019-06-08T01:43:57.336Z,14.40
2019-06-08T01:46:28.072Z,14.40
2019-06-08T01:48:58.146Z,14.40
2019-06-08T01:51:28.605Z,14.40
2019-06-08T01:53:58.330Z,14.40
2019-06-08T01:56:29.178Z,14.50
2019-06-08T01:58:58.733Z,14.40
2019-06-08T02:01:28.284Z,14.50
2019-06-08T02:03:57.970Z,14.50
2019-06-08T02:06:28.439Z,14.40
2019-06-08T02:08:58.853Z,14.40
2019-06-08T02:11:28.779Z,14.30
2019-06-08T02:13:58.510Z,14.30
2019-06-08T02:16:29.713Z,14.30
2019-06-08T02:18:59.339Z,14.30
2019-06-08T02:21:28.922Z,14.30
2019-06-08T02:23:58.589Z,14.40
2019-06-08T02:26:29.265Z,14.40
2019-06-08T02:28:59.307Z,14.40
2019-06-08T02:31:30.511Z,14.50
2019-06-08T02:34:00.035Z,14.50
2019-06-08T02:36:31.598Z,14.50
2019-06-08T02:39:00.856Z,14.50
2019-06-08T02:41:30.828Z,14.60
2019-06-08T02:44:00.467Z,14.60
2019-06-08T02:46:31.009Z,14.60
2019-06-08T02:49:04.479Z,14.60
2019-06-08T02:51:34.363Z,14.70
2019-06-08T02:54:03.982Z,14.60
2019-06-08T02:56:36.803Z,14.60
2019-06-08T02:59:06.759Z,14.60
2019-06-08T03:01:38.247Z,14.60
2019-06-08T03:04:07.827Z,14.70
2019-06-08T03:06:39.389Z,14.70
2019-06-08T03:09:09.956Z,14.70
2019-06-08T03:11:41.231Z,14.70
2019-06-08T03:14:11.033Z,14.70
2019-06-08T03:16:41.640Z,14.70
2019-06-08T03:19:21.812Z,14.70
2019-06-08T03:21:42.945Z,14.70
2019-06-08T03:24:12.590Z,14.70
2019-06-08T03:26:44.104Z,14.70
2019-06-08T03:29:13.655Z,14.70
2019-06-08T03:31:53.510Z,14.70
2019-06-08T03:34:14.405Z,14.70
2019-06-08T03:36:54.419Z,14.70
2019-06-08T03:39:16.193Z,14.70
2019-06-08T03:41:45.683Z,14.70
2019-06-08T03:44:15.213Z,14.80
2019-06-08T03:46:45.948Z,14.80
2019-06-08T03:49:15.521Z,14.70
2019-06-08T03:51:48.341Z,14.70
2019-06-08T03:54:17.811Z,14.80
2019-06-08T03:56:47.313Z,14.80
2019-06-08T03:59:16.778Z,14.80
2019-06-08T04:01:46.297Z,14.80
2019-06-08T04:04:15.965Z,14.80
2019-06-08T04:06:45.816Z,14.80
2019-06-08T04:09:15.595Z,14.80
2019-06-08T04:11:46.738Z,14.70
2019-06-08T04:14:16.560Z,14.70
2019-06-08T04:16:46.806Z,14.60
2019-06-08T04:19:16.681Z,14.60
2019-06-08T04:21:46.463Z,14.50
2019-06-08T04:24:16.279Z,14.50
2019-06-08T04:26:47.153Z,14.50
2019-06-08T04:29:16.933Z,14.50
2019-06-08T04:31:46.427Z,14.50
2019-06-08T04:34:15.901Z,14.50
2019-06-08T04:36:46.370Z,14.50
2019-06-08T04:39:16.625Z,14.50
2019-06-08T04:41:47.177Z,14.40
2019-06-08T04:44:16.967Z,14.50
2019-06-08T04:46:47.837Z,14.40
2019-06-08T04:49:17.924Z,14.40
2019-06-08T04:51:49.383Z,14.40
2019-06-08T04:54:18.700Z,14.40
2019-06-08T04:56:49.339Z,14.40
2019-06-08T04:59:19.312Z,14.40
2019-06-08T05:01:49.185Z,14.40
2019-06-08T05:04:19.126Z,14.30
2019-06-08T05:06:49.434Z,14.30
2019-06-08T05:09:19.447Z,14.40
2019-06-08T05:11:49.699Z,14.40
2019-06-08T05:14:19.625Z,14.40
2019-06-08T05:16:49.722Z,14.40
2019-06-08T05:19:19.469Z,14.40
2019-06-08T05:21:49.942Z,14.40
2019-06-08T05:24:19.808Z,14.40
2019-06-08T05:26:49.736Z,14.30
2019-06-08T05:29:19.415Z,14.30
2019-06-08T05:31:49.835Z,14.30
2019-06-08T05:34:19.499Z,14.30
2019-06-08T05:36:48.056Z,14.30
2019-06-08T05:39:17.592Z,14.30
2019-06-08T05:41:47.622Z,14.30
2019-06-08T05:44:17.273Z,14.30
2019-06-08T05:46:47.843Z,14.40
2019-06-08T05:49:17.574Z,14.40
2019-06-08T05:51:47.846Z,14.40
2019-06-08T05:54:17.491Z,14.50
2019-06-08T05:56:47.980Z,14.90
2019-06-08T05:59:17.775Z,15.10
2019-06-08T06:01:48.639Z,15.00
2019-06-08T06:04:18.180Z,14.80
2019-06-08T06:06:49.263Z,14.70
2019-06-08T06:09:18.870Z,14.80
2019-06-08T06:11:48.901Z,14.90
2019-06-08T06:14:18.582Z,14.90
2019-06-08T06:16:49.126Z,14.80
2019-06-08T06:19:18.887Z,14.80
2019-06-08T06:21:49.235Z,14.70
2019-06-08T06:24:18.736Z,14.70
2019-06-08T06:26:49.387Z,14.80
2019-06-08T06:29:19.050Z,14.90
2019-06-08T06:31:49.759Z,15.10
2019-06-08T06:34:19.368Z,15.10
2019-06-08T06:36:49.839Z,15.20
2019-06-08T06:39:19.522Z,15.30
2019-06-08T06:41:49.950Z,15.50
2019-06-08T06:44:19.701Z,15.60
2019-06-08T06:46:50.134Z,15.90
2019-06-08T06:49:19.708Z,16.00
2019-06-08T06:51:50.472Z,15.90
2019-06-08T06:54:20.069Z,16.10
2019-06-08T06:56:49.586Z,15.90
2019-06-08T06:59:19.157Z,15.70
2019-06-08T07:01:52.647Z,15.40
2019-06-08T07:04:19.926Z,15.20
2019-06-08T07:06:50.126Z,15.20
2019-06-08T07:09:19.884Z,15.40
2019-06-08T07:11:49.421Z,15.70
2019-06-08T07:14:18.924Z,15.60
2019-06-08T07:16:48.472Z,15.50
2019-06-08T07:19:18.159Z,15.40
2019-06-08T07:21:48.296Z,15.50
2019-06-08T07:24:17.955Z,15.50
2019-06-08T07:26:48.280Z,15.50
2019-06-08T07:29:17.867Z,15.40
2019-06-08T07:31:48.619Z,15.50
2019-06-08T07:34:18.811Z,15.50
2019-06-08T07:36:49.653Z,15.50
2019-06-08T07:39:19.373Z,15.90
2019-06-08T07:41:50.141Z,16.50
2019-06-08T07:44:19.761Z,16.90
2019-06-08T07:46:49.500Z,17.30
2019-06-08T07:49:18.987Z,17.30
2019-06-08T07:51:58.619Z,17.20
2019-06-08T07:54:19.886Z,17.50
2019-06-08T07:56:50.125Z,17.80
2019-06-08T07:59:20.695Z,17.90
2019-06-08T08:01:50.281Z,18.20
2019-06-08T08:04:19.803Z,18.70
2019-06-08T08:06:50.363Z,19.20
2019-06-08T08:09:19.994Z,19.00
2019-06-08T08:11:50.946Z,18.70
2019-06-08T08:14:20.614Z,18.50
2019-06-08T08:16:50.972Z,18.50
2019-06-08T08:19:20.558Z,18.70
2019-06-08T08:21:52.962Z,18.60
2019-06-08T08:24:21.620Z,18.50
2019-06-08T08:26:52.658Z,18.40
2019-06-08T08:29:22.425Z,17.60
2019-06-08T08:31:51.951Z,17.10
2019-06-08T08:34:21.412Z,16.70
2019-06-08T08:36:51.956Z,16.40
2019-06-08T08:39:21.815Z,16.30
2019-06-08T08:41:56.334Z,16.30
2019-06-08T08:44:22.823Z,16.50
2019-06-08T08:46:53.480Z,16.60
2019-06-08T08:49:23.694Z,16.50
2019-06-08T08:51:54.036Z,16.70
2019-06-08T08:54:23.711Z,17.00
2019-06-08T08:56:56.068Z,17.20
2019-06-08T08:59:24.400Z,18.00
2019-06-08T09:01:54.765Z,18.30
2019-06-08T09:04:24.546Z,18.40
2019-06-08T09:06:55.333Z,18.40
2019-06-08T09:09:25.389Z,18.00
2019-06-08T09:11:56.930Z,17.80
2019-06-08T09:14:28.072Z,17.90
2019-06-08T09:16:59.790Z,17.90
2019-06-08T09:19:28.821Z,18.00
2019-06-08T09:22:00.333Z,18.10
2019-06-08T09:24:29.581Z,18.10
2019-06-08T09:27:02.208Z,18.40
2019-06-08T09:29:30.423Z,18.70
2019-06-08T09:32:01.833Z,19.20
2019-06-08T09:34:31.277Z,19.30
2019-06-08T09:37:02.959Z,19.20
2019-06-08T09:39:31.972Z,19.30
2019-06-08T09:42:03.530Z,19.60
2019-06-08T09:44:32.889Z,19.80
2019-06-08T09:47:07.332Z,19.60
2019-06-08T09:49:34.081Z,20.00
2019-06-08T09:52:05.167Z,20.10
2019-06-08T09:54:35.047Z,20.20
2019-06-08T09:57:06.647Z,19.80
2019-06-08T09:59:38.520Z,19.00
2019-06-08T10:02:12.343Z,19.00
2019-06-08T10:04:39.899Z,19.20
2019-06-08T10:07:09.567Z,20.00
2019-06-08T10:09:39.152Z,19.50
2019-06-08T10:12:09.919Z,18.90
2019-06-08T10:14:39.742Z,18.70
2019-06-08T10:17:09.615Z,19.10
2019-06-08T10:19:39.181Z,18.60
2019-06-08T10:22:08.845Z,18.70
2019-06-08T10:24:41.411Z,18.50
2019-06-08T10:27:11.756Z,18.10
2019-06-08T10:29:41.084Z,17.70
2019-06-08T10:32:12.580Z,17.40
2019-06-08T10:34:42.138Z,17.10
2019-06-08T10:37:13.174Z,17.10
2019-06-08T10:39:42.840Z,17.00
2019-06-08T10:42:12.426Z,17.00
2019-06-08T10:44:41.910Z,17.00
2019-06-08T10:47:12.031Z,17.10
2019-06-08T10:49:41.735Z,17.20
2019-06-08T10:52:12.359Z,17.40
2019-06-08T10:54:42.111Z,17.70
2019-06-08T10:57:12.193Z,17.70
2019-06-08T10:59:41.941Z,17.80
2019-06-08T11:02:14.254Z,18.00
2019-06-08T11:04:43.492Z,17.90
2019-06-08T11:07:16.134Z,17.90
2019-06-08T11:09:44.491Z,17.80
2019-06-08T11:12:15.181Z,18.00
2019-06-08T11:14:48.010Z,18.10
2019-06-08T11:17:17.957Z,18.10
2019-06-08T11:19:48.081Z,18.00
2019-06-08T11:22:18.373Z,17.70
2019-06-08T11:24:48.574Z,17.70
2019-06-08T11:27:18.743Z,17.70
2019-06-08T11:29:48.468Z,17.80
2019-06-08T11:32:18.468Z,18.10
2019-06-08T11:34:48.817Z,18.50
2019-06-08T11:37:20.952Z,18.90
2019-06-08T11:39:50.030Z,18.90
2019-06-08T11:42:19.582Z,18.40
2019-06-08T11:44:51.246Z,18.20
2019-06-08T11:47:20.357Z,18.00
2019-06-08T11:49:50.164Z,18.10
2019-06-08T11:52:19.835Z,18.40
2019-06-08T11:54:49.426Z,18.70
2019-06-08T11:57:19.053Z,18.60
2019-06-08T11:59:49.983Z,18.60
2019-06-08T12:02:19.488Z,18.70
2019-06-08T12:04:48.949Z,18.40
2019-06-08T12:07:18.495Z,18.00
2019-06-08T12:09:50.141Z,17.90
2019-06-08T12:12:21.387Z,17.60
2019-06-08T12:14:50.611Z,17.80
2019-06-08T12:17:22.535Z,17.80
2019-06-08T12:19:51.585Z,18.20
2019-06-08T12:22:21.949Z,18.50
2019-06-08T12:24:51.514Z,18.50
2019-06-08T12:27:29.726Z,18.60
2019-06-08T12:29:52.497Z,18.60
2019-06-08T12:32:22.024Z,18.40
2019-06-08T12:34:51.684Z,18.20
2019-06-08T12:37:22.354Z,17.90
2019-06-08T12:39:52.295Z,17.70
2019-06-08T12:42:24.858Z,17.70
2019-06-08T12:44:53.139Z,17.70
2019-06-08T12:47:26.877Z,17.70
2019-06-08T12:49:54.494Z,17.80
2019-06-08T12:52:24.033Z,17.90
2019-06-08T12:55:01.539Z,18.10
2019-06-08T12:57:25.182Z,18.30
2019-06-08T12:59:54.854Z,18.60
2019-06-08T13:02:24.504Z,19.10
2019-06-08T13:04:54.044Z,19.00
2019-06-08T13:07:23.517Z,19.10
2019-06-08T13:09:53.437Z,19.40
2019-06-08T13:12:23.061Z,19.30
2019-06-08T13:14:52.603Z,19.00
2019-06-08T13:17:22.328Z,19.10
2019-06-08T13:19:51.972Z,19.10
2019-06-08T13:22:27.975Z,19.30
2019-06-08T13:24:52.807Z,19.10
2019-06-08T13:27:23.225Z,19.40
2019-06-08T13:29:53.072Z,19.80
2019-06-08T13:32:22.538Z,20.00
2019-06-08T13:34:52.090Z,20.00
2019-06-08T13:37:22.251Z,19.30
2019-06-08T13:39:51.816Z,19.20
2019-06-08T13:42:22.984Z,19.10
2019-06-08T13:44:52.894Z,19.30
2019-06-08T13:47:23.141Z,19.80
2019-06-08T13:49:53.151Z,19.90
2019-06-08T13:52:24.124Z,19.70
2019-06-08T13:54:53.994Z,19.50
2019-06-08T13:57:25.067Z,19.40
2019-06-08T13:59:54.725Z,19.30
2019-06-08T14:02:28.420Z,19.00
2019-06-08T14:04:55.537Z,19.00
2019-06-08T14:07:31.177Z,18.80
2019-06-08T14:09:58.279Z,18.50
2019-06-08T14:12:30.613Z,18.40
2019-06-08T14:14:59.090Z,18.70
2019-06-08T14:17:28.741Z,19.10
2019-06-08T14:19:59.316Z,19.00
2019-06-08T14:22:30.378Z,19.30
2019-06-08T14:24:59.930Z,19.80
2019-06-08T14:27:33.004Z,20.00
2019-06-08T14:30:00.648Z,19.80
2019-06-08T14:32:30.225Z,19.50
2019-06-08T14:35:02.709Z,19.20
2019-06-08T14:37:31.240Z,19.10
2019-06-08T14:40:00.796Z,19.20
2019-06-08T14:42:31.726Z,19.20
2019-06-08T14:45:01.566Z,19.20
2019-06-08T14:47:31.038Z,19.50
2019-06-08T14:50:01.540Z,19.70
2019-06-08T14:52:31.649Z,19.90
2019-06-08T14:55:01.261Z,19.60
2019-06-08T14:57:31.046Z,19.30
2019-06-08T15:00:08.425Z,19.00
2019-06-08T15:02:32.350Z,18.90
2019-06-08T15:05:02.006Z,18.70
2019-06-08T15:07:32.848Z,18.20
2019-06-08T15:10:02.664Z,17.60
2019-06-08T15:12:32.329Z,17.10
2019-06-08T15:15:01.881Z,17.00
2019-06-08T15:17:32.085Z,17.10
2019-06-08T15:20:02.036Z,17.30
2019-06-08T15:22:32.026Z,17.60
2019-06-08T15:25:01.713Z,17.90
2019-06-08T15:27:33.219Z,18.10
2019-06-08T15:30:02.469Z,18.20
2019-06-08T15:32:35.334Z,18.30
2019-06-08T15:35:03.993Z,18.40
2019-06-08T15:37:33.542Z,18.50
2019-06-08T15:40:03.898Z,18.60
2019-06-08T15:42:33.613Z,18.60
2019-06-08T15:45:04.109Z,18.60
2019-06-08T15:47:33.587Z,18.50
2019-06-08T15:50:04.098Z,18.30
2019-06-08T15:52:34.297Z,17.90
2019-06-08T15:55:05.154Z,17.40
2019-06-08T15:57:38.111Z,16.70
2019-06-08T16:00:10.353Z,16.40
2019-06-08T16:02:40.173Z,16.30
2019-06-08T16:05:09.918Z,16.40
2019-06-08T16:07:39.384Z,16.50
2019-06-08T16:10:09.946Z,16.70
2019-06-08T16:12:39.390Z,16.90
2019-06-08T16:15:09.728Z,17.00
2019-06-08T16:17:39.241Z,17.10
2019-06-08T16:20:09.283Z,17.20
2019-06-08T16:22:38.869Z,17.30
2019-06-08T16:25:08.599Z,17.40
2019-06-08T16:27:38.109Z,17.60
2019-06-08T16:30:10.603Z,17.60
2019-06-08T16:32:40.252Z,17.40
2019-06-08T16:35:10.220Z,17.30
2019-06-08T16:37:40.074Z,17.30
2019-06-08T16:40:10.588Z,17.40
2019-06-08T16:42:40.082Z,17.50
2019-06-08T16:45:10.065Z,17.40
2019-06-08T16:47:43.229Z,17.40
2019-06-08T16:50:24.171Z,17.40
2019-06-08T16:52:43.687Z,17.50
2019-06-08T16:55:13.518Z,17.60
2019-06-08T16:57:43.022Z,17.70
2019-06-08T17:00:43.018Z,17.50
2019-06-08T17:02:44.428Z,17.30
2019-06-08T17:05:14.008Z,17.00
2019-06-08T17:07:43.500Z,16.80
2019-06-08T17:10:13.267Z,16.80
2019-06-08T17:12:42.741Z,16.50
2019-06-08T17:15:12.736Z,16.30
2019-06-08T17:17:42.225Z,16.10
2019-06-08T17:20:12.909Z,15.90
2019-06-08T17:22:42.405Z,15.80
2019-06-08T17:25:12.711Z,15.80
2019-06-08T17:27:42.343Z,15.80
2019-06-08T17:30:12.425Z,15.80
2019-06-08T17:32:42.289Z,15.90
2019-06-08T17:35:12.753Z,16.10
2019-06-08T17:37:42.459Z,16.30
2019-06-08T17:40:12.320Z,16.20
2019-06-08T17:42:41.834Z,16.10
2019-06-08T17:45:11.875Z,16.00
2019-06-08T17:47:42.760Z,15.90
2019-06-08T17:50:12.991Z,15.90
2019-06-08T17:52:43.050Z,15.80
2019-06-08T17:55:13.325Z,15.70
2019-06-08T17:57:52.753Z,15.70
2019-06-08T18:00:15.140Z,15.50
2019-06-08T18:02:45.476Z,15.50
2019-06-08T18:05:17.721Z,15.50
2019-06-08T18:07:48.976Z,15.50
2019-06-08T18:10:18.905Z,15.50
2019-06-08T18:12:49.244Z,15.50
2019-06-08T18:15:19.000Z,15.60
2019-06-08T18:17:48.502Z,15.60
2019-06-08T18:20:19.737Z,15.70
2019-06-08T18:22:50.232Z,15.70
2019-06-08T18:25:19.916Z,15.80
2019-06-08T18:28:04.956Z,15.90
2019-06-08T18:30:23.266Z,16.00
2019-06-08T18:32:53.082Z,15.80
2019-06-08T18:35:22.657Z,15.60
2019-06-08T18:37:53.749Z,15.40
2019-06-08T18:40:23.562Z,15.20
2019-06-08T18:42:53.611Z,15.10
2019-06-08T18:45:23.182Z,15.00
2019-06-08T18:47:52.808Z,14.90
2019-06-08T18:50:22.284Z,14.80
2019-06-08T18:52:51.912Z,14.80
2019-06-08T18:55:21.396Z,14.80
2019-06-08T18:57:50.925Z,14.70
2019-06-08T19:00:27.673Z,14.70
2019-06-08T19:02:57.863Z,14.80
2019-06-08T19:05:27.948Z,14.70
2019-06-08T19:07:57.577Z,14.70
2019-06-08T19:10:37.424Z,14.80
2019-06-08T19:13:07.605Z,14.70
2019-06-08T19:15:42.469Z,14.70
2019-06-08T19:18:10.276Z,14.80
2019-06-08T19:20:43.662Z,14.70
2019-06-08T19:23:11.412Z,14.70
2019-06-08T19:25:43.186Z,14.70
2019-06-08T19:28:12.234Z,14.50
2019-06-08T19:30:43.610Z,14.40
2019-06-08T19:33:13.036Z,14.40
2019-06-08T19:35:43.835Z,14.40
2019-06-08T19:38:13.450Z,14.40
2019-06-08T19:40:44.092Z,14.30
2019-06-08T19:43:13.678Z,14.40
2019-06-08T19:45:44.272Z,14.40
2019-06-08T19:48:14.421Z,14.40
2019-06-08T19:50:44.671Z,14.50
2019-06-08T19:53:14.404Z,14.50
2019-06-08T19:55:45.212Z,14.50
2019-06-08T19:58:17.907Z,14.50
2019-06-08T20:00:52.290Z,14.50
2019-06-08T20:03:17.905Z,14.50
2019-06-08T20:05:50.679Z,14.50
2019-06-08T20:08:18.840Z,14.50
2019-06-08T20:10:49.567Z,14.40
2019-06-08T20:13:19.636Z,14.40
2019-06-08T20:15:55.176Z,14.30
2019-06-08T20:18:20.407Z,14.20
2019-06-08T20:20:52.789Z,14.20
2019-06-08T20:23:21.496Z,14.20
2019-06-08T20:25:51.457Z,14.10
2019-06-08T20:28:21.310Z,14.00
2019-06-08T20:30:50.884Z,14.00
2019-06-08T20:33:20.414Z,13.90
2019-06-08T20:35:51.868Z,13.90
2019-06-08T20:38:34.114Z,13.90
2019-06-08T20:40:52.765Z,13.90
2019-06-08T20:43:22.320Z,14.00
2019-06-08T20:45:53.398Z,14.10
2019-06-08T20:48:23.271Z,14.10
2019-06-08T20:50:53.728Z,14.00
2019-06-08T20:53:23.210Z,13.90
2019-06-08T20:55:53.862Z,13.90
2019-06-08T20:58:23.549Z,13.80
2019-06-08T21:00:54.160Z,13.70
2019-06-08T21:03:23.911Z,13.70
2019-06-08T21:05:54.236Z,13.60
2019-06-08T21:08:23.962Z,13.50
2019-06-08T21:10:55.506Z,13.50
2019-06-08T21:13:24.752Z,13.40
2019-06-08T21:15:57.370Z,13.40
2019-06-08T21:18:27.601Z,13.30
2019-06-08T21:20:58.100Z,13.30
2019-06-08T21:23:29.783Z,13.30
2019-06-08T21:26:00.186Z,13.30
2019-06-08T21:28:32.777Z,13.20
2019-06-08T21:31:02.519Z,13.20
2019-06-08T21:33:32.241Z,13.20
2019-06-08T21:36:04.838Z,13.20
2019-06-08T21:38:32.908Z,13.10
2019-06-08T21:41:03.065Z,13.10
2019-06-08T21:43:32.738Z,13.10
2019-06-08T21:46:02.230Z,13.00
2019-06-08T21:48:31.718Z,13.00
2019-06-08T21:51:01.786Z,13.00
2019-06-08T21:53:31.766Z,12.90
2019-06-08T21:56:01.226Z,12.90
2019-06-08T21:58:30.703Z,12.90
2019-06-08T22:01:01.161Z,12.80
2019-06-08T22:03:31.014Z,12.80
2019-06-08T22:06:00.579Z,12.80
2019-06-08T22:08:30.139Z,12.70
2019-06-08T22:11:00.695Z,12.70
2019-06-08T22:13:30.506Z,12.70
2019-06-08T22:16:01.967Z,12.60
2019-06-08T22:18:31.277Z,12.60
2019-06-08T22:21:01.261Z,12.60
2019-06-08T22:23:30.794Z,12.60
2019-06-08T22:26:01.200Z,12.60
2019-06-08T22:28:30.738Z,12.60
2019-06-08T22:31:01.740Z,12.50
2019-06-08T22:33:31.392Z,12.50
2019-06-08T22:36:00.911Z,12.50
2019-06-08T22:38:30.681Z,12.40
2019-06-08T22:41:00.791Z,12.40
2019-06-08T22:43:31.632Z,12.40
2019-06-08T22:46:02.207Z,12.40
2019-06-08T22:48:32.495Z,12.40
2019-06-08T22:51:03.200Z,12.40
2019-06-08T22:53:33.179Z,12.30
2019-06-08T22:56:04.070Z,12.30
2019-06-08T22:58:33.960Z,12.30
2019-06-08T23:01:06.491Z,12.30
2019-06-08T23:03:34.651Z,12.30
2019-06-08T23:06:05.602Z,12.20
2019-06-08T23:08:37.478Z,12.30
2019-06-08T23:11:08.404Z,12.20
2019-06-08T23:13:37.948Z,12.20
2019-06-08T23:16:08.818Z,12.10
2019-06-08T23:18:38.713Z,12.20
2019-06-08T23:21:08.892Z,12.10
2019-06-08T23:23:38.675Z,12.10
2019-06-08T23:26:10.396Z,12.10
2019-06-08T23:28:39.697Z,12.10
2019-06-08T23:31:21.111Z,12.10
2019-06-08T23:33:40.433Z,12.10
2019-06-08T23:36:39.228Z,12.10
2019-06-08T23:38:41.331Z,12.10
2019-06-08T23:41:10.909Z,12.10
2019-06-08T23:43:40.365Z,12.00
2019-06-08T23:46:09.866Z,12.10
2019-06-08T23:48:39.470Z,12.00
2019-06-08T23:51:10.885Z,12.00
2019-06-08T23:53:40.401Z,12.00
2019-06-08T23:56:11.777Z,12.00
2019-06-08T23:58:41.111Z,12.00
