createdAt,value
2022-07-30T00:01:36.667Z,85.36
2022-07-30T00:04:04.580Z,86.44
2022-07-30T00:06:32.931Z,87.75
2022-07-30T00:09:00.299Z,88.11
2022-07-30T00:11:28.264Z,88.10
2022-07-30T00:13:56.525Z,87.76
2022-07-30T00:16:24.001Z,88.46
2022-07-30T00:18:52.816Z,87.78
2022-07-30T00:21:35.735Z,87.38
2022-07-30T00:24:04.728Z,88.20
2022-07-30T00:26:32.075Z,87.01
2022-07-30T00:28:59.740Z,88.98
2022-07-30T00:31:27.006Z,89.55
2022-07-30T00:33:54.906Z,89.46
2022-07-30T00:36:22.892Z,88.94
2022-07-30T00:38:50.648Z,89.65
2022-07-30T00:41:18.196Z,89.37
2022-07-30T00:43:45.529Z,86.76
2022-07-30T00:46:14.942Z,86.31
2022-07-30T00:48:43.070Z,86.83
2022-07-30T00:51:10.805Z,86.76
2022-07-30T00:53:38.612Z,86.27
2022-07-30T00:56:06.397Z,83.84
2022-07-30T00:58:33.640Z,83.79
2022-07-30T01:01:01.020Z,84.42
2022-07-30T01:03:28.976Z,84.78
2022-07-30T01:05:56.329Z,83.66
2022-07-30T01:08:23.564Z,84.48
2022-07-30T01:10:52.346Z,84.42
2022-07-30T01:13:19.739Z,84.38
2022-07-30T01:15:47.991Z,84.07
2022-07-30T01:18:16.571Z,83.23
2022-07-30T01:20:57.405Z,83.83
2022-07-30T01:23:36.751Z,83.57
2022-07-30T01:26:12.717Z,83.12
2022-07-30T01:28:43.031Z,83.50
2022-07-30T01:31:12.663Z,83.16
2022-07-30T01:33:45.432Z,83.66
2022-07-30T01:36:17.562Z,84.31
2022-07-30T01:38:47.467Z,84.38
2022-07-30T01:41:17.045Z,84.40
2022-07-30T01:43:47.334Z,85.35
2022-07-30T01:46:17.190Z,88.84
2022-07-30T01:48:47.763Z,91.09
2022-07-30T01:51:19.364Z,92.20
2022-07-30T01:53:51.958Z,93.73
2022-07-30T01:56:25.131Z,92.78
2022-07-30T01:58:56.189Z,93.38
2022-07-30T02:01:27.842Z,91.77
2022-07-30T02:04:02.915Z,90.69
2022-07-30T02:06:39.781Z,88.76
2022-07-30T02:09:11.575Z,88.42
2022-07-30T02:12:07.876Z,89.10
2022-07-30T02:14:41.964Z,89.04
2022-07-30T02:17:18.917Z,89.62
2022-07-30T02:19:51.973Z,88.84
2022-07-30T02:22:21.401Z,89.65
2022-07-30T02:24:52.291Z,89.48
2022-07-30T02:27:26.598Z,90.24
2022-07-30T02:29:56.786Z,91.37
2022-07-30T02:32:27.149Z,92.02
2022-07-30T02:35:01.253Z,93.14
2022-07-30T02:37:43.196Z,94.66
2022-07-30T02:40:16.393Z,94.12
2022-07-30T02:42:47.276Z,93.74
2022-07-30T02:45:18.625Z,93.87
2022-07-30T02:47:48.891Z,94.56
2022-07-30T02:50:18.514Z,94.35
2022-07-30T02:52:47.209Z,95.12
2022-07-30T02:55:16.656Z,95.41
2022-07-30T02:57:46.889Z,95.55
2022-07-30T03:00:15.061Z,94.51
2022-07-30T03:02:45.148Z,95.19
2022-07-30T03:05:15.183Z,96.17
2022-07-30T03:07:43.467Z,97.35
2022-07-30T03:10:12.566Z,97.30
2022-07-30T03:12:44.823Z,97.55
2022-07-30T03:15:14.888Z,97.94
2022-07-30T03:17:49.511Z,97.85
2022-07-30T03:20:21.397Z,96.74
2022-07-30T03:22:53.680Z,95.06
2022-07-30T03:25:25.048Z,93.69
2022-07-30T03:27:56.463Z,93.83
2022-07-30T03:30:26.136Z,93.58
2022-07-30T03:32:56.336Z,93.11
2022-07-30T03:35:31.203Z,92.46
2022-07-30T03:38:00.972Z,92.09
2022-07-30T03:40:29.835Z,90.69
2022-07-30T03:42:57.716Z,91.38
2022-07-30T03:45:26.548Z,92.92
2022-07-30T03:47:59.747Z,93.39
2022-07-30T03:50:28.512Z,94.52
2022-07-30T03:52:56.413Z,93.38
2022-07-30T03:55:23.962Z,93.24
2022-07-30T03:57:51.923Z,93.41
2022-07-30T04:00:26.007Z,92.27
2022-07-30T04:02:54.585Z,92.53
2022-07-30T04:05:37.679Z,90.61
2022-07-30T04:08:09.105Z,88.63
2022-07-30T04:10:36.648Z,88.10
2022-07-30T04:13:21.951Z,87.74
2022-07-30T04:16:39.018Z,87.42
2022-07-30T04:18:56.852Z,85.72
2022-07-30T04:21:27.002Z,86.25
2022-07-30T04:24:02.885Z,85.58
2022-07-30T04:26:35.737Z,85.25
2022-07-30T04:29:08.771Z,84.74
2022-07-30T04:31:40.368Z,84.43
2022-07-30T04:34:34.817Z,85.29
2022-07-30T04:37:04.729Z,85.82
2022-07-30T04:39:32.277Z,85.46
2022-07-30T04:41:59.672Z,83.61
2022-07-30T04:44:29.833Z,81.97
2022-07-30T04:47:15.628Z,81.22
2022-07-30T04:49:57.229Z,81.89
2022-07-30T04:52:25.364Z,80.00
2022-07-30T04:54:57.167Z,79.79
2022-07-30T04:57:27.089Z,79.99
2022-07-30T04:59:55.092Z,80.22
2022-07-30T05:02:26.111Z,78.40
2022-07-30T05:04:55.047Z,78.72
2022-07-30T05:07:22.770Z,78.22
2022-07-30T05:09:50.820Z,76.65
2022-07-30T05:12:18.122Z,76.89
2022-07-30T05:14:48.205Z,75.83
2022-07-30T05:17:17.260Z,73.55
2022-07-30T05:19:44.501Z,72.75
2022-07-30T05:22:11.951Z,71.35
2022-07-30T05:24:39.311Z,68.91
2022-07-30T05:27:07.699Z,68.91
2022-07-30T05:29:35.596Z,63.46
2022-07-30T05:32:11.828Z,64.29
2022-07-30T05:34:39.146Z,65.40
2022-07-30T05:37:07.618Z,67.55
2022-07-30T05:39:37.725Z,66.89
2022-07-30T05:42:43.403Z,61.96
2022-07-30T05:45:11.147Z,59.43
2022-07-30T05:47:39.886Z,59.28
2022-07-30T05:50:07.658Z,63.69
2022-07-30T05:52:35.010Z,63.15
2022-07-30T05:55:13.533Z,62.06
2022-07-30T05:58:06.781Z,60.28
2022-07-30T06:00:35.647Z,58.51
2022-07-30T06:03:03.478Z,57.00
2022-07-30T06:05:50.982Z,56.43
2022-07-30T06:08:18.435Z,58.55
2022-07-30T06:10:46.925Z,57.24
2022-07-30T06:13:14.178Z,57.71
2022-07-30T06:15:41.519Z,59.43
2022-07-30T06:18:09.708Z,62.05
2022-07-30T06:20:42.087Z,60.77
2022-07-30T06:23:38.612Z,61.40
2022-07-30T06:26:08.575Z,63.53
2022-07-30T06:28:38.181Z,64.03
2022-07-30T06:31:15.231Z,64.58
2022-07-30T06:33:43.436Z,63.12
2022-07-30T06:36:14.125Z,60.46
2022-07-30T06:39:11.188Z,58.93
2022-07-30T06:42:01.027Z,59.19
2022-07-30T06:44:41.724Z,57.34
2022-07-30T06:47:28.502Z,55.97
2022-07-30T06:49:57.751Z,54.06
2022-07-30T06:52:26.665Z,54.93
2022-07-30T06:54:55.081Z,56.74
2022-07-30T06:57:40.510Z,55.82
2022-07-30T07:00:21.891Z,56.89
2022-07-30T07:02:50.278Z,57.36
2022-07-30T07:05:28.921Z,55.11
2022-07-30T07:07:59.620Z,54.67
2022-07-30T07:10:33.749Z,54.65
2022-07-30T07:13:30.435Z,51.92
2022-07-30T07:15:59.283Z,53.37
2022-07-30T07:18:29.086Z,55.23
2022-07-30T07:21:03.417Z,52.98
2022-07-30T07:23:41.653Z,54.27
2022-07-30T07:26:34.187Z,53.18
2022-07-30T07:29:05.069Z,51.88
2022-07-30T07:32:06.410Z,51.72
2022-07-30T07:34:21.729Z,49.80
2022-07-30T07:36:48.954Z,51.26
2022-07-30T07:39:16.301Z,50.28
2022-07-30T07:41:49.024Z,48.95
2022-07-30T07:44:20.066Z,51.03
2022-07-30T07:46:48.356Z,50.22
2022-07-30T07:49:16.409Z,49.86
2022-07-30T07:51:48.719Z,49.07
2022-07-30T07:54:23.110Z,48.97
2022-07-30T07:56:53.358Z,48.13
2022-07-30T07:59:36.147Z,48.41
2022-07-30T08:02:09.470Z,47.78
2022-07-30T08:04:46.700Z,45.68
2022-07-30T08:07:20.312Z,46.35
2022-07-30T08:09:47.661Z,46.68
2022-07-30T08:12:42.114Z,46.86
2022-07-30T08:15:28.904Z,45.22
2022-07-30T08:18:29.732Z,42.80
2022-07-30T08:21:23.134Z,43.03
2022-07-30T08:23:50.815Z,41.48
2022-07-30T08:26:18.759Z,40.85
2022-07-30T08:28:46.112Z,40.65
2022-07-30T08:31:19.652Z,39.33
2022-07-30T08:33:47.364Z,41.32
2022-07-30T08:36:15.280Z,42.12
2022-07-30T08:38:42.796Z,41.28
2022-07-30T08:41:11.367Z,41.81
2022-07-30T08:43:39.886Z,40.38
2022-07-30T08:46:11.901Z,39.78
2022-07-30T08:48:46.487Z,37.30
2022-07-30T08:51:18.195Z,34.49
2022-07-30T08:54:04.673Z,35.98
2022-07-30T08:56:33.631Z,35.29
2022-07-30T08:59:02.156Z,33.94
2022-07-30T09:01:29.531Z,31.58
2022-07-30T09:03:57.755Z,32.43
2022-07-30T09:06:27.690Z,28.00
2022-07-30T09:08:55.324Z,28.72
2022-07-30T09:11:42.646Z,30.00
2022-07-30T09:14:15.735Z,30.61
2022-07-30T09:16:45.883Z,27.94
2022-07-30T09:19:17.119Z,25.45
2022-07-30T09:22:06.901Z,25.41
2022-07-30T09:24:57.253Z,25.25
2022-07-30T09:28:03.044Z,25.21
2022-07-30T09:31:02.393Z,24.79
2022-07-30T09:33:49.059Z,23.79
2022-07-30T09:36:34.967Z,25.06
2022-07-30T09:39:38.912Z,26.01
2022-07-30T09:42:32.043Z,26.40
2022-07-30T09:45:12.720Z,25.54
2022-07-30T09:47:44.987Z,25.21
2022-07-30T09:50:29.322Z,25.74
2022-07-30T09:53:18.299Z,26.24
2022-07-30T09:55:46.215Z,25.29
2022-07-30T09:58:20.046Z,26.67
2022-07-30T10:01:01.841Z,28.43
2022-07-30T10:03:49.835Z,30.11
2022-07-30T10:06:37.854Z,29.85
2022-07-30T10:09:37.725Z,28.76
2022-07-30T10:12:11.292Z,31.81
2022-07-30T10:14:46.514Z,31.09
2022-07-30T10:17:17.690Z,31.74
2022-07-30T10:20:09.257Z,28.89
2022-07-30T10:23:15.518Z,29.63
2022-07-30T10:26:04.918Z,28.21
2022-07-30T10:28:54.024Z,27.69
2022-07-30T10:31:47.302Z,27.93
2022-07-30T10:34:17.085Z,26.72
2022-07-30T10:36:49.247Z,27.94
2022-07-30T10:39:25.187Z,27.76
2022-07-30T10:42:08.411Z,26.32
2022-07-30T10:45:09.555Z,25.37
2022-07-30T10:47:49.128Z,25.41
2022-07-30T10:50:31.122Z,27.40
2022-07-30T10:53:02.260Z,25.55
2022-07-30T10:55:39.201Z,26.90
2022-07-30T10:58:15.595Z,26.32
2022-07-30T11:00:52.282Z,25.11
2022-07-30T11:03:40.448Z,21.80
2022-07-30T11:06:24.568Z,20.97
2022-07-30T11:08:52.228Z,21.18
2022-07-30T11:12:00.081Z,20.57
2022-07-30T11:14:12.947Z,20.02
2022-07-30T11:16:40.322Z,19.60
2022-07-30T11:19:56.466Z,18.83
2022-07-30T11:22:31.460Z,19.29
2022-07-30T11:25:00.461Z,19.83
2022-07-30T11:27:45.867Z,19.23
2022-07-30T11:30:17.005Z,19.00
2022-07-30T11:32:48.534Z,18.50
2022-07-30T11:35:35.261Z,18.26
2022-07-30T11:38:13.037Z,18.33
2022-07-30T11:40:44.798Z,18.03
2022-07-30T11:43:35.662Z,15.95
2022-07-30T11:46:28.732Z,17.04
2022-07-30T11:48:59.685Z,17.41
2022-07-30T11:51:27.737Z,17.01
2022-07-30T11:54:06.089Z,18.38
2022-07-30T11:56:33.685Z,15.95
2022-07-30T11:59:05.520Z,16.17
2022-07-30T12:01:33.615Z,15.66
2022-07-30T12:04:05.774Z,15.33
2022-07-30T12:06:33.658Z,14.54
2022-07-30T12:09:01.057Z,15.20
2022-07-30T12:11:35.328Z,15.81
2022-07-30T12:14:06.679Z,16.29
2022-07-30T12:16:34.853Z,16.14
2022-07-30T12:19:04.822Z,15.65
2022-07-30T12:21:32.763Z,16.74
2022-07-30T12:24:02.264Z,16.32
2022-07-30T12:26:38.910Z,16.55
2022-07-30T12:29:11.908Z,17.03
2022-07-30T12:31:40.574Z,16.74
2022-07-30T12:34:27.290Z,15.65
2022-07-30T12:36:55.189Z,16.01
2022-07-30T12:39:25.063Z,18.13
2022-07-30T12:41:56.094Z,15.89
2022-07-30T12:44:41.676Z,15.46
2022-07-30T12:47:29.801Z,15.00
2022-07-30T12:50:00.864Z,15.59
2022-07-30T12:52:35.204Z,16.02
2022-07-30T12:55:07.076Z,14.35
2022-07-30T12:58:05.404Z,15.46
2022-07-30T13:00:51.967Z,15.36
2022-07-30T13:03:24.118Z,15.84
2022-07-30T13:05:55.623Z,16.96
2022-07-30T13:08:56.559Z,16.02
2022-07-30T13:11:28.508Z,15.61
2022-07-30T13:13:56.018Z,14.83
2022-07-30T13:16:23.527Z,14.46
2022-07-30T13:18:51.169Z,16.18
2022-07-30T13:21:21.080Z,15.33
2022-07-30T13:23:48.500Z,15.13
2022-07-30T13:26:16.158Z,15.68
2022-07-30T13:28:46.658Z,16.13
2022-07-30T13:31:14.511Z,15.07
2022-07-30T13:33:43.155Z,15.33
2022-07-30T13:36:10.931Z,16.03
2022-07-30T13:38:38.337Z,16.24
2022-07-30T13:41:06.437Z,14.95
2022-07-30T13:43:36.783Z,15.11
2022-07-30T13:46:05.032Z,14.59
2022-07-30T13:48:33.461Z,14.71
2022-07-30T13:51:02.273Z,14.75
2022-07-30T13:53:30.424Z,15.44
2022-07-30T13:55:59.961Z,15.47
2022-07-30T13:58:28.796Z,15.54
2022-07-30T14:00:58.179Z,13.67
2022-07-30T14:03:25.663Z,13.36
2022-07-30T14:05:53.454Z,14.81
2022-07-30T14:08:22.070Z,16.10
2022-07-30T14:10:50.498Z,15.35
2022-07-30T14:13:20.880Z,15.03
2022-07-30T14:15:48.958Z,14.64
2022-07-30T14:18:16.876Z,14.54
2022-07-30T14:20:48.592Z,14.29
2022-07-30T14:23:17.528Z,16.23
2022-07-30T14:25:45.552Z,17.19
2022-07-30T14:28:14.769Z,16.94
2022-07-30T14:30:43.606Z,17.17
2022-07-30T14:33:11.447Z,16.91
2022-07-30T14:35:39.505Z,17.68
2022-07-30T14:38:06.891Z,17.04
2022-07-30T14:40:39.002Z,16.39
2022-07-30T14:43:06.618Z,15.90
2022-07-30T14:45:35.096Z,16.83
2022-07-30T14:48:06.005Z,17.55
2022-07-30T14:50:39.373Z,17.19
2022-07-30T14:53:19.181Z,16.67
2022-07-30T14:55:49.383Z,15.94
2022-07-30T14:58:16.772Z,16.90
2022-07-30T15:00:48.791Z,16.59
2022-07-30T15:03:16.625Z,16.55
2022-07-30T15:05:49.038Z,16.09
2022-07-30T15:08:20.107Z,18.15
2022-07-30T15:10:51.306Z,17.80
2022-07-30T15:13:19.844Z,18.06
2022-07-30T15:15:49.416Z,16.34
2022-07-30T15:18:16.839Z,15.70
2022-07-30T15:20:44.260Z,16.50
2022-07-30T15:23:13.490Z,17.75
2022-07-30T15:25:43.778Z,18.03
2022-07-30T15:28:11.291Z,19.21
2022-07-30T15:30:39.342Z,18.09
2022-07-30T15:33:09.606Z,18.42
2022-07-30T15:35:37.807Z,17.47
2022-07-30T15:38:05.403Z,18.61
2022-07-30T15:40:32.880Z,18.47
2022-07-30T15:43:00.329Z,18.96
2022-07-30T15:45:27.942Z,18.86
2022-07-30T15:47:55.369Z,18.73
2022-07-30T15:50:22.927Z,18.42
2022-07-30T15:52:50.870Z,19.13
2022-07-30T15:55:18.355Z,19.34
2022-07-30T15:57:46.002Z,20.11
2022-07-30T16:00:14.981Z,20.07
2022-07-30T16:02:43.708Z,19.77
2022-07-30T16:05:14.133Z,19.25
2022-07-30T16:07:42.450Z,20.34
2022-07-30T16:10:10.907Z,21.54
2022-07-30T16:12:39.794Z,22.60
2022-07-30T16:15:07.909Z,22.89
2022-07-30T16:17:37.079Z,24.98
2022-07-30T16:20:06.280Z,24.34
2022-07-30T16:22:33.862Z,24.33
2022-07-30T16:25:01.352Z,24.83
2022-07-30T16:27:28.821Z,26.17
2022-07-30T16:29:56.278Z,27.24
2022-07-30T16:32:23.668Z,26.91
2022-07-30T16:34:51.174Z,27.50
2022-07-30T16:37:18.667Z,27.84
2022-07-30T16:39:46.153Z,29.34
2022-07-30T16:42:13.576Z,29.67
2022-07-30T16:44:41.284Z,30.36
2022-07-30T16:47:13.464Z,30.43
2022-07-30T16:49:41.430Z,30.86
2022-07-30T16:52:08.899Z,31.42
2022-07-30T16:54:36.407Z,32.00
2022-07-30T16:57:09.887Z,33.27
2022-07-30T16:59:38.223Z,34.12
2022-07-30T17:02:06.069Z,34.70
2022-07-30T17:04:34.974Z,35.52
2022-07-30T17:07:02.410Z,36.28
2022-07-30T17:09:36.475Z,36.89
2022-07-30T17:12:09.626Z,37.27
2022-07-30T17:14:43.422Z,37.57
2022-07-30T17:17:14.513Z,37.55
2022-07-30T17:19:43.002Z,37.78
2022-07-30T17:22:11.728Z,37.93
2022-07-30T17:24:39.295Z,38.09
2022-07-30T17:27:06.822Z,37.76
2022-07-30T17:29:34.771Z,38.02
2022-07-30T17:32:17.097Z,37.54
2022-07-30T17:34:45.549Z,37.34
2022-07-30T17:37:13.055Z,38.41
2022-07-30T17:40:24.639Z,38.63
2022-07-30T17:42:27.934Z,40.04
2022-07-30T17:44:55.567Z,40.71
2022-07-30T17:47:31.680Z,40.90
2022-07-30T17:50:02.696Z,41.56
2022-07-30T17:52:30.175Z,42.34
2022-07-30T17:55:00.807Z,42.19
2022-07-30T17:57:28.517Z,42.16
2022-07-30T17:59:56.986Z,42.65
2022-07-30T18:02:29.013Z,42.94
2022-07-30T18:04:57.531Z,43.36
2022-07-30T18:07:25.037Z,43.45
2022-07-30T18:09:52.532Z,42.75
2022-07-30T18:12:20.485Z,42.84
2022-07-30T18:14:48.106Z,42.72
2022-07-30T18:17:15.669Z,42.16
2022-07-30T18:19:43.437Z,42.28
2022-07-30T18:22:14.617Z,41.95
2022-07-30T18:24:44.086Z,42.49
2022-07-30T18:27:13.274Z,42.60
2022-07-30T18:29:41.469Z,41.96
2022-07-30T18:32:09.491Z,42.81
2022-07-30T18:34:39.566Z,43.19
2022-07-30T18:37:07.091Z,42.93
2022-07-30T18:39:34.545Z,43.11
2022-07-30T18:42:03.962Z,42.87
2022-07-30T18:44:31.771Z,43.47
2022-07-30T18:46:59.372Z,42.56
2022-07-30T18:49:36.532Z,42.09
2022-07-30T18:52:05.064Z,43.04
2022-07-30T18:54:32.775Z,43.99
2022-07-30T18:57:00.206Z,44.29
2022-07-30T18:59:30.675Z,45.24
2022-07-30T19:01:58.218Z,45.14
2022-07-30T19:04:25.690Z,44.88
2022-07-30T19:06:53.436Z,45.10
2022-07-30T19:09:20.878Z,45.12
2022-07-30T19:11:48.293Z,44.78
2022-07-30T19:14:17.789Z,44.10
2022-07-30T19:16:47.321Z,44.76
2022-07-30T19:19:15.450Z,44.47
2022-07-30T19:21:44.552Z,43.95
2022-07-30T19:24:15.733Z,44.06
2022-07-30T19:26:44.087Z,43.65
2022-07-30T19:29:12.462Z,44.30
2022-07-30T19:31:41.905Z,43.99
2022-07-30T19:34:11.181Z,44.03
2022-07-30T19:36:39.972Z,44.05
2022-07-30T19:39:09.365Z,44.67
2022-07-30T19:41:41.231Z,45.55
2022-07-30T19:44:10.645Z,44.77
2022-07-30T19:46:38.449Z,45.30
2022-07-30T19:49:06.837Z,45.47
2022-07-30T19:52:17.393Z,44.75
2022-07-30T19:54:24.641Z,45.58
2022-07-30T19:56:52.864Z,45.89
2022-07-30T19:59:45.350Z,45.25
2022-07-30T20:02:08.380Z,46.00
2022-07-30T20:04:37.417Z,45.48
2022-07-30T20:07:04.909Z,45.82
2022-07-30T20:09:32.320Z,45.82
2022-07-30T20:12:02.342Z,46.05
2022-07-30T20:14:30.446Z,46.23
2022-07-30T20:17:02.118Z,45.69
2022-07-30T20:19:36.120Z,46.26
2022-07-30T20:22:04.946Z,47.29
2022-07-30T20:24:34.195Z,45.56
2022-07-30T20:27:36.348Z,46.35
2022-07-30T20:29:51.803Z,45.93
2022-07-30T20:32:22.083Z,45.45
2022-07-30T20:34:50.054Z,45.49
2022-07-30T20:37:21.693Z,45.16
2022-07-30T20:40:06.126Z,46.09
2022-07-30T20:42:33.676Z,45.83
2022-07-30T20:45:01.226Z,46.42
2022-07-30T20:47:38.619Z,45.92
2022-07-30T20:50:09.923Z,45.73
2022-07-30T20:52:46.831Z,46.39
2022-07-30T20:55:22.240Z,47.18
2022-07-30T20:58:01.920Z,46.69
2022-07-30T21:00:41.117Z,47.14
2022-07-30T21:03:13.664Z,47.48
2022-07-30T21:05:44.370Z,47.44
2022-07-30T21:08:12.196Z,47.51
2022-07-30T21:10:44.476Z,47.64
2022-07-30T21:13:12.518Z,48.33
2022-07-30T21:15:45.746Z,47.68
2022-07-30T21:18:28.304Z,46.61
2022-07-30T21:20:56.962Z,47.17
2022-07-30T21:23:25.699Z,49.88
2022-07-30T21:26:01.389Z,49.57
2022-07-30T21:28:35.110Z,51.33
2022-07-30T21:31:07.108Z,51.59
2022-07-30T21:33:36.696Z,56.19
2022-07-30T21:36:05.537Z,62.24
2022-07-30T21:38:42.275Z,68.43
2022-07-30T21:41:14.427Z,72.41
2022-07-30T21:43:46.877Z,75.71
2022-07-30T21:46:26.779Z,77.69
2022-07-30T21:48:58.370Z,78.37
2022-07-30T21:51:27.296Z,79.21
2022-07-30T21:53:54.783Z,79.58
2022-07-30T21:56:25.433Z,79.58
2022-07-30T21:58:52.877Z,80.30
2022-07-30T22:01:22.607Z,78.83
2022-07-30T22:04:03.195Z,80.10
2022-07-30T22:06:42.060Z,79.66
2022-07-30T22:09:19.440Z,80.86
2022-07-30T22:12:02.264Z,80.48
2022-07-30T22:14:34.577Z,82.39
2022-07-30T22:17:04.426Z,85.53
2022-07-30T22:19:32.660Z,86.81
2022-07-30T22:22:03.550Z,90.67
2022-07-30T22:24:47.365Z,95.63
2022-07-30T22:27:14.993Z,98.86
2022-07-30T22:29:43.592Z,100.00
2022-07-30T22:32:13.492Z,99.88
2022-07-30T22:34:42.218Z,98.55
2022-07-30T22:37:14.779Z,97.76
2022-07-30T22:39:50.474Z,100.00
2022-07-30T22:42:24.463Z,100.00
2022-07-30T22:44:52.798Z,100.00
2022-07-30T22:47:50.922Z,100.00
2022-07-30T22:50:11.771Z,100.00
2022-07-30T22:52:52.439Z,100.00
2022-07-30T22:55:26.402Z,100.00
2022-07-30T22:57:54.472Z,100.00
2022-07-30T23:00:28.152Z,100.00
2022-07-30T23:02:58.434Z,100.00
2022-07-30T23:05:26.382Z,100.00
2022-07-30T23:07:55.411Z,100.00
2022-07-30T23:10:25.652Z,100.00
2022-07-30T23:12:56.127Z,100.00
2022-07-30T23:15:23.826Z,100.00
2022-07-30T23:17:51.145Z,100.00
2022-07-30T23:20:23.296Z,100.00
2022-07-30T23:22:50.941Z,100.00
2022-07-30T23:25:19.169Z,100.00
2022-07-30T23:27:46.864Z,100.00
2022-07-30T23:30:14.766Z,100.00
2022-07-30T23:32:42.138Z,100.00
2022-07-30T23:35:10.182Z,100.00
2022-07-30T23:37:48.118Z,100.00
2022-07-30T23:40:18.624Z,100.00
2022-07-30T23:42:46.669Z,100.00
2022-07-30T23:45:14.052Z,100.00
2022-07-30T23:48:01.900Z,100.00
2022-07-30T23:50:30.481Z,98.20
2022-07-30T23:52:57.855Z,95.90
2022-07-30T23:55:25.310Z,95.09
2022-07-30T23:57:56.183Z,96.44
