createdAt,value
2022-08-17T00:02:26.533Z,56.02
2022-08-17T00:04:55.149Z,56.26
2022-08-17T00:07:23.146Z,56.23
2022-08-17T00:09:50.545Z,56.38
2022-08-17T00:12:51.381Z,56.34
2022-08-17T00:15:10.510Z,55.92
2022-08-17T00:17:38.640Z,56.45
2022-08-17T00:20:06.738Z,55.84
2022-08-17T00:22:36.397Z,56.83
2022-08-17T00:25:08.820Z,58.00
2022-08-17T00:27:37.107Z,58.33
2022-08-17T00:30:09.842Z,58.65
2022-08-17T00:33:22.855Z,58.67
2022-08-17T00:35:32.217Z,58.01
2022-08-17T00:37:59.368Z,58.62
2022-08-17T00:40:27.291Z,58.28
2022-08-17T00:43:14.313Z,58.15
2022-08-17T00:45:42.788Z,58.49
2022-08-17T00:48:11.548Z,59.61
2022-08-17T00:51:18.472Z,60.76
2022-08-17T00:54:01.108Z,60.95
2022-08-17T00:56:34.273Z,60.97
2022-08-17T00:59:02.828Z,60.84
2022-08-17T01:01:31.566Z,61.11
2022-08-17T01:04:00.462Z,61.27
2022-08-17T01:06:28.794Z,60.94
2022-08-17T01:08:59.640Z,60.31
2022-08-17T01:11:29.730Z,60.33
2022-08-17T01:13:57.090Z,60.11
2022-08-17T01:16:30.546Z,59.46
2022-08-17T01:19:01.487Z,59.07
2022-08-17T01:21:50.902Z,59.28
2022-08-17T01:24:18.361Z,59.90
2022-08-17T01:26:46.622Z,60.01
2022-08-17T01:29:14.281Z,60.00
2022-08-17T01:31:48.916Z,60.07
2022-08-17T01:34:18.129Z,59.74
2022-08-17T01:36:47.566Z,59.72
2022-08-17T01:39:34.958Z,60.08
2022-08-17T01:42:15.880Z,60.24
2022-08-17T01:44:43.133Z,60.07
2022-08-17T01:47:10.242Z,60.30
2022-08-17T01:49:37.513Z,59.15
2022-08-17T01:52:08.523Z,60.81
2022-08-17T01:54:39.261Z,61.48
2022-08-17T01:57:07.194Z,61.91
2022-08-17T01:59:34.467Z,62.19
2022-08-17T02:02:02.009Z,61.79
2022-08-17T02:04:29.115Z,61.17
2022-08-17T02:06:56.706Z,61.02
2022-08-17T02:09:29.649Z,60.51
2022-08-17T02:11:59.098Z,61.47
2022-08-17T02:14:27.119Z,61.12
2022-08-17T02:16:54.724Z,61.20
2022-08-17T02:19:22.977Z,61.49
2022-08-17T02:21:52.688Z,61.62
2022-08-17T02:24:59.932Z,62.12
2022-08-17T02:27:12.418Z,61.79
2022-08-17T02:29:39.719Z,62.59
2022-08-17T02:32:07.304Z,62.98
2022-08-17T02:34:34.604Z,64.71
2022-08-17T02:37:01.726Z,64.86
2022-08-17T02:39:28.916Z,64.59
2022-08-17T02:42:03.851Z,65.34
2022-08-17T02:44:39.726Z,65.19
2022-08-17T02:47:09.969Z,65.04
2022-08-17T02:49:37.690Z,65.27
2022-08-17T02:52:07.299Z,64.86
2022-08-17T02:54:40.852Z,64.99
2022-08-17T02:57:10.662Z,64.64
2022-08-17T02:59:39.746Z,64.82
2022-08-17T03:02:08.737Z,64.24
2022-08-17T03:04:36.011Z,63.42
2022-08-17T03:07:05.262Z,63.39
2022-08-17T03:09:32.967Z,62.97
2022-08-17T03:12:09.399Z,62.38
2022-08-17T03:14:43.963Z,62.45
2022-08-17T03:17:16.969Z,61.54
2022-08-17T03:19:45.006Z,60.67
2022-08-17T03:22:35.614Z,60.10
2022-08-17T03:24:59.889Z,59.80
2022-08-17T03:27:28.038Z,59.97
2022-08-17T03:29:55.384Z,59.66
2022-08-17T03:32:22.565Z,59.99
2022-08-17T03:34:49.828Z,60.04
2022-08-17T03:37:17.221Z,60.11
2022-08-17T03:39:44.385Z,60.59
2022-08-17T03:42:32.278Z,60.94
2022-08-17T03:45:01.018Z,61.66
2022-08-17T03:47:47.204Z,61.18
2022-08-17T03:50:38.979Z,61.64
2022-08-17T03:53:31.853Z,61.93
2022-08-17T03:56:20.001Z,62.25
2022-08-17T03:58:47.617Z,62.48
2022-08-17T04:01:15.575Z,63.11
2022-08-17T04:03:42.780Z,63.20
2022-08-17T04:06:10.019Z,63.05
2022-08-17T04:08:37.187Z,62.91
2022-08-17T04:11:04.446Z,62.68
2022-08-17T04:13:31.656Z,62.75
2022-08-17T04:16:00.161Z,62.70
2022-08-17T04:18:27.461Z,62.76
2022-08-17T04:20:54.637Z,62.77
2022-08-17T04:23:28.479Z,62.34
2022-08-17T04:25:55.924Z,62.25
2022-08-17T04:28:23.275Z,62.05
2022-08-17T04:30:50.615Z,62.07
2022-08-17T04:33:21.041Z,61.61
2022-08-17T04:35:52.340Z,61.23
2022-08-17T04:38:24.881Z,61.39
2022-08-17T04:41:11.231Z,60.78
2022-08-17T04:43:40.126Z,59.88
2022-08-17T04:46:11.903Z,59.33
2022-08-17T04:48:47.461Z,58.85
2022-08-17T04:51:19.578Z,58.57
2022-08-17T04:53:54.169Z,57.95
2022-08-17T04:56:23.858Z,57.63
2022-08-17T04:58:52.962Z,57.11
2022-08-17T05:01:24.042Z,56.88
2022-08-17T05:03:59.222Z,55.44
2022-08-17T05:06:27.916Z,55.01
2022-08-17T05:08:56.904Z,54.89
2022-08-17T05:11:26.627Z,53.97
2022-08-17T05:13:55.508Z,53.13
2022-08-17T05:16:24.903Z,52.85
2022-08-17T05:18:52.542Z,50.92
2022-08-17T05:21:21.118Z,49.75
2022-08-17T05:23:54.993Z,47.05
2022-08-17T05:26:27.227Z,45.81
2022-08-17T05:29:02.446Z,43.94
2022-08-17T05:31:30.925Z,44.33
2022-08-17T05:33:58.197Z,42.59
2022-08-17T05:36:43.461Z,42.03
2022-08-17T05:39:16.398Z,41.17
2022-08-17T05:41:43.886Z,41.62
2022-08-17T05:44:11.274Z,41.77
2022-08-17T05:46:44.017Z,41.88
2022-08-17T05:49:14.798Z,40.93
2022-08-17T05:51:58.528Z,38.93
2022-08-17T05:54:39.860Z,38.87
2022-08-17T05:57:29.377Z,39.66
2022-08-17T06:00:10.779Z,39.23
2022-08-17T06:02:53.283Z,37.12
2022-08-17T06:05:45.383Z,34.60
2022-08-17T06:08:17.898Z,34.24
2022-08-17T06:11:06.255Z,31.83
2022-08-17T06:14:00.723Z,30.96
2022-08-17T06:16:38.936Z,32.57
2022-08-17T06:19:24.288Z,31.68
2022-08-17T06:21:54.676Z,33.35
2022-08-17T06:25:01.246Z,32.49
2022-08-17T06:27:38.117Z,32.37
2022-08-17T06:30:11.264Z,30.64
2022-08-17T06:32:42.588Z,29.60
2022-08-17T06:35:14.407Z,29.83
2022-08-17T06:38:00.258Z,29.32
2022-08-17T06:40:52.249Z,30.37
2022-08-17T06:43:34.426Z,31.16
2022-08-17T06:46:08.379Z,30.16
2022-08-17T06:49:00.339Z,30.43
2022-08-17T06:51:36.541Z,31.00
2022-08-17T06:54:18.363Z,30.04
2022-08-17T06:56:55.197Z,31.59
2022-08-17T06:59:34.803Z,32.74
2022-08-17T07:02:29.330Z,32.61
2022-08-17T07:05:15.008Z,31.09
2022-08-17T07:08:04.835Z,31.08
2022-08-17T07:10:44.977Z,29.54
2022-08-17T07:13:29.672Z,28.36
2022-08-17T07:16:08.751Z,27.88
2022-08-17T07:18:36.101Z,28.09
2022-08-17T07:21:25.844Z,27.45
2022-08-17T07:24:11.309Z,26.06
2022-08-17T07:27:35.625Z,26.25
2022-08-17T07:30:11.697Z,30.39
2022-08-17T07:33:00.296Z,32.66
2022-08-17T07:35:41.216Z,32.75
2022-08-17T07:38:25.147Z,30.44
2022-08-17T07:41:13.958Z,29.04
2022-08-17T07:43:41.173Z,26.96
2022-08-17T07:46:29.635Z,25.38
2022-08-17T07:49:18.389Z,25.66
2022-08-17T07:51:46.301Z,28.88
2022-08-17T07:54:22.770Z,30.96
2022-08-17T07:56:54.870Z,28.77
2022-08-17T07:59:33.536Z,27.27
2022-08-17T08:02:02.562Z,27.66
2022-08-17T08:05:01.410Z,27.24
2022-08-17T08:07:42.803Z,32.66
2022-08-17T08:10:25.487Z,33.73
2022-08-17T08:13:05.959Z,31.73
2022-08-17T08:15:38.219Z,30.11
2022-08-17T08:18:38.772Z,31.81
2022-08-17T08:21:17.584Z,32.93
2022-08-17T08:23:53.256Z,36.30
2022-08-17T08:26:42.508Z,39.64
2022-08-17T08:29:18.641Z,41.71
2022-08-17T08:31:57.858Z,41.49
2022-08-17T08:35:00.688Z,42.73
2022-08-17T08:37:55.868Z,41.88
2022-08-17T08:40:23.013Z,42.07
2022-08-17T08:43:14.668Z,40.53
2022-08-17T08:46:19.961Z,40.49
2022-08-17T08:49:45.089Z,43.34
2022-08-17T08:52:43.833Z,41.51
2022-08-17T08:55:41.770Z,43.55
2022-08-17T08:58:32.181Z,42.94
2022-08-17T09:01:24.359Z,44.86
2022-08-17T09:04:21.370Z,44.17
2022-08-17T09:07:19.114Z,47.43
2022-08-17T09:10:07.939Z,46.54
2022-08-17T09:13:10.684Z,47.43
2022-08-17T09:15:46.385Z,46.78
2022-08-17T09:19:01.610Z,42.52
2022-08-17T09:21:48.385Z,42.84
2022-08-17T09:24:32.164Z,42.87
2022-08-17T09:27:07.490Z,49.15
2022-08-17T09:29:47.412Z,47.65
2022-08-17T09:32:43.068Z,42.16
2022-08-17T09:35:19.991Z,40.38
2022-08-17T09:38:00.736Z,40.01
2022-08-17T09:40:34.769Z,39.33
2022-08-17T09:43:34.319Z,40.16
2022-08-17T09:46:11.865Z,39.48
2022-08-17T09:48:49.255Z,39.45
2022-08-17T09:51:32.286Z,37.77
2022-08-17T09:54:21.028Z,37.80
2022-08-17T09:57:11.910Z,37.86
2022-08-17T10:00:03.211Z,36.32
2022-08-17T10:03:08.957Z,36.54
2022-08-17T10:06:03.038Z,35.67
2022-08-17T10:08:45.171Z,35.84
2022-08-17T10:11:51.593Z,35.48
2022-08-17T10:14:56.512Z,35.39
2022-08-17T10:18:20.190Z,35.26
2022-08-17T10:21:15.758Z,33.57
2022-08-17T10:24:03.765Z,33.68
2022-08-17T10:26:40.573Z,35.51
2022-08-17T10:29:49.094Z,37.54
2022-08-17T10:32:41.077Z,35.97
2022-08-17T10:35:35.451Z,37.71
2022-08-17T10:38:29.478Z,37.05
2022-08-17T10:40:57.727Z,36.62
2022-08-17T10:43:37.066Z,34.23
2022-08-17T10:46:31.073Z,32.83
2022-08-17T10:49:18.812Z,33.61
2022-08-17T10:51:48.504Z,33.23
2022-08-17T10:54:24.838Z,31.92
2022-08-17T10:56:57.389Z,31.26
2022-08-17T10:59:36.821Z,32.78
2022-08-17T11:02:27.758Z,32.19
2022-08-17T11:05:20.451Z,32.15
2022-08-17T11:07:53.251Z,32.52
2022-08-17T11:10:20.310Z,34.24
2022-08-17T11:12:51.290Z,33.13
2022-08-17T11:15:31.757Z,33.95
2022-08-17T11:18:15.774Z,34.72
2022-08-17T11:21:17.808Z,34.56
2022-08-17T11:24:14.999Z,35.83
2022-08-17T11:26:59.674Z,38.03
2022-08-17T11:30:02.196Z,50.28
2022-08-17T11:32:54.589Z,47.98
2022-08-17T11:35:22.431Z,56.60
2022-08-17T11:38:14.098Z,52.58
2022-08-17T11:40:59.900Z,54.09
2022-08-17T11:44:02.152Z,55.05
2022-08-17T11:46:51.710Z,53.30
2022-08-17T11:49:55.271Z,51.39
2022-08-17T11:52:46.708Z,49.48
2022-08-17T11:55:36.303Z,48.70
2022-08-17T11:58:29.516Z,48.86
2022-08-17T12:01:02.628Z,49.25
2022-08-17T12:03:33.295Z,48.17
2022-08-17T12:06:17.804Z,47.83
2022-08-17T12:09:01.996Z,48.56
2022-08-17T12:11:58.665Z,50.70
2022-08-17T12:14:45.412Z,50.64
2022-08-17T12:17:39.305Z,48.36
2022-08-17T12:20:12.856Z,49.60
2022-08-17T12:23:10.440Z,50.53
2022-08-17T12:25:46.928Z,52.36
2022-08-17T12:28:32.168Z,52.52
2022-08-17T12:31:04.207Z,52.23
2022-08-17T12:33:31.925Z,53.22
2022-08-17T12:36:03.407Z,53.56
2022-08-17T12:38:37.125Z,51.53
2022-08-17T12:41:26.522Z,50.50
2022-08-17T12:44:04.684Z,51.26
2022-08-17T12:46:45.011Z,50.89
2022-08-17T12:49:33.414Z,50.26
2022-08-17T12:52:19.808Z,48.58
2022-08-17T12:54:59.686Z,47.89
2022-08-17T12:57:43.907Z,47.52
2022-08-17T13:00:20.739Z,47.25
2022-08-17T13:02:52.831Z,47.34
2022-08-17T13:05:36.932Z,48.60
2022-08-17T13:08:21.483Z,47.10
2022-08-17T13:11:14.951Z,48.67
2022-08-17T13:13:44.885Z,48.21
2022-08-17T13:16:12.042Z,49.17
2022-08-17T13:18:54.086Z,48.27
2022-08-17T13:21:27.104Z,49.94
2022-08-17T13:24:11.231Z,49.37
2022-08-17T13:26:38.411Z,50.01
2022-08-17T13:29:08.519Z,51.41
2022-08-17T13:31:52.187Z,51.76
2022-08-17T13:34:24.141Z,52.44
2022-08-17T13:37:28.750Z,52.46
2022-08-17T13:39:57.852Z,52.66
2022-08-17T13:42:52.381Z,52.95
2022-08-17T13:45:36.191Z,52.24
2022-08-17T13:48:17.354Z,53.42
2022-08-17T13:50:56.563Z,53.00
2022-08-17T13:53:50.740Z,53.16
2022-08-17T13:56:38.732Z,53.38
2022-08-17T13:59:08.949Z,52.95
2022-08-17T14:01:43.828Z,51.75
2022-08-17T14:04:25.781Z,51.80
2022-08-17T14:07:16.190Z,51.17
2022-08-17T14:09:54.638Z,51.45
2022-08-17T14:12:27.015Z,51.65
2022-08-17T14:14:56.554Z,53.03
2022-08-17T14:17:25.511Z,55.07
2022-08-17T14:19:53.205Z,56.15
2022-08-17T14:22:25.893Z,56.40
2022-08-17T14:24:54.893Z,56.24
2022-08-17T14:27:22.441Z,55.31
2022-08-17T14:29:49.749Z,56.88
2022-08-17T14:32:25.022Z,56.90
2022-08-17T14:34:52.764Z,56.86
2022-08-17T14:37:21.406Z,56.80
2022-08-17T14:39:48.737Z,56.90
2022-08-17T14:42:16.627Z,56.88
2022-08-17T14:44:43.783Z,55.99
2022-08-17T14:47:15.159Z,56.27
2022-08-17T14:49:42.897Z,56.16
2022-08-17T14:52:13.781Z,56.41
2022-08-17T14:54:45.569Z,56.60
2022-08-17T14:57:25.242Z,56.98
2022-08-17T15:00:01.578Z,56.18
2022-08-17T15:02:30.900Z,55.95
2022-08-17T15:05:00.991Z,56.14
2022-08-17T15:07:30.818Z,55.96
2022-08-17T15:10:00.619Z,55.75
2022-08-17T15:12:32.671Z,55.77
2022-08-17T15:15:01.306Z,55.90
2022-08-17T15:17:44.485Z,55.62
2022-08-17T15:20:16.336Z,55.58
2022-08-17T15:22:49.985Z,55.53
2022-08-17T15:28:23.315Z,56.76
2022-08-17T15:30:52.159Z,56.67
2022-08-17T15:33:24.268Z,55.50
2022-08-17T15:35:52.382Z,56.80
2022-08-17T15:38:19.888Z,57.34
2022-08-17T15:40:49.879Z,57.30
2022-08-17T15:43:27.660Z,56.58
2022-08-17T15:46:05.569Z,56.72
2022-08-17T15:48:44.133Z,55.78
2022-08-17T15:51:19.851Z,56.28
2022-08-17T15:54:18.779Z,56.86
2022-08-17T15:56:46.683Z,56.70
2022-08-17T15:59:14.066Z,56.63
2022-08-17T16:03:01.512Z,56.67
2022-08-17T16:04:30.763Z,56.67
2022-08-17T16:06:59.471Z,55.68
2022-08-17T16:09:27.119Z,55.91
2022-08-17T16:11:56.262Z,56.57
2022-08-17T16:14:30.261Z,55.67
2022-08-17T16:17:00.917Z,56.09
2022-08-17T16:19:28.251Z,55.66
2022-08-17T16:21:55.443Z,55.49
2022-08-17T16:24:22.609Z,55.62
2022-08-17T16:29:54.212Z,56.27
2022-08-17T16:32:31.321Z,56.78
2022-08-17T16:35:11.190Z,56.54
2022-08-17T16:37:45.380Z,56.35
2022-08-17T16:40:16.144Z,56.54
2022-08-17T16:42:45.523Z,56.55
2022-08-17T16:45:22.129Z,57.54
2022-08-17T16:47:50.286Z,57.29
2022-08-17T16:50:23.964Z,58.27
2022-08-17T16:52:51.860Z,56.90
2022-08-17T16:55:22.499Z,57.91
2022-08-17T16:57:50.883Z,57.24
2022-08-17T17:00:19.703Z,57.50
2022-08-17T17:02:50.882Z,57.42
2022-08-17T17:05:48.457Z,57.33
2022-08-17T17:08:26.047Z,56.29
2022-08-17T17:10:56.425Z,56.19
2022-08-17T17:13:32.492Z,56.36
2022-08-17T17:16:11.347Z,56.10
2022-08-17T17:19:02.812Z,56.51
2022-08-17T17:21:53.438Z,56.47
2022-08-17T17:24:49.983Z,56.60
2022-08-17T17:27:59.573Z,57.02
2022-08-17T17:30:38.758Z,57.62
2022-08-17T17:33:19.862Z,58.02
2022-08-17T17:35:55.830Z,57.99
2022-08-17T17:38:40.169Z,58.40
2022-08-17T17:41:18.102Z,58.85
2022-08-17T17:43:52.968Z,59.72
2022-08-17T17:46:33.543Z,59.86
2022-08-17T17:49:00.926Z,60.19
2022-08-17T17:52:06.281Z,60.36
2022-08-17T17:54:49.124Z,60.62
2022-08-17T17:57:29.317Z,60.76
2022-08-17T18:00:16.243Z,60.62
2022-08-17T18:03:17.356Z,61.17
2022-08-17T18:06:10.313Z,60.76
2022-08-17T18:08:37.519Z,60.78
2022-08-17T18:11:37.267Z,60.89
2022-08-17T18:14:38.856Z,61.34
2022-08-17T18:17:06.732Z,61.04
2022-08-17T18:19:33.925Z,60.92
2022-08-17T18:22:13.109Z,61.19
2022-08-17T18:24:44.509Z,61.47
2022-08-17T18:27:36.795Z,61.05
2022-08-17T18:30:12.849Z,60.90
2022-08-17T18:32:42.763Z,60.76
2022-08-17T18:35:09.881Z,60.75
2022-08-17T18:37:56.595Z,60.44
2022-08-17T18:40:30.984Z,60.97
2022-08-17T18:43:00.965Z,61.05
2022-08-17T18:45:38.848Z,61.29
2022-08-17T18:48:37.492Z,61.41
2022-08-17T18:51:41.482Z,61.63
2022-08-17T18:54:18.837Z,61.61
2022-08-17T18:57:00.139Z,61.94
2022-08-17T18:59:44.294Z,61.73
2022-08-17T19:02:45.314Z,61.46
2022-08-17T19:05:13.662Z,61.16
2022-08-17T19:07:47.752Z,60.69
2022-08-17T19:10:19.954Z,60.40
2022-08-17T19:13:13.768Z,60.12
2022-08-17T19:16:07.770Z,59.47
2022-08-17T19:18:43.772Z,60.30
2022-08-17T19:21:30.688Z,60.80
2022-08-17T19:24:11.638Z,60.72
2022-08-17T19:26:55.550Z,61.26
2022-08-17T19:29:40.578Z,62.60
2022-08-17T19:32:10.880Z,62.07
2022-08-17T19:34:39.761Z,62.77
2022-08-17T19:37:37.375Z,63.32
2022-08-17T19:40:50.994Z,64.17
2022-08-17T19:43:51.908Z,64.52
2022-08-17T19:46:39.278Z,64.43
2022-08-17T19:49:40.833Z,63.65
2022-08-17T19:52:43.037Z,62.65
2022-08-17T19:55:48.638Z,62.73
2022-08-17T19:58:44.891Z,63.32
2022-08-17T20:01:19.363Z,63.88
2022-08-17T20:03:55.766Z,64.01
2022-08-17T20:06:25.140Z,63.95
2022-08-17T20:09:21.288Z,63.54
2022-08-17T20:11:55.598Z,62.46
2022-08-17T20:14:33.167Z,61.48
2022-08-17T20:17:03.010Z,61.67
2022-08-17T20:19:45.751Z,61.61
2022-08-17T20:22:26.864Z,61.66
2022-08-17T20:25:29.839Z,61.17
2022-08-17T20:28:06.732Z,59.65
2022-08-17T20:30:42.555Z,58.88
2022-08-17T20:33:33.823Z,58.00
2022-08-17T20:36:13.181Z,54.24
2022-08-17T20:38:58.435Z,53.88
2022-08-17T20:41:31.010Z,53.63
2022-08-17T20:43:59.073Z,53.55
2022-08-17T20:46:40.916Z,53.51
2022-08-17T20:49:11.126Z,52.63
2022-08-17T20:52:04.300Z,52.88
2022-08-17T20:54:51.240Z,52.96
2022-08-17T20:57:33.635Z,52.84
2022-08-17T21:00:30.278Z,52.81
2022-08-17T21:03:23.352Z,52.85
2022-08-17T21:05:59.710Z,56.26
2022-08-17T21:08:54.673Z,58.54
2022-08-17T21:12:00.056Z,59.05
2022-08-17T21:14:58.212Z,60.32
2022-08-17T21:17:26.563Z,61.52
2022-08-17T21:20:10.776Z,61.96
2022-08-17T21:22:58.878Z,62.93
2022-08-17T21:26:04.643Z,64.23
2022-08-17T21:29:00.389Z,65.10
2022-08-17T21:31:35.775Z,66.93
2022-08-17T21:34:21.046Z,66.97
2022-08-17T21:36:48.794Z,67.80
2022-08-17T21:39:33.406Z,69.88
2022-08-17T21:42:01.585Z,70.97
2022-08-17T21:44:38.127Z,71.43
2022-08-17T21:47:25.012Z,71.92
2022-08-17T21:49:53.263Z,73.25
2022-08-17T21:52:23.049Z,74.33
2022-08-17T21:54:58.733Z,74.80
2022-08-17T21:57:29.136Z,75.63
2022-08-17T22:00:01.881Z,75.57
2022-08-17T22:02:34.929Z,75.48
2022-08-17T22:05:09.380Z,75.41
2022-08-17T22:07:53.324Z,76.38
2022-08-17T22:10:32.620Z,75.93
2022-08-17T22:13:03.816Z,75.76
2022-08-17T22:15:31.271Z,76.15
2022-08-17T22:18:03.408Z,76.45
2022-08-17T22:20:30.759Z,76.74
2022-08-17T22:23:18.966Z,76.76
2022-08-17T22:26:06.012Z,76.90
2022-08-17T22:28:40.282Z,76.86
2022-08-17T22:31:14.444Z,76.84
2022-08-17T22:33:57.840Z,76.90
2022-08-17T22:36:35.404Z,76.92
2022-08-17T22:39:08.672Z,76.92
2022-08-17T22:41:52.143Z,76.54
2022-08-17T22:44:29.838Z,73.06
2022-08-17T22:47:11.507Z,69.91
2022-08-17T22:50:01.173Z,69.50
2022-08-17T22:53:01.383Z,68.29
2022-08-17T22:55:50.555Z,66.30
2022-08-17T22:58:43.136Z,65.64
2022-08-17T23:01:31.822Z,62.84
2022-08-17T23:04:06.043Z,62.26
2022-08-17T23:06:35.086Z,61.65
2022-08-17T23:09:04.595Z,61.97
2022-08-17T23:11:49.908Z,63.54
2022-08-17T23:14:20.031Z,62.27
2022-08-17T23:16:48.903Z,61.34
2022-08-17T23:19:19.611Z,62.30
2022-08-17T23:21:52.832Z,61.49
2022-08-17T23:24:25.552Z,58.82
2022-08-17T23:26:52.898Z,58.11
2022-08-17T23:29:21.725Z,56.06
2022-08-17T23:31:51.215Z,55.35
2022-08-17T23:34:18.902Z,54.09
2022-08-17T23:36:51.295Z,53.99
2022-08-17T23:39:27.828Z,51.39
2022-08-17T23:41:58.325Z,50.96
2022-08-17T23:44:26.787Z,51.87
2022-08-17T23:46:54.796Z,51.33
2022-08-17T23:49:23.690Z,51.97
2022-08-17T23:51:53.860Z,52.63
2022-08-17T23:54:37.682Z,52.99
2022-08-17T23:57:05.138Z,54.80
2022-08-17T23:59:34.072Z,55.23
