createdAt,value
2023-03-02T00:01:04.592Z,8.50
2023-03-02T00:03:33.595Z,9.27
2023-03-02T00:06:00.706Z,7.82
2023-03-02T00:08:28.974Z,8.93
2023-03-02T00:10:57.937Z,8.82
2023-03-02T00:13:24.813Z,7.88
2023-03-02T00:15:51.522Z,7.85
2023-03-02T00:18:18.250Z,8.38
2023-03-02T00:20:44.877Z,8.32
2023-03-02T00:23:11.645Z,8.57
2023-03-02T00:25:38.240Z,7.88
2023-03-02T00:28:04.987Z,7.80
2023-03-02T00:30:31.678Z,7.97
2023-03-02T00:33:01.112Z,8.20
2023-03-02T00:35:27.776Z,7.75
2023-03-02T00:37:54.516Z,8.52
2023-03-02T00:43:00.125Z,8.50
2023-03-02T00:45:26.807Z,7.60
2023-03-02T00:47:53.481Z,7.68
2023-03-02T00:50:20.194Z,7.65
2023-03-02T00:52:46.780Z,8.57
2023-03-02T00:55:13.372Z,8.63
2023-03-02T00:57:39.970Z,8.80
2023-03-02T01:03:57.370Z,7.47
2023-03-02T01:06:24.006Z,8.00
2023-03-02T01:08:50.653Z,7.88
2023-03-02T01:11:20.506Z,8.10
2023-03-02T01:13:48.461Z,8.43
2023-03-02T01:16:15.591Z,8.88
2023-03-02T01:18:42.978Z,8.35
2023-03-02T01:21:13.528Z,9.40
2023-03-02T01:23:40.199Z,10.30
2023-03-02T01:26:07.362Z,9.10
2023-03-02T01:28:34.070Z,8.52
2023-03-02T01:31:02.740Z,9.13
2023-03-02T01:33:30.636Z,8.20
2023-03-02T01:35:57.304Z,8.15
2023-03-02T01:38:24.001Z,7.95
2023-03-02T01:40:50.940Z,7.80
2023-03-02T01:43:17.871Z,8.70
2023-03-02T01:45:47.579Z,8.02
2023-03-02T01:48:16.809Z,8.18
2023-03-02T01:50:43.541Z,8.55
2023-03-02T01:53:10.197Z,8.88
2023-03-02T01:55:39.062Z,8.40
2023-03-02T01:58:06.748Z,9.35
2023-03-02T02:00:37.083Z,8.20
2023-03-02T02:03:10.883Z,7.18
2023-03-02T02:05:41.446Z,5.88
2023-03-02T02:08:09.884Z,7.50
2023-03-02T02:10:37.146Z,8.10
2023-03-02T02:13:04.096Z,8.77
2023-03-02T02:15:30.824Z,7.75
2023-03-02T02:17:57.476Z,8.32
2023-03-02T02:20:36.158Z,8.20
2023-03-02T02:23:23.693Z,9.20
2023-03-02T02:25:53.149Z,9.30
2023-03-02T02:28:25.265Z,8.60
2023-03-02T02:31:06.971Z,8.80
2023-03-02T02:33:36.732Z,9.48
2023-03-02T02:36:08.580Z,8.73
2023-03-02T02:38:37.557Z,9.15
2023-03-02T02:41:07.592Z,9.13
2023-03-02T02:43:34.508Z,8.18
2023-03-02T02:46:02.866Z,8.05
2023-03-02T02:48:32.367Z,9.20
2023-03-02T02:51:03.379Z,8.23
2023-03-02T02:53:50.468Z,8.90
2023-03-02T02:56:18.723Z,8.07
2023-03-02T02:58:53.966Z,8.18
2023-03-02T03:01:26.682Z,9.00
2023-03-02T03:05:05.532Z,8.45
2023-03-02T03:07:32.995Z,7.85
2023-03-02T03:10:08.328Z,7.68
2023-03-02T03:12:35.400Z,8.23
2023-03-02T03:15:03.267Z,8.32
2023-03-02T03:17:30.086Z,9.02
2023-03-02T03:20:06.137Z,8.55
2023-03-02T03:22:35.976Z,8.40
2023-03-02T03:25:02.941Z,8.65
2023-03-02T03:27:29.696Z,9.02
2023-03-02T03:29:56.519Z,7.50
2023-03-02T03:32:23.582Z,8.20
2023-03-02T03:34:50.382Z,8.80
2023-03-02T03:37:19.965Z,8.73
2023-03-02T03:39:46.792Z,8.63
2023-03-02T03:42:13.586Z,9.15
2023-03-02T03:44:40.245Z,7.90
2023-03-02T03:47:06.918Z,7.55
2023-03-02T03:49:33.631Z,8.90
2023-03-02T03:52:00.299Z,8.13
2023-03-02T03:54:26.952Z,9.10
2023-03-02T03:56:53.605Z,8.35
2023-03-02T03:59:25.416Z,9.60
2023-03-02T04:04:35.046Z,8.95
2023-03-02T04:07:01.907Z,8.05
2023-03-02T04:09:29.292Z,8.85
2023-03-02T04:11:56.437Z,8.25
2023-03-02T04:14:24.517Z,8.35
2023-03-02T04:16:52.599Z,8.23
2023-03-02T04:19:19.350Z,8.73
2023-03-02T04:23:07.534Z,9.20
2023-03-02T04:25:34.173Z,9.45
2023-03-02T04:28:00.951Z,9.02
2023-03-02T04:30:27.694Z,9.52
2023-03-02T04:32:54.727Z,9.65
2023-03-02T04:35:21.499Z,9.00
2023-03-02T04:37:48.235Z,8.30
2023-03-02T04:40:16.226Z,8.20
2023-03-02T04:42:44.743Z,8.02
2023-03-02T04:45:13.389Z,8.15
2023-03-02T04:48:32.065Z,8.80
2023-03-02T04:50:58.758Z,8.05
2023-03-02T04:56:04.107Z,8.38
2023-03-02T04:58:31.232Z,8.43
2023-03-02T05:01:02.282Z,8.57
2023-03-02T05:03:29.033Z,8.60
2023-03-02T05:05:57.246Z,8.40
2023-03-02T05:08:24.508Z,9.80
2023-03-02T05:10:51.198Z,8.73
2023-03-02T05:13:17.829Z,8.80
2023-03-02T05:15:44.570Z,8.45
2023-03-02T05:18:11.551Z,9.02
2023-03-02T05:20:39.386Z,7.72
2023-03-02T05:23:08.890Z,7.78
2023-03-02T05:25:37.564Z,8.57
2023-03-02T05:28:05.377Z,9.25
2023-03-02T05:30:37.441Z,9.38
2023-03-02T05:33:04.365Z,9.77
2023-03-02T05:35:31.076Z,9.88
2023-03-02T05:37:57.879Z,10.15
2023-03-02T05:40:24.634Z,11.27
2023-03-02T05:42:51.653Z,11.25
2023-03-02T05:45:23.419Z,10.73
2023-03-02T05:47:50.433Z,11.32
2023-03-02T05:50:17.639Z,11.63
2023-03-02T05:52:45.563Z,11.40
2023-03-02T05:55:16.766Z,12.07
2023-03-02T05:57:44.243Z,10.55
2023-03-02T06:00:14.256Z,11.23
2023-03-02T06:02:41.754Z,11.20
2023-03-02T06:05:11.810Z,12.60
2023-03-02T06:07:39.180Z,11.77
2023-03-02T06:10:07.448Z,11.93
2023-03-02T06:12:34.352Z,12.07
2023-03-02T06:15:00.951Z,12.00
2023-03-02T06:17:27.612Z,11.88
2023-03-02T06:19:54.247Z,12.18
2023-03-02T06:22:21.033Z,12.32
2023-03-02T06:24:47.657Z,11.68
2023-03-02T06:27:14.694Z,11.10
2023-03-02T06:29:41.340Z,11.43
2023-03-02T06:32:08.440Z,11.80
2023-03-02T06:34:35.533Z,11.50
2023-03-02T06:37:02.377Z,10.63
2023-03-02T06:39:30.196Z,11.43
2023-03-02T06:41:56.858Z,12.00
2023-03-02T06:44:23.530Z,10.85
2023-03-02T06:46:50.156Z,13.43
2023-03-02T06:49:16.773Z,12.60
2023-03-02T06:51:43.385Z,13.25
2023-03-02T06:54:10.147Z,12.52
2023-03-02T06:56:36.929Z,12.30
2023-03-02T06:59:03.638Z,12.27
2023-03-02T07:01:35.743Z,12.70
2023-03-02T07:04:03.105Z,13.43
2023-03-02T07:06:29.780Z,13.57
2023-03-02T07:08:56.447Z,13.70
2023-03-02T07:11:23.042Z,12.98
2023-03-02T07:13:49.876Z,13.25
2023-03-02T07:16:16.622Z,13.88
2023-03-02T07:18:43.334Z,12.93
2023-03-02T07:21:09.994Z,13.25
2023-03-02T07:23:36.674Z,12.48
2023-03-02T07:26:08.454Z,13.00
2023-03-02T07:28:37.219Z,12.43
2023-03-02T07:31:04.093Z,12.48
2023-03-02T07:33:30.904Z,13.40
2023-03-02T07:35:57.945Z,13.93
2023-03-02T07:38:24.654Z,13.18
2023-03-02T07:40:51.778Z,14.90
2023-03-02T07:43:18.548Z,14.73
2023-03-02T07:45:45.318Z,14.05
2023-03-02T07:48:12.106Z,15.52
2023-03-02T07:50:38.803Z,13.98
2023-03-02T07:53:05.486Z,14.20
2023-03-02T07:55:32.178Z,14.75
2023-03-02T07:57:58.868Z,13.50
2023-03-02T08:00:25.825Z,13.75
2023-03-02T08:02:52.521Z,14.70
2023-03-02T08:05:19.329Z,13.80
2023-03-02T08:07:47.056Z,13.57
2023-03-02T08:10:13.796Z,14.40
2023-03-02T08:12:42.905Z,14.90
2023-03-02T08:15:10.689Z,15.73
2023-03-02T08:17:37.419Z,13.07
2023-03-02T08:20:04.744Z,13.80
2023-03-02T08:22:31.404Z,13.50
2023-03-02T08:24:58.091Z,13.48
2023-03-02T08:27:24.839Z,13.07
2023-03-02T08:29:51.489Z,13.43
2023-03-02T08:32:18.129Z,12.85
2023-03-02T08:34:44.836Z,13.77
2023-03-02T08:37:11.514Z,13.20
2023-03-02T08:39:38.254Z,12.80
2023-03-02T08:42:04.904Z,12.60
2023-03-02T08:44:31.540Z,12.00
2023-03-02T08:46:58.167Z,12.52
2023-03-02T08:49:24.808Z,12.18
2023-03-02T08:51:53.759Z,11.95
2023-03-02T08:54:21.405Z,12.65
2023-03-02T08:56:48.977Z,12.02
2023-03-02T08:59:16.042Z,13.57
2023-03-02T09:01:42.910Z,12.00
2023-03-02T09:04:11.383Z,11.63
2023-03-02T09:06:41.161Z,11.07
2023-03-02T09:09:09.218Z,11.25
2023-03-02T09:11:36.413Z,10.88
2023-03-02T09:14:03.511Z,11.35
2023-03-02T09:16:30.270Z,12.13
2023-03-02T09:18:57.151Z,11.75
2023-03-02T09:21:24.610Z,11.38
2023-03-02T09:23:55.746Z,10.93
2023-03-02T09:26:22.739Z,10.63
2023-03-02T09:28:49.568Z,10.45
2023-03-02T09:31:16.302Z,10.13
2023-03-02T09:33:43.028Z,9.60
2023-03-02T09:36:14.036Z,12.05
2023-03-02T09:38:40.722Z,9.55
2023-03-02T09:41:19.957Z,9.77
2023-03-02T09:43:52.586Z,9.05
2023-03-02T09:46:30.837Z,9.68
2023-03-02T09:49:06.457Z,9.98
2023-03-02T09:51:39.816Z,9.25
2023-03-02T09:54:11.857Z,8.73
2023-03-02T09:56:45.757Z,8.95
2023-03-02T09:59:39.567Z,8.40
2023-03-02T10:02:24.510Z,8.18
2023-03-02T10:04:54.626Z,8.00
2023-03-02T10:07:30.352Z,8.32
2023-03-02T10:10:04.581Z,8.43
2023-03-02T10:12:53.387Z,8.00
2023-03-02T10:15:46.543Z,9.05
2023-03-02T10:18:23.591Z,9.50
2023-03-02T10:20:56.545Z,10.00
2023-03-02T10:23:38.365Z,9.07
2023-03-02T10:26:31.752Z,10.18
2023-03-02T10:29:16.821Z,9.40
2023-03-02T10:31:43.577Z,9.63
2023-03-02T10:34:14.097Z,10.02
2023-03-02T10:36:44.070Z,9.77
2023-03-02T10:39:14.795Z,10.85
2023-03-02T10:41:58.369Z,11.85
2023-03-02T10:44:27.857Z,11.18
2023-03-02T10:46:54.891Z,11.25
2023-03-02T10:49:27.771Z,11.38
2023-03-02T10:52:06.324Z,10.88
2023-03-02T10:54:34.775Z,10.13
2023-03-02T10:57:26.203Z,11.30
2023-03-02T10:59:52.971Z,11.05
2023-03-02T11:02:25.423Z,12.23
2023-03-02T11:05:10.960Z,10.35
2023-03-02T11:07:37.580Z,10.57
2023-03-02T11:10:19.928Z,10.90
2023-03-02T11:12:48.669Z,12.30
2023-03-02T11:15:18.368Z,11.95
2023-03-02T11:17:48.290Z,11.18
2023-03-02T11:20:24.372Z,11.23
2023-03-02T11:23:16.758Z,10.38
2023-03-02T11:26:08.101Z,9.82
2023-03-02T11:28:41.939Z,10.63
2023-03-02T11:31:16.787Z,10.27
2023-03-02T11:36:23.455Z,10.48
2023-03-02T11:38:55.982Z,10.38
2023-03-02T11:41:30.589Z,12.70
2023-03-02T11:44:00.884Z,11.38
2023-03-02T11:46:33.231Z,10.73
2023-03-02T11:49:05.465Z,10.77
2023-03-02T11:51:44.672Z,10.93
2023-03-02T11:54:32.890Z,9.80
2023-03-02T11:57:00.553Z,10.60
2023-03-02T11:59:28.962Z,11.13
2023-03-02T12:01:59.699Z,10.60
2023-03-02T12:04:32.456Z,11.02
2023-03-02T12:07:02.305Z,9.88
2023-03-02T12:09:37.102Z,10.10
2023-03-02T12:14:49.117Z,10.93
2023-03-02T12:17:19.346Z,10.45
2023-03-02T12:19:47.072Z,9.10
2023-03-02T12:22:15.338Z,10.98
2023-03-02T12:24:44.998Z,10.43
2023-03-02T12:27:20.915Z,9.60
2023-03-02T12:29:57.632Z,9.68
2023-03-02T12:32:26.469Z,9.43
2023-03-02T12:35:08.100Z,9.25
2023-03-02T12:38:12.960Z,9.50
2023-03-02T12:41:15.127Z,9.05
2023-03-02T12:43:55.889Z,9.60
2023-03-02T12:46:32.994Z,8.88
2023-03-02T12:49:06.525Z,9.23
2023-03-02T12:52:04.276Z,9.10
2023-03-02T12:54:33.879Z,9.20
2023-03-02T12:57:18.386Z,8.93
2023-03-02T12:59:53.542Z,9.55
2023-03-02T13:02:23.136Z,9.60
2023-03-02T13:04:54.346Z,9.63
2023-03-02T13:07:26.509Z,8.70
2023-03-02T13:09:57.062Z,9.65
2023-03-02T13:12:27.114Z,10.13
2023-03-02T13:14:56.825Z,8.95
2023-03-02T13:17:33.129Z,10.30
2023-03-02T13:20:02.172Z,10.93
2023-03-02T13:22:29.579Z,10.55
2023-03-02T13:25:03.532Z,11.48
2023-03-02T13:27:31.327Z,10.63
2023-03-02T13:30:10.054Z,11.40
2023-03-02T13:32:41.040Z,10.98
2023-03-02T13:35:29.579Z,11.07
2023-03-02T13:38:03.818Z,10.70
2023-03-02T13:40:34.358Z,11.15
2023-03-02T13:43:00.985Z,11.27
2023-03-02T13:45:30.172Z,10.65
2023-03-02T13:47:59.292Z,10.45
2023-03-02T13:50:31.665Z,11.30
2023-03-02T13:53:07.279Z,11.52
2023-03-02T13:55:35.048Z,11.00
2023-03-02T13:58:02.525Z,11.55
2023-03-02T14:00:33.513Z,11.27
2023-03-02T14:03:00.562Z,10.80
2023-03-02T14:05:33.297Z,9.93
2023-03-02T14:08:00.993Z,10.02
2023-03-02T14:10:27.637Z,10.35
2023-03-02T14:13:08.648Z,9.27
2023-03-02T14:15:41.779Z,9.85
2023-03-02T14:18:32.862Z,10.00
2023-03-02T14:20:59.543Z,9.60
2023-03-02T14:23:27.309Z,10.50
2023-03-02T14:25:56.518Z,8.98
2023-03-02T14:28:28.715Z,9.32
2023-03-02T14:30:56.994Z,9.23
2023-03-02T14:33:24.564Z,9.60
2023-03-02T14:35:54.269Z,11.00
2023-03-02T14:38:23.247Z,10.52
2023-03-02T14:40:50.120Z,10.23
2023-03-02T14:43:18.675Z,10.02
2023-03-02T14:45:45.701Z,11.23
2023-03-02T14:48:12.383Z,10.45
2023-03-02T14:50:42.828Z,10.43
2023-03-02T14:53:15.775Z,10.70
2023-03-02T14:55:43.011Z,10.57
2023-03-02T14:58:17.734Z,10.65
2023-03-02T15:00:45.281Z,9.38
2023-03-02T15:03:19.419Z,11.13
2023-03-02T15:05:58.971Z,8.77
2023-03-02T15:08:27.420Z,11.35
2023-03-02T15:10:54.079Z,11.70
2023-03-02T15:13:20.743Z,11.20
2023-03-02T15:15:47.422Z,11.43
2023-03-02T15:18:17.049Z,11.15
2023-03-02T15:20:43.659Z,11.05
2023-03-02T15:23:10.331Z,12.20
2023-03-02T15:25:36.985Z,12.65
2023-03-02T15:28:04.377Z,12.20
2023-03-02T15:30:31.078Z,12.63
2023-03-02T15:32:59.532Z,12.32
2023-03-02T15:35:27.960Z,12.18
2023-03-02T15:37:58.196Z,11.77
2023-03-02T15:40:25.696Z,12.32
2023-03-02T15:42:53.183Z,10.82
2023-03-02T15:45:20.105Z,12.65
2023-03-02T15:47:46.856Z,11.75
2023-03-02T15:50:13.549Z,12.95
2023-03-02T15:52:40.808Z,12.57
2023-03-02T15:55:07.932Z,12.02
2023-03-02T15:57:39.358Z,11.27
2023-03-02T16:00:07.250Z,11.70
2023-03-02T16:02:34.465Z,10.73
2023-03-02T16:05:01.159Z,10.05
2023-03-02T16:07:27.978Z,10.50
2023-03-02T16:09:54.583Z,10.73
2023-03-02T16:12:23.479Z,11.38
2023-03-02T16:14:50.237Z,11.85
2023-03-02T16:17:20.001Z,11.40
2023-03-02T16:19:46.712Z,9.27
2023-03-02T16:22:13.383Z,9.82
2023-03-02T16:24:41.788Z,11.00
2023-03-02T16:27:09.125Z,12.05
2023-03-02T16:29:35.857Z,10.32
2023-03-02T16:32:02.569Z,10.02
2023-03-02T16:34:29.352Z,9.05
2023-03-02T16:36:56.006Z,9.10
2023-03-02T16:39:23.166Z,8.95
2023-03-02T16:41:51.323Z,8.75
2023-03-02T16:44:18.086Z,8.60
2023-03-02T16:46:44.835Z,8.98
2023-03-02T16:49:13.084Z,9.20
2023-03-02T16:51:40.597Z,9.35
2023-03-02T16:54:07.573Z,8.40
2023-03-02T16:56:34.300Z,8.30
2023-03-02T16:59:01.023Z,8.20
2023-03-02T17:01:28.479Z,8.23
2023-03-02T17:03:56.250Z,9.00
2023-03-02T17:06:24.233Z,8.10
2023-03-02T17:08:51.375Z,9.10
2023-03-02T17:11:18.616Z,8.57
2023-03-02T17:13:45.257Z,8.38
2023-03-02T17:16:12.552Z,8.32
2023-03-02T17:18:41.073Z,8.20
2023-03-02T17:21:08.179Z,8.57
2023-03-02T17:23:35.051Z,8.85
2023-03-02T17:26:02.168Z,8.20
2023-03-02T17:28:28.869Z,8.05
2023-03-02T17:30:55.694Z,9.32
2023-03-02T17:33:22.388Z,9.98
2023-03-02T17:35:49.752Z,10.55
2023-03-02T17:38:16.449Z,9.63
2023-03-02T17:40:43.558Z,9.15
2023-03-02T17:43:11.540Z,8.75
2023-03-02T17:45:38.388Z,8.70
2023-03-02T17:48:05.453Z,9.93
2023-03-02T17:50:32.517Z,9.65
2023-03-02T17:52:59.931Z,9.82
2023-03-02T17:55:27.006Z,9.38
2023-03-02T17:57:53.775Z,9.13
2023-03-02T18:00:22.325Z,8.77
2023-03-02T18:02:49.710Z,8.88
2023-03-02T18:05:16.393Z,9.65
2023-03-02T18:07:43.083Z,11.75
2023-03-02T18:10:10.464Z,9.68
2023-03-02T18:12:37.137Z,9.55
2023-03-02T18:15:04.451Z,9.18
2023-03-02T18:17:31.082Z,9.10
2023-03-02T18:19:57.875Z,8.07
2023-03-02T18:22:24.592Z,9.27
2023-03-02T18:24:52.052Z,8.50
2023-03-02T18:27:19.218Z,8.38
2023-03-02T18:29:45.895Z,7.85
2023-03-02T18:32:12.719Z,8.15
2023-03-02T18:34:39.783Z,7.85
2023-03-02T18:37:06.820Z,8.73
2023-03-02T18:39:33.689Z,7.70
2023-03-02T18:42:00.546Z,8.68
2023-03-02T18:44:28.404Z,7.70
2023-03-02T18:46:56.101Z,8.13
2023-03-02T18:49:23.937Z,8.35
2023-03-02T18:51:50.658Z,8.52
2023-03-02T18:54:17.368Z,8.38
2023-03-02T18:56:44.082Z,9.57
2023-03-02T18:59:11.210Z,11.57
2023-03-02T19:01:38.271Z,14.20
2023-03-02T19:04:05.958Z,13.25
2023-03-02T19:06:33.254Z,10.77
2023-03-02T19:08:59.962Z,11.93
2023-03-02T19:11:26.849Z,11.25
2023-03-02T19:13:53.504Z,11.20
2023-03-02T19:16:20.265Z,12.00
2023-03-02T19:18:47.061Z,11.75
2023-03-02T19:21:13.761Z,10.10
2023-03-02T19:23:41.162Z,13.93
2023-03-02T19:26:08.265Z,13.80
2023-03-02T19:28:36.247Z,12.95
2023-03-02T19:31:08.919Z,9.20
2023-03-02T19:33:35.670Z,8.60
2023-03-02T19:36:02.716Z,9.32
2023-03-02T19:38:29.386Z,8.90
2023-03-02T19:41:00.614Z,9.30
2023-03-02T19:43:27.957Z,9.90
2023-03-02T19:45:54.977Z,9.45
2023-03-02T19:48:21.913Z,8.95
2023-03-02T19:50:48.941Z,9.88
2023-03-02T19:53:17.192Z,9.23
2023-03-02T19:55:44.792Z,9.68
2023-03-02T19:58:17.226Z,9.80
2023-03-02T20:00:44.877Z,9.18
2023-03-02T20:03:12.345Z,9.02
2023-03-02T20:05:39.519Z,10.10
2023-03-02T20:08:07.202Z,11.13
2023-03-02T20:10:37.474Z,10.82
2023-03-02T20:13:04.895Z,10.77
2023-03-02T20:15:33.298Z,9.95
2023-03-02T20:18:02.644Z,14.02
2023-03-02T20:20:31.101Z,13.43
2023-03-02T20:22:58.823Z,13.05
2023-03-02T20:25:25.917Z,12.98
2023-03-02T20:27:53.234Z,11.85
2023-03-02T20:30:29.081Z,11.75
2023-03-02T20:32:57.851Z,11.20
2023-03-02T20:35:25.281Z,10.38
2023-03-02T20:37:55.603Z,9.60
2023-03-02T20:40:23.587Z,9.95
2023-03-02T20:42:50.346Z,11.13
2023-03-02T20:45:17.144Z,10.57
2023-03-02T20:47:44.452Z,9.82
2023-03-02T20:50:17.680Z,11.23
2023-03-02T20:52:44.433Z,10.70
2023-03-02T20:55:11.897Z,10.63
2023-03-02T20:57:39.219Z,9.63
2023-03-02T21:00:14.061Z,9.70
2023-03-02T21:05:07.804Z,9.40
2023-03-02T21:07:35.858Z,9.52
2023-03-02T21:10:05.516Z,9.80
2023-03-02T21:12:33.330Z,9.57
2023-03-02T21:15:02.176Z,10.35
2023-03-02T21:17:30.776Z,10.20
2023-03-02T21:19:58.305Z,11.50
2023-03-02T21:22:25.600Z,11.07
2023-03-02T21:24:55.276Z,11.45
2023-03-02T21:27:21.939Z,10.85
2023-03-02T21:29:49.198Z,11.15
2023-03-02T21:32:15.952Z,11.98
2023-03-02T21:34:42.915Z,10.48
2023-03-02T21:37:09.569Z,11.43
2023-03-02T21:39:36.459Z,11.05
2023-03-02T21:42:03.824Z,10.77
2023-03-02T21:44:30.533Z,10.93
2023-03-02T21:46:57.219Z,10.95
2023-03-02T21:49:23.883Z,10.60
2023-03-02T21:51:50.808Z,11.02
2023-03-02T21:54:17.653Z,10.60
2023-03-02T21:56:44.526Z,10.80
2023-03-02T21:59:12.059Z,10.25
2023-03-02T22:01:38.825Z,10.63
2023-03-02T22:04:05.703Z,11.23
2023-03-02T22:06:34.153Z,10.52
2023-03-02T22:11:14.789Z,10.75
2023-03-02T22:13:42.600Z,11.07
2023-03-02T22:16:21.792Z,10.80
2023-03-02T22:18:54.806Z,10.85
2023-03-02T22:21:27.708Z,10.32
2023-03-02T22:24:00.459Z,10.13
2023-03-02T22:26:27.129Z,9.48
2023-03-02T22:28:58.318Z,9.55
2023-03-02T22:31:25.025Z,11.45
2023-03-02T22:33:51.789Z,10.57
2023-03-02T22:36:24.263Z,11.70
2023-03-02T22:38:51.428Z,10.65
2023-03-02T22:41:20.083Z,11.15
2023-03-02T22:43:47.038Z,11.27
2023-03-02T22:46:20.704Z,11.85
2023-03-02T22:48:52.096Z,12.07
2023-03-02T22:51:29.685Z,11.05
2023-03-02T22:53:59.277Z,12.10
2023-03-02T22:56:35.054Z,11.73
2023-03-02T22:59:24.759Z,13.02
2023-03-02T23:01:53.718Z,11.05
2023-03-02T23:04:25.537Z,11.75
2023-03-02T23:06:54.202Z,11.52
2023-03-02T23:09:27.071Z,11.50
2023-03-02T23:12:22.034Z,11.55
2023-03-02T23:14:53.372Z,11.73
2023-03-02T23:17:39.111Z,11.23
2023-03-02T23:20:10.714Z,10.65
2023-03-02T23:22:39.174Z,12.82
2023-03-02T23:25:07.927Z,11.50
2023-03-02T23:27:35.248Z,10.40
2023-03-02T23:30:02.926Z,11.05
2023-03-02T23:32:29.582Z,11.00
2023-03-02T23:34:56.602Z,10.25
2023-03-02T23:37:23.238Z,11.15
2023-03-02T23:39:49.913Z,11.05
2023-03-02T23:42:16.584Z,11.45
2023-03-02T23:44:43.226Z,11.65
2023-03-02T23:47:09.900Z,11.75
2023-03-02T23:49:36.522Z,11.32
2023-03-02T23:52:03.681Z,11.18
2023-03-02T23:54:30.286Z,11.57
2023-03-02T23:56:56.905Z,11.48
2023-03-02T23:59:23.575Z,11.77
