createdAt,value
2019-05-22T00:00:57.876Z,1.03
2019-05-22T00:03:31.183Z,0.70
2019-05-22T00:05:59.169Z,1.00
2019-05-22T00:08:26.852Z,1.07
2019-05-22T00:10:56.621Z,1.00
2019-05-22T00:13:29.899Z,1.13
2019-05-22T00:15:57.177Z,0.97
2019-05-22T00:18:24.424Z,1.00
2019-05-22T00:20:53.175Z,1.00
2019-05-22T00:23:21.854Z,0.97
2019-05-22T00:25:50.117Z,1.00
2019-05-22T00:28:17.328Z,0.87
2019-05-22T00:30:47.395Z,0.90
2019-05-22T00:33:15.294Z,0.80
2019-05-22T00:35:44.195Z,0.90
2019-05-22T00:38:11.432Z,1.10
2019-05-22T00:40:50.363Z,0.93
2019-05-22T00:43:18.102Z,1.00
2019-05-22T00:45:48.531Z,1.00
2019-05-22T00:48:16.051Z,0.97
2019-05-22T00:50:52.842Z,1.00
2019-05-22T00:53:36.025Z,0.90
2019-05-22T00:56:14.068Z,1.00
2019-05-22T00:58:50.969Z,1.00
2019-05-22T01:01:27.265Z,1.10
2019-05-22T01:03:56.405Z,0.80
2019-05-22T01:06:26.167Z,0.80
2019-05-22T01:08:55.356Z,0.90
2019-05-22T01:11:24.401Z,1.00
2019-05-22T01:13:51.420Z,0.90
2019-05-22T01:16:18.616Z,0.80
2019-05-22T01:18:46.147Z,0.80
2019-05-22T01:21:18.845Z,0.93
2019-05-22T01:23:47.874Z,0.80
2019-05-22T01:26:18.403Z,1.10
2019-05-22T01:28:46.466Z,0.80
2019-05-22T01:31:23.413Z,0.70
2019-05-22T01:33:58.980Z,1.43
2019-05-22T01:36:41.991Z,1.00
2019-05-22T01:39:34.868Z,1.30
2019-05-22T01:42:04.216Z,0.90
2019-05-22T01:44:31.280Z,1.00
2019-05-22T01:47:03.998Z,0.70
2019-05-22T01:49:31.088Z,0.70
2019-05-22T01:51:59.166Z,0.90
2019-05-22T01:54:27.040Z,1.30
2019-05-22T01:57:03.703Z,1.00
2019-05-22T01:59:33.169Z,0.70
2019-05-22T02:02:00.489Z,0.83
2019-05-22T02:04:27.580Z,0.70
2019-05-22T02:06:56.481Z,0.60
2019-05-22T02:09:30.195Z,0.70
2019-05-22T02:12:06.666Z,0.70
2019-05-22T02:14:34.279Z,0.70
2019-05-22T02:17:04.556Z,0.70
2019-05-22T02:19:32.240Z,0.60
2019-05-22T02:22:01.216Z,0.80
2019-05-22T02:24:30.316Z,0.70
2019-05-22T02:26:58.506Z,1.00
2019-05-22T02:29:25.588Z,1.00
2019-05-22T02:31:55.746Z,0.70
2019-05-22T02:34:22.967Z,0.77
2019-05-22T02:36:51.263Z,0.80
2019-05-22T02:39:28.671Z,0.70
2019-05-22T02:42:01.795Z,0.90
2019-05-22T02:44:30.610Z,0.80
2019-05-22T02:47:17.169Z,1.00
2019-05-22T02:49:28.349Z,1.07
2019-05-22T02:51:56.515Z,0.90
2019-05-22T02:54:25.127Z,0.83
2019-05-22T02:56:52.703Z,0.70
2019-05-22T02:59:20.277Z,0.80
2019-05-22T03:01:47.555Z,0.70
2019-05-22T03:04:16.681Z,1.40
2019-05-22T03:06:43.760Z,0.80
2019-05-22T03:09:17.781Z,0.83
2019-05-22T03:11:53.315Z,1.30
2019-05-22T03:14:21.396Z,1.20
2019-05-22T03:16:50.941Z,1.00
2019-05-22T03:19:25.603Z,1.13
2019-05-22T03:21:53.065Z,0.87
2019-05-22T03:24:20.352Z,1.27
2019-05-22T03:26:48.104Z,1.40
2019-05-22T03:29:15.984Z,1.80
2019-05-22T03:31:43.185Z,1.27
2019-05-22T03:34:11.532Z,1.47
2019-05-22T03:36:38.840Z,1.20
2019-05-22T03:39:07.256Z,1.23
2019-05-22T03:41:35.022Z,1.67
2019-05-22T03:44:03.134Z,1.27
2019-05-22T03:46:33.831Z,1.80
2019-05-22T03:49:01.303Z,1.60
2019-05-22T03:51:29.386Z,1.40
2019-05-22T03:53:56.628Z,1.50
2019-05-22T03:56:24.129Z,1.47
2019-05-22T03:58:51.194Z,1.40
2019-05-22T04:01:21.051Z,1.40
2019-05-22T04:03:48.218Z,1.57
2019-05-22T04:06:16.804Z,1.20
2019-05-22T04:08:44.664Z,1.20
2019-05-22T04:11:12.462Z,0.97
2019-05-22T04:13:39.753Z,1.00
2019-05-22T04:16:09.899Z,1.10
2019-05-22T04:18:38.454Z,1.17
2019-05-22T04:21:05.728Z,1.03
2019-05-22T04:23:32.900Z,1.07
2019-05-22T04:26:03.131Z,1.10
2019-05-22T04:28:30.507Z,1.10
2019-05-22T04:30:59.872Z,1.47
2019-05-22T04:33:28.958Z,1.10
2019-05-22T04:35:56.038Z,1.00
2019-05-22T04:38:23.536Z,1.00
2019-05-22T04:40:59.158Z,1.13
2019-05-22T04:43:30.093Z,1.40
2019-05-22T04:45:57.465Z,1.00
2019-05-22T04:48:26.355Z,1.13
2019-05-22T04:50:53.940Z,1.13
2019-05-22T04:53:21.170Z,1.40
2019-05-22T04:55:48.310Z,1.10
2019-05-22T04:58:19.002Z,1.30
2019-05-22T05:00:46.700Z,1.50
2019-05-22T05:03:15.058Z,1.30
2019-05-22T05:05:45.140Z,1.60
2019-05-22T05:08:14.552Z,1.50
2019-05-22T05:10:42.716Z,1.90
2019-05-22T05:13:09.895Z,1.60
2019-05-22T05:15:37.374Z,1.70
2019-05-22T05:18:04.546Z,1.83
2019-05-22T05:20:31.695Z,1.73
2019-05-22T05:22:58.793Z,1.67
2019-05-22T05:25:25.984Z,1.47
2019-05-22T05:27:53.219Z,1.63
2019-05-22T05:30:21.063Z,1.80
2019-05-22T05:32:48.275Z,1.10
2019-05-22T05:35:16.942Z,1.80
2019-05-22T05:37:44.019Z,1.50
2019-05-22T05:40:35.073Z,1.43
2019-05-22T05:43:03.102Z,1.43
2019-05-22T05:45:31.915Z,1.73
2019-05-22T05:47:59.767Z,1.97
2019-05-22T05:50:39.073Z,1.60
2019-05-22T05:52:57.449Z,2.83
2019-05-22T05:55:26.679Z,2.87
2019-05-22T05:58:22.531Z,2.70
2019-05-22T06:00:54.117Z,2.13
2019-05-22T06:03:41.724Z,2.40
2019-05-22T06:07:00.298Z,2.80
2019-05-22T06:09:26.898Z,2.63
2019-05-22T06:11:56.293Z,3.30
2019-05-22T06:14:28.260Z,3.97
2019-05-22T06:17:40.052Z,3.80
2019-05-22T06:20:09.102Z,3.80
2019-05-22T06:22:36.950Z,3.80
2019-05-22T06:25:05.563Z,4.70
2019-05-22T06:27:35.048Z,3.97
2019-05-22T06:30:04.120Z,4.73
2019-05-22T06:33:07.883Z,4.97
2019-05-22T06:35:36.933Z,4.97
2019-05-22T06:38:53.621Z,5.17
2019-05-22T06:41:23.823Z,6.30
2019-05-22T06:44:39.205Z,5.17
2019-05-22T06:47:15.192Z,6.53
2019-05-22T06:49:51.486Z,6.10
2019-05-22T06:52:18.576Z,7.40
2019-05-22T06:54:45.886Z,7.23
2019-05-22T06:57:19.627Z,7.10
2019-05-22T06:59:49.169Z,8.17
2019-05-22T07:02:18.668Z,7.23
2019-05-22T07:04:46.274Z,8.27
2019-05-22T07:07:14.870Z,7.60
2019-05-22T07:09:44.128Z,8.07
2019-05-22T07:12:13.595Z,7.40
2019-05-22T07:15:19.926Z,6.80
2019-05-22T07:17:48.735Z,9.60
2019-05-22T07:20:17.545Z,11.20
2019-05-22T07:22:45.521Z,13.07
2019-05-22T07:25:14.837Z,14.80
2019-05-22T07:27:42.002Z,15.30
2019-05-22T07:30:09.438Z,16.70
2019-05-22T07:32:37.318Z,15.13
2019-05-22T07:35:04.746Z,18.07
2019-05-22T07:37:32.808Z,18.77
2019-05-22T07:39:59.913Z,18.23
2019-05-22T07:42:27.028Z,19.33
2019-05-22T07:44:54.132Z,18.60
2019-05-22T07:47:22.351Z,19.30
2019-05-22T07:49:49.419Z,20.53
2019-05-22T07:52:16.468Z,20.07
2019-05-22T07:54:44.185Z,18.00
2019-05-22T07:57:13.668Z,18.80
2019-05-22T07:59:40.764Z,20.00
2019-05-22T08:02:08.946Z,19.50
2019-05-22T08:04:37.112Z,20.93
2019-05-22T08:07:06.381Z,16.67
2019-05-22T08:09:33.966Z,20.10
2019-05-22T08:12:01.015Z,20.93
2019-05-22T08:14:28.085Z,21.23
2019-05-22T08:16:55.152Z,20.10
2019-05-22T08:19:22.632Z,21.60
2019-05-22T08:21:49.712Z,20.27
2019-05-22T08:24:17.295Z,20.43
2019-05-22T08:26:54.516Z,20.93
2019-05-22T08:29:15.383Z,21.03
2019-05-22T08:31:42.597Z,20.47
2019-05-22T08:34:10.087Z,22.07
2019-05-22T08:36:38.779Z,22.33
2019-05-22T08:39:06.433Z,20.27
2019-05-22T08:41:36.803Z,21.47
2019-05-22T08:44:16.167Z,22.27
2019-05-22T08:46:36.758Z,22.50
2019-05-22T08:49:04.253Z,19.57
2019-05-22T08:51:31.451Z,20.33
2019-05-22T08:53:58.539Z,21.07
2019-05-22T08:56:26.229Z,19.93
2019-05-22T08:58:54.455Z,21.20
2019-05-22T09:01:23.274Z,19.13
2019-05-22T09:03:50.517Z,22.17
2019-05-22T09:06:17.663Z,20.47
2019-05-22T09:08:44.907Z,19.93
2019-05-22T09:11:12.007Z,20.73
2019-05-22T09:13:39.234Z,17.50
2019-05-22T09:16:07.516Z,17.60
2019-05-22T09:18:34.638Z,18.10
2019-05-22T09:21:02.360Z,17.60
2019-05-22T09:23:29.469Z,18.40
2019-05-22T09:25:57.473Z,16.70
2019-05-22T09:28:24.878Z,17.60
2019-05-22T09:30:52.276Z,17.50
2019-05-22T09:33:19.716Z,18.83
2019-05-22T09:35:47.075Z,17.70
2019-05-22T09:38:14.136Z,17.20
2019-05-22T09:40:41.277Z,30.63
2019-05-22T09:43:08.563Z,27.90
2019-05-22T09:45:36.322Z,30.03
2019-05-22T09:48:04.239Z,21.03
2019-05-22T09:50:31.367Z,17.63
2019-05-22T09:52:58.730Z,21.43
2019-05-22T09:55:25.875Z,20.23
2019-05-22T09:57:52.972Z,19.47
2019-05-22T10:00:21.529Z,19.70
2019-05-22T10:02:49.046Z,20.07
2019-05-22T10:05:16.139Z,16.83
2019-05-22T10:07:57.724Z,21.07
2019-05-22T10:10:14.463Z,20.00
2019-05-22T10:12:41.747Z,19.87
2019-05-22T10:15:09.368Z,20.63
2019-05-22T10:17:37.534Z,20.23
2019-05-22T10:20:06.332Z,19.87
2019-05-22T10:22:33.719Z,17.93
2019-05-22T10:25:14.787Z,19.43
2019-05-22T10:27:30.134Z,19.17
2019-05-22T10:29:57.802Z,18.80
2019-05-22T10:32:31.547Z,17.90
2019-05-22T10:34:57.839Z,18.30
2019-05-22T10:37:25.128Z,17.70
2019-05-22T10:39:52.214Z,18.13
2019-05-22T10:42:19.307Z,19.60
2019-05-22T10:44:47.635Z,18.67
2019-05-22T10:47:18.482Z,18.43
2019-05-22T10:49:44.229Z,18.00
2019-05-22T10:52:11.833Z,18.17
2019-05-22T10:54:38.929Z,18.77
2019-05-22T10:57:07.137Z,17.87
2019-05-22T10:59:34.205Z,18.27
2019-05-22T11:02:01.396Z,18.67
2019-05-22T11:04:28.878Z,17.23
2019-05-22T11:06:56.277Z,18.40
2019-05-22T11:09:23.557Z,17.63
2019-05-22T11:11:50.979Z,15.80
2019-05-22T11:14:18.666Z,17.03
2019-05-22T11:16:45.983Z,19.73
2019-05-22T11:19:13.574Z,21.10
2019-05-22T11:21:40.960Z,19.83
2019-05-22T11:24:08.259Z,19.70
2019-05-22T11:26:35.373Z,19.43
2019-05-22T11:29:02.890Z,19.43
2019-05-22T11:31:30.582Z,18.07
2019-05-22T11:33:57.649Z,21.90
2019-05-22T11:36:25.125Z,19.53
2019-05-22T11:38:52.225Z,18.77
2019-05-22T11:41:19.413Z,19.27
2019-05-22T11:43:46.479Z,18.30
2019-05-22T11:46:13.729Z,17.50
2019-05-22T11:48:40.958Z,18.33
2019-05-22T11:51:08.184Z,18.73
2019-05-22T11:53:35.380Z,18.00
2019-05-22T11:56:02.439Z,19.90
2019-05-22T11:58:29.653Z,19.43
2019-05-22T12:00:56.820Z,21.03
2019-05-22T12:03:24.444Z,19.27
2019-05-22T12:05:52.921Z,20.20
2019-05-22T12:08:20.538Z,19.47
2019-05-22T12:10:48.135Z,20.50
2019-05-22T12:13:15.645Z,18.20
2019-05-22T12:15:42.721Z,20.20
2019-05-22T12:18:10.274Z,17.47
2019-05-22T12:20:37.537Z,19.10
2019-05-22T12:23:04.754Z,20.97
2019-05-22T12:25:31.923Z,18.17
2019-05-22T12:27:59.040Z,19.20
2019-05-22T12:30:26.230Z,20.40
2019-05-22T12:32:54.535Z,18.97
2019-05-22T12:35:21.637Z,20.57
2019-05-22T12:37:48.840Z,21.57
2019-05-22T12:40:18.458Z,21.00
2019-05-22T12:42:45.577Z,18.70
2019-05-22T12:45:13.059Z,17.00
2019-05-22T12:47:40.987Z,19.27
2019-05-22T12:50:08.356Z,18.13
2019-05-22T12:52:36.462Z,20.50
2019-05-22T12:55:05.175Z,20.27
2019-05-22T12:57:32.948Z,17.83
2019-05-22T13:00:02.568Z,19.20
2019-05-22T13:02:29.902Z,20.27
2019-05-22T13:04:58.411Z,18.30
2019-05-22T13:07:26.844Z,18.90
2019-05-22T13:09:53.914Z,19.93
2019-05-22T13:12:21.160Z,18.60
2019-05-22T13:14:49.048Z,19.23
2019-05-22T13:17:16.529Z,17.13
2019-05-22T13:19:46.031Z,17.60
2019-05-22T13:22:15.712Z,17.30
2019-05-22T13:24:43.011Z,20.70
2019-05-22T13:27:12.862Z,23.27
2019-05-22T13:29:40.337Z,20.70
2019-05-22T13:32:09.723Z,18.70
2019-05-22T13:34:38.346Z,20.87
2019-05-22T13:37:07.625Z,18.00
2019-05-22T13:39:34.706Z,19.73
2019-05-22T13:42:01.771Z,18.97
2019-05-22T13:44:29.077Z,19.63
2019-05-22T13:46:56.446Z,20.80
2019-05-22T13:49:23.835Z,18.53
2019-05-22T13:51:51.133Z,18.33
2019-05-22T13:54:18.539Z,19.27
2019-05-22T13:56:45.813Z,18.67
2019-05-22T13:59:13.445Z,19.50
2019-05-22T14:01:40.557Z,22.00
2019-05-22T14:04:07.650Z,20.13
2019-05-22T14:06:35.234Z,19.87
2019-05-22T14:09:02.364Z,20.67
2019-05-22T14:11:29.737Z,20.07
2019-05-22T14:13:57.436Z,19.97
2019-05-22T14:16:24.936Z,20.03
2019-05-22T14:18:52.079Z,19.67
2019-05-22T14:21:19.917Z,19.87
2019-05-22T14:23:46.982Z,18.50
2019-05-22T14:26:14.895Z,19.03
2019-05-22T14:28:42.510Z,19.23
2019-05-22T14:31:09.792Z,21.17
2019-05-22T14:33:40.414Z,20.60
2019-05-22T14:36:06.062Z,19.63
2019-05-22T14:38:33.298Z,17.93
2019-05-22T14:41:01.229Z,19.30
2019-05-22T14:43:28.454Z,19.00
2019-05-22T14:45:55.770Z,20.30
2019-05-22T14:48:22.881Z,18.77
2019-05-22T14:50:50.041Z,21.80
2019-05-22T14:53:17.233Z,20.27
2019-05-22T14:55:44.460Z,19.80
2019-05-22T14:58:12.250Z,19.20
2019-05-22T15:00:39.674Z,20.37
2019-05-22T15:03:06.920Z,19.90
2019-05-22T15:05:34.247Z,20.10
2019-05-22T15:08:01.379Z,18.80
2019-05-22T15:10:29.648Z,17.37
2019-05-22T15:12:56.921Z,19.10
2019-05-22T15:15:24.589Z,18.80
2019-05-22T15:17:51.669Z,17.77
2019-05-22T15:20:23.647Z,20.17
2019-05-22T15:22:50.763Z,19.87
2019-05-22T15:25:18.303Z,19.27
2019-05-22T15:27:45.626Z,21.50
2019-05-22T15:30:12.920Z,18.13
2019-05-22T15:32:39.983Z,19.80
2019-05-22T15:35:09.135Z,20.70
2019-05-22T15:37:36.954Z,20.20
2019-05-22T15:40:05.083Z,18.40
2019-05-22T15:42:35.773Z,19.30
2019-05-22T15:45:04.703Z,19.60
2019-05-22T15:47:50.339Z,19.57
2019-05-22T15:50:02.421Z,18.60
2019-05-22T15:52:30.768Z,18.27
2019-05-22T15:54:59.001Z,18.60
2019-05-22T15:57:26.626Z,18.03
2019-05-22T15:59:53.901Z,20.33
2019-05-22T16:02:22.841Z,19.70
2019-05-22T16:04:50.031Z,19.67
2019-05-22T16:07:18.070Z,19.80
2019-05-22T16:09:45.667Z,20.53
2019-05-22T16:12:12.883Z,21.57
2019-05-22T16:14:40.728Z,21.80
2019-05-22T16:17:07.860Z,18.97
2019-05-22T16:19:35.529Z,19.20
2019-05-22T16:22:04.509Z,19.97
2019-05-22T16:24:32.302Z,20.97
2019-05-22T16:27:00.001Z,20.03
2019-05-22T16:29:27.162Z,20.07
2019-05-22T16:31:55.393Z,19.33
2019-05-22T16:34:22.499Z,19.13
2019-05-22T16:36:49.595Z,20.57
2019-05-22T16:39:17.660Z,20.57
2019-05-22T16:41:46.184Z,19.03
2019-05-22T16:44:13.332Z,20.70
2019-05-22T16:46:42.194Z,20.27
2019-05-22T16:49:10.220Z,20.10
2019-05-22T16:51:37.488Z,20.13
2019-05-22T16:54:06.467Z,20.90
2019-05-22T16:56:34.557Z,18.60
2019-05-22T16:59:02.083Z,20.70
2019-05-22T17:01:29.640Z,20.43
2019-05-22T17:03:59.990Z,20.10
2019-05-22T17:06:27.558Z,21.07
2019-05-22T17:08:55.445Z,21.00
2019-05-22T17:11:23.358Z,19.47
2019-05-22T17:13:50.654Z,19.37
2019-05-22T17:16:18.317Z,16.87
2019-05-22T17:18:48.125Z,18.07
2019-05-22T17:21:14.414Z,17.77
2019-05-22T17:23:42.718Z,17.60
2019-05-22T17:26:10.387Z,17.33
2019-05-22T17:28:37.501Z,16.43
2019-05-22T17:31:05.494Z,18.10
2019-05-22T17:33:32.966Z,19.37
2019-05-22T17:36:00.561Z,16.93
2019-05-22T17:38:28.545Z,18.10
2019-05-22T17:40:55.746Z,17.73
2019-05-22T17:43:23.966Z,16.80
2019-05-22T17:45:51.562Z,17.50
2019-05-22T17:48:19.149Z,15.30
2019-05-22T17:50:46.485Z,16.90
2019-05-22T17:53:14.514Z,16.63
2019-05-22T17:55:41.748Z,17.00
2019-05-22T17:58:09.378Z,17.20
2019-05-22T18:00:41.925Z,16.60
2019-05-22T18:03:09.229Z,17.10
2019-05-22T18:05:36.613Z,16.30
2019-05-22T18:08:03.843Z,16.90
2019-05-22T18:10:31.425Z,17.63
2019-05-22T18:12:58.514Z,17.90
2019-05-22T18:15:25.986Z,18.17
2019-05-22T18:17:53.396Z,17.57
2019-05-22T18:20:21.134Z,17.20
2019-05-22T18:22:48.271Z,16.17
2019-05-22T18:25:16.853Z,16.43
2019-05-22T18:27:44.173Z,16.03
2019-05-22T18:30:11.687Z,16.00
2019-05-22T18:32:41.056Z,16.33
2019-05-22T18:35:09.092Z,17.20
2019-05-22T18:37:36.209Z,15.13
2019-05-22T18:40:04.153Z,16.53
2019-05-22T18:42:31.328Z,17.40
2019-05-22T18:44:58.435Z,17.17
2019-05-22T18:47:25.775Z,15.87
2019-05-22T18:49:52.983Z,18.00
2019-05-22T18:52:20.203Z,18.70
2019-05-22T18:54:47.488Z,16.70
2019-05-22T18:57:15.796Z,17.40
2019-05-22T18:59:43.080Z,17.73
2019-05-22T19:02:10.220Z,16.53
2019-05-22T19:04:37.303Z,15.17
2019-05-22T19:07:04.526Z,15.83
2019-05-22T19:09:31.780Z,16.80
2019-05-22T19:11:58.906Z,16.30
2019-05-22T19:14:25.997Z,14.90
2019-05-22T19:16:53.095Z,15.10
2019-05-22T19:19:20.258Z,15.17
2019-05-22T19:21:47.585Z,16.60
2019-05-22T19:24:14.685Z,15.53
2019-05-22T19:26:41.903Z,15.33
2019-05-22T19:29:09.102Z,16.53
2019-05-22T19:31:36.282Z,15.27
2019-05-22T19:34:03.558Z,14.10
2019-05-22T19:36:30.709Z,14.40
2019-05-22T19:38:57.882Z,15.20
2019-05-22T19:41:24.987Z,14.97
2019-05-22T19:43:52.052Z,15.23
2019-05-22T19:46:19.259Z,15.30
2019-05-22T19:48:46.341Z,13.17
2019-05-22T19:51:16.352Z,12.27
2019-05-22T19:53:44.077Z,13.77
2019-05-22T19:56:11.262Z,13.57
2019-05-22T19:58:38.481Z,14.10
2019-05-22T20:01:05.818Z,13.97
2019-05-22T20:03:33.727Z,14.47
2019-05-22T20:06:01.518Z,13.10
2019-05-22T20:08:28.675Z,13.53
2019-05-22T20:10:55.818Z,12.27
2019-05-22T20:13:24.065Z,13.40
2019-05-22T20:15:51.493Z,13.63
2019-05-22T20:18:19.324Z,12.20
2019-05-22T20:20:46.725Z,10.87
2019-05-22T20:23:15.070Z,11.60
2019-05-22T20:25:42.243Z,12.67
2019-05-22T20:28:09.470Z,13.67
2019-05-22T20:30:37.160Z,12.10
2019-05-22T20:33:04.675Z,12.97
2019-05-22T20:35:32.473Z,11.03
2019-05-22T20:38:00.581Z,11.67
2019-05-22T20:40:28.091Z,11.80
2019-05-22T20:42:55.167Z,11.90
2019-05-22T20:45:24.831Z,12.10
2019-05-22T20:48:11.412Z,12.07
2019-05-22T20:50:38.632Z,12.90
2019-05-22T20:53:07.567Z,12.70
2019-05-22T20:55:35.159Z,14.83
2019-05-22T20:58:05.273Z,13.53
2019-05-22T21:00:33.435Z,15.63
2019-05-22T21:03:02.090Z,14.90
2019-05-22T21:05:29.690Z,15.70
2019-05-22T21:08:01.542Z,13.03
2019-05-22T21:10:29.453Z,14.67
2019-05-22T21:12:56.818Z,12.77
2019-05-22T21:15:24.425Z,14.17
2019-05-22T21:17:51.864Z,13.53
2019-05-22T21:20:20.390Z,14.30
2019-05-22T21:22:48.204Z,11.70
2019-05-22T21:25:16.406Z,15.00
2019-05-22T21:27:43.576Z,11.87
2019-05-22T21:30:12.082Z,12.83
2019-05-22T21:32:39.556Z,12.20
2019-05-22T21:35:07.437Z,13.77
2019-05-22T21:37:34.538Z,12.83
2019-05-22T21:40:03.031Z,12.50
2019-05-22T21:42:30.917Z,12.80
2019-05-22T21:44:58.322Z,12.13
2019-05-22T21:47:25.619Z,12.73
2019-05-22T21:49:52.813Z,12.40
2019-05-22T21:52:20.585Z,14.20
2019-05-22T21:54:47.713Z,14.60
2019-05-22T21:57:16.380Z,13.73
2019-05-22T21:59:43.476Z,13.03
2019-05-22T22:02:18.033Z,13.53
2019-05-22T22:04:45.078Z,14.20
2019-05-22T22:07:12.481Z,14.20
2019-05-22T22:09:39.779Z,14.10
2019-05-22T22:12:09.235Z,16.30
2019-05-22T22:14:37.497Z,17.20
2019-05-22T22:17:04.943Z,19.60
2019-05-22T22:19:32.046Z,15.40
2019-05-22T22:21:59.390Z,17.27
2019-05-22T22:24:27.227Z,15.30
2019-05-22T22:26:56.072Z,16.27
2019-05-22T22:29:23.458Z,17.00
2019-05-22T22:31:51.225Z,19.40
2019-05-22T22:34:31.536Z,18.27
2019-05-22T22:36:59.520Z,19.27
2019-05-22T22:39:27.257Z,20.60
2019-05-22T22:41:57.246Z,20.83
2019-05-22T22:44:25.124Z,22.33
2019-05-22T22:46:58.252Z,19.93
2019-05-22T22:49:27.150Z,20.00
2019-05-22T22:51:54.917Z,20.47
2019-05-22T22:54:22.650Z,22.47
2019-05-22T22:56:49.765Z,21.43
2019-05-22T22:59:17.145Z,22.20
2019-05-22T23:01:47.256Z,25.70
2019-05-22T23:04:14.522Z,22.00
2019-05-22T23:06:42.203Z,22.80
2019-05-22T23:09:11.646Z,25.37
2019-05-22T23:11:41.126Z,24.23
2019-05-22T23:14:08.234Z,21.60
2019-05-22T23:16:35.546Z,25.80
2019-05-22T23:19:42.414Z,24.63
2019-05-22T23:22:15.335Z,23.20
2019-05-22T23:24:45.499Z,22.90
2019-05-22T23:27:13.079Z,22.10
2019-05-22T23:29:41.607Z,24.77
2019-05-22T23:32:10.907Z,23.50
2019-05-22T23:34:38.084Z,24.87
2019-05-22T23:37:07.120Z,26.53
2019-05-22T23:39:35.588Z,24.43
2019-05-22T23:42:09.456Z,21.97
2019-05-22T23:44:37.586Z,23.80
2019-05-22T23:47:06.909Z,25.73
2019-05-22T23:49:35.155Z,23.90
2019-05-22T23:52:02.651Z,22.13
2019-05-22T23:54:29.912Z,23.57
2019-05-22T23:56:58.135Z,24.03
2019-05-22T23:59:27.278Z,21.87
