createdAt,value
2017-04-20T00:00:02.811Z,23.97
2017-04-20T00:01:12.421Z,23.87
2017-04-20T00:02:22.657Z,23.78
2017-04-20T00:03:32.903Z,23.97
2017-04-20T00:04:42.518Z,23.78
2017-04-20T00:05:52.445Z,23.97
2017-04-20T00:07:02.371Z,23.97
2017-04-20T00:08:12.309Z,23.68
2017-04-20T00:09:22.570Z,23.77
2017-04-20T00:10:32.813Z,23.68
2017-04-20T00:11:42.423Z,23.67
2017-04-20T00:12:52.659Z,23.39
2017-04-20T00:14:02.593Z,23.2
2017-04-20T00:15:12.834Z,23.1
2017-04-20T00:16:22.779Z,23.1
2017-04-20T00:17:32.392Z,22.62
2017-04-20T00:18:42.314Z,22.62
2017-04-20T00:19:52.555Z,22.81
2017-04-20T00:21:02.483Z,22.81
2017-04-20T00:22:12.720Z,23.02
2017-04-20T00:23:22.953Z,22.73
2017-04-20T00:24:33.202Z,22.72
2017-04-20T00:25:43.505Z,22.81
2017-04-20T00:26:53.430Z,22.81
2017-04-20T00:28:03.512Z,22.83
2017-04-20T00:29:13.756Z,22.81
2017-04-20T00:30:24.003Z,22.81
2017-04-20T00:31:33.925Z,22.73
2017-04-20T00:32:43.537Z,22.72
2017-04-20T00:33:53.481Z,22.73
2017-04-20T00:35:03.740Z,22.83
2017-04-20T00:36:13.666Z,22.92
2017-04-20T00:37:23.608Z,23.1
2017-04-20T00:38:33.843Z,23.58
2017-04-20T00:39:43.764Z,23.58
2017-04-20T00:40:53.690Z,23.68
2017-04-20T00:42:03.611Z,23.78
2017-04-20T00:43:13.842Z,23.78
2017-04-20T00:44:24.073Z,23.68
2017-04-20T00:45:33.996Z,23.58
2017-04-20T00:46:44.238Z,23.68
2017-04-20T00:47:54.162Z,23.68
2017-04-20T00:49:04.401Z,23.58
2017-04-20T00:50:14.638Z,23.97
2017-04-20T00:51:24.275Z,23.38
2017-04-20T00:52:34.505Z,23.67
2017-04-20T00:53:44.427Z,23.77
2017-04-20T00:54:54.663Z,23.57
2017-04-20T00:56:04.586Z,23.77
2017-04-20T00:57:14.905Z,23.67
2017-04-20T00:58:25.146Z,23.67
2017-04-20T00:59:35.079Z,23.86
2017-04-20T01:00:44.997Z,23.86
2017-04-20T01:01:55.235Z,23.67
2017-04-20T01:03:05.468Z,23.77
2017-04-20T01:04:15.388Z,23.28
2017-04-20T01:05:25.621Z,23.67
2017-04-20T01:06:35.857Z,23.47
2017-04-20T01:07:46.086Z,23.86
2017-04-20T01:08:56.323Z,23.67
2017-04-20T01:10:06.237Z,23.77
2017-04-20T01:11:16.157Z,23.86
2017-04-20T01:12:26.388Z,23.86
2017-04-20T01:13:36.315Z,23.86
2017-04-20T01:14:46.233Z,23.57
2017-04-20T01:15:56.164Z,23.77
2017-04-20T01:17:06.397Z,23.96
2017-04-20T01:18:16.003Z,23.77
2017-04-20T01:19:26.247Z,23.77
2017-04-20T01:20:35.867Z,23.77
2017-04-20T01:21:46.103Z,23.77
2017-04-20T01:22:55.404Z,23.86
2017-04-20T01:24:05.332Z,23.86
2017-04-20T01:25:14.949Z,23.96
2017-04-20T01:26:25.180Z,23.86
2017-04-20T01:27:35.236Z,23.96
2017-04-20T01:28:45.661Z,23.86
2017-04-20T01:29:55.970Z,23.86
2017-04-20T01:31:05.887Z,23.86
2017-04-20T01:32:15.816Z,23.67
2017-04-20T01:33:26.049Z,23.96
2017-04-20T01:34:35.966Z,23.57
2017-04-20T01:35:46.196Z,23.86
2017-04-20T01:36:56.119Z,23.96
2017-04-20T01:38:06.357Z,23.96
2017-04-20T01:39:16.591Z,23.67
2017-04-20T01:40:26.831Z,23.77
2017-04-20T01:41:36.754Z,23.77
2017-04-20T01:42:46.991Z,23.86
2017-04-20T01:43:57.227Z,23.86
2017-04-20T01:45:07.149Z,23.86
2017-04-20T01:46:17.390Z,24.05
2017-04-20T01:47:27.308Z,23.67
2017-04-20T01:48:37.545Z,23.77
2017-04-20T01:49:47.479Z,23.38
2017-04-20T01:50:57.717Z,23.67
2017-04-20T01:52:07.954Z,23.47
2017-04-20T01:53:17.258Z,23.77
2017-04-20T01:54:27.219Z,23.96
2017-04-20T01:55:37.450Z,23.77
2017-04-20T01:56:46.770Z,23.77
2017-04-20T01:57:56.696Z,23.57
2017-04-20T01:59:06.622Z,23.96
2017-04-20T02:00:17.106Z,23.77
2017-04-20T02:01:27.431Z,23.77
2017-04-20T02:02:37.356Z,23.77
2017-04-20T02:03:47.595Z,23.77
2017-04-20T02:04:57.530Z,23.67
2017-04-20T02:06:07.773Z,23.86
2017-04-20T02:07:18.018Z,23.96
2017-04-20T02:08:27.940Z,23.67
2017-04-20T02:09:38.181Z,23.57
2017-04-20T02:10:48.412Z,23.77
2017-04-20T02:11:58.025Z,23.77
2017-04-20T02:13:07.946Z,23.67
2017-04-20T02:14:18.193Z,23.77
2017-04-20T02:15:28.119Z,23.77
2017-04-20T02:16:38.041Z,23.86
2017-04-20T02:17:48.271Z,23.57
2017-04-20T02:18:57.887Z,23.86
2017-04-20T02:20:08.121Z,23.38
2017-04-20T02:21:18.360Z,23.86
2017-04-20T02:22:28.612Z,23.77
2017-04-20T02:23:38.861Z,23.67
2017-04-20T02:24:49.100Z,23.67
2017-04-20T02:25:59.342Z,23.57
2017-04-20T02:27:09.577Z,23.67
2017-04-20T02:28:19.817Z,23.77
2017-04-20T02:29:30.066Z,23.67
2017-04-20T02:30:40.306Z,23.77
2017-04-20T02:31:50.306Z,23.77
2017-04-20T02:33:00.235Z,23.86
2017-04-20T02:34:10.631Z,23.86
2017-04-20T02:35:20.984Z,23.57
2017-04-20T02:36:30.930Z,23.77
2017-04-20T02:37:40.860Z,23.57
2017-04-20T02:38:51.111Z,23.57
2017-04-20T02:40:01.048Z,23.57
2017-04-20T02:41:11.290Z,23.67
2017-04-20T02:42:20.914Z,23.38
2017-04-20T02:43:30.833Z,23.28
2017-04-20T02:44:40.450Z,23.38
2017-04-20T02:45:50.692Z,23.28
2017-04-20T02:47:00.321Z,23.28
2017-04-20T02:48:09.942Z,23.38
2017-04-20T02:49:19.873Z,23.28
2017-04-20T02:50:29.802Z,23.38
2017-04-20T02:51:40.036Z,23.28
2017-04-20T02:52:50.272Z,23.09
2017-04-20T02:54:00.514Z,22.9
2017-04-20T02:55:10.436Z,22.81
2017-04-20T02:56:20.385Z,23.19
2017-04-20T02:57:30.319Z,22.99
2017-04-20T02:58:40.244Z,22.9
2017-04-20T02:59:50.167Z,22.99
2017-04-20T03:01:00.093Z,22.9
2017-04-20T03:02:10.028Z,22.99
2017-04-20T03:03:20.271Z,23.09
2017-04-20T03:04:30.521Z,23.28
2017-04-20T03:05:40.759Z,23.09
2017-04-20T03:06:50.996Z,23.19
2017-04-20T03:08:01.234Z,23.09
2017-04-20T03:09:11.568Z,23.09
2017-04-20T03:10:21.176Z,22.99
2017-04-20T03:11:30.788Z,22.9
2017-04-20T03:12:40.711Z,22.8
2017-04-20T03:13:50.337Z,23.09
2017-04-20T03:15:00.578Z,22.8
2017-04-20T03:16:10.504Z,22.8
2017-04-20T03:17:19.807Z,22.71
2017-04-20T03:18:30.065Z,22.61
2017-04-20T03:19:39.992Z,22.8
2017-04-20T03:20:50.231Z,22.71
2017-04-20T03:22:00.466Z,22.8
2017-04-20T03:23:10.707Z,22.71
2017-04-20T03:24:20.637Z,22.71
2017-04-20T03:25:30.875Z,22.71
2017-04-20T03:26:40.797Z,22.8
2017-04-20T03:27:50.740Z,22.71
2017-04-20T03:29:00.348Z,22.71
2017-04-20T03:30:10.273Z,22.61
2017-04-20T03:31:20.517Z,22.99
2017-04-20T03:32:30.759Z,22.71
2017-04-20T03:33:40.681Z,22.42
2017-04-20T03:34:50.609Z,22.42
2017-04-20T03:36:00.845Z,22.71
2017-04-20T03:37:10.147Z,22.71
2017-04-20T03:38:20.384Z,22.61
2017-04-20T03:39:30.634Z,22.61
2017-04-20T03:40:40.255Z,22.99
2017-04-20T03:41:50.174Z,22.8
2017-04-20T03:43:00.413Z,22.8
2017-04-20T03:44:10.648Z,22.52
2017-04-20T03:45:20.572Z,22.42
2017-04-20T03:46:30.361Z,22.52
2017-04-20T03:47:40.299Z,22.71
2017-04-20T03:48:50.304Z,22.52
2017-04-20T03:50:00.774Z,22.52
2017-04-20T03:51:10.075Z,22.52
2017-04-20T03:52:20.026Z,22.32
2017-04-20T03:53:29.640Z,22.52
2017-04-20T03:54:39.881Z,22.52
2017-04-20T03:55:50.126Z,22.52
2017-04-20T03:57:00.068Z,22.03
2017-04-20T03:58:09.681Z,22.13
2017-04-20T03:59:18.984Z,22.61
2017-04-20T04:00:28.926Z,22.61
2017-04-20T04:01:38.886Z,22.52
2017-04-20T04:02:49.118Z,22.32
2017-04-20T04:03:59.366Z,22.61
2017-04-20T04:05:09.627Z,22.42
2017-04-20T04:06:18.612Z,22.42
2017-04-20T04:07:28.851Z,22.52
2017-04-20T04:08:39.097Z,22.03
2017-04-20T04:09:48.722Z,22.13
2017-04-20T04:10:58.956Z,22.03
2017-04-20T04:12:09.190Z,22.52
2017-04-20T04:13:19.427Z,22.52
2017-04-20T04:14:29.355Z,22.71
2017-04-20T04:15:39.282Z,22.71
2017-04-20T04:16:49.209Z,22.71
2017-04-20T04:17:59.461Z,22.71
2017-04-20T04:19:09.701Z,22.71
2017-04-20T04:20:19.935Z,22.8
2017-04-20T04:21:30.169Z,22.8
2017-04-20T04:22:40.407Z,22.8
2017-04-20T04:23:50.201Z,22.8
2017-04-20T04:25:00.267Z,22.71
2017-04-20T04:26:10.532Z,22.9
2017-04-20T04:27:20.198Z,22.9
2017-04-20T04:28:29.922Z,22.8
2017-04-20T04:29:40.375Z,23.09
2017-04-20T04:30:50.611Z,22.9
2017-04-20T04:32:00.848Z,22.8
2017-04-20T04:33:11.088Z,22.71
2017-04-20T04:34:21.322Z,22.71
2017-04-20T04:35:31.561Z,22.42
2017-04-20T04:36:41.490Z,22.42
2017-04-20T04:37:50.787Z,22.52
2017-04-20T04:39:00.714Z,22.32
2017-04-20T04:40:10.639Z,22.32
2017-04-20T04:41:20.249Z,22.61
2017-04-20T04:42:29.880Z,22.32
2017-04-20T04:43:39.808Z,22.42
2017-04-20T04:44:49.732Z,22.13
2017-04-20T04:45:59.966Z,22.42
2017-04-20T04:47:10.205Z,22.61
2017-04-20T04:48:20.135Z,22.52
2017-04-20T04:49:29.746Z,22.9
2017-04-20T04:50:39.992Z,22.99
2017-04-20T04:51:50.235Z,23.09
2017-04-20T04:53:00.154Z,23.2
2017-04-20T04:54:10.397Z,23.3
2017-04-20T04:55:19.693Z,23.78
2017-04-20T04:56:29.614Z,23.78
2017-04-20T04:57:39.223Z,24.16
2017-04-20T04:58:48.833Z,24.07
2017-04-20T04:59:58.458Z,23.5
2017-04-20T05:01:08.378Z,24.08
2017-04-20T05:02:18.638Z,24.08
2017-04-20T05:03:28.567Z,24.18
2017-04-20T05:04:38.823Z,24.45
2017-04-20T05:05:49.060Z,24.66
2017-04-20T05:06:58.983Z,24.66
2017-04-20T05:08:08.873Z,24.56
2017-04-20T05:09:18.855Z,24.46
2017-04-20T05:10:29.093Z,24.46
2017-04-20T05:11:39.330Z,24.85
2017-04-20T05:12:49.260Z,24.66
2017-04-20T05:13:59.179Z,24.66
2017-04-20T05:15:09.109Z,24.56
2017-04-20T05:16:19.346Z,24.27
2017-04-20T05:17:29.587Z,24.75
2017-04-20T05:18:39.822Z,24.85
2017-04-20T05:19:50.053Z,25.13
2017-04-20T05:21:00.291Z,24.66
2017-04-20T05:22:10.526Z,24.75
2017-04-20T05:23:20.769Z,24.75
2017-04-20T05:24:30.697Z,24.66
2017-04-20T05:25:40.929Z,24.56
2017-04-20T05:26:51.164Z,24.85
2017-04-20T05:28:00.769Z,24.66
2017-04-20T05:29:11.006Z,24.85
2017-04-20T05:30:20.937Z,24.56
2017-04-20T05:31:31.198Z,24.56
2017-04-20T05:32:41.430Z,25.04
2017-04-20T05:33:51.361Z,25.13
2017-04-20T05:35:01.602Z,24.95
2017-04-20T05:36:11.528Z,25.23
2017-04-20T05:37:21.464Z,25.23
2017-04-20T05:38:31.391Z,24.85
2017-04-20T05:39:41.027Z,25.33
2017-04-20T05:40:50.949Z,25.13
2017-04-20T05:42:01.220Z,25.13
2017-04-20T05:43:11.457Z,25.43
2017-04-20T05:44:21.380Z,25.33
2017-04-20T05:45:31.615Z,25.33
2017-04-20T05:46:42.119Z,25.33
2017-04-20T05:47:52.073Z,25.33
2017-04-20T05:49:02.044Z,25.24
2017-04-20T05:50:11.665Z,25.62
2017-04-20T05:51:21.600Z,25.33
2017-04-20T05:52:31.209Z,25.62
2017-04-20T05:53:41.163Z,25.43
2017-04-20T05:54:51.400Z,25.13
2017-04-20T05:56:01.324Z,25.81
2017-04-20T05:57:10.938Z,25.63
2017-04-20T05:58:21.174Z,25.54
2017-04-20T05:59:31.411Z,25.62
2017-04-20T06:00:41.369Z,25.63
2017-04-20T06:01:51.295Z,25.13
2017-04-20T06:03:01.529Z,25.54
2017-04-20T06:04:11.766Z,25.44
2017-04-20T06:05:21.709Z,25.63
2017-04-20T06:06:31.633Z,25.54
2017-04-20T06:07:41.563Z,25.24
2017-04-20T06:08:51.797Z,25.62
2017-04-20T06:10:02.034Z,25.54
2017-04-20T06:11:12.277Z,25.62
2017-04-20T06:12:22.203Z,25.62
2017-04-20T06:13:32.129Z,26.02
2017-04-20T06:14:42.364Z,25.52
2017-04-20T06:15:52.289Z,25.34
2017-04-20T06:17:01.908Z,25.82
2017-04-20T06:18:11.833Z,25.82
2017-04-20T06:19:22.077Z,26.02
2017-04-20T06:20:32.313Z,25.63
2017-04-20T06:21:42.550Z,25.63
2017-04-20T06:22:52.803Z,25.73
2017-04-20T06:24:03.045Z,25.54
2017-04-20T06:25:12.983Z,25.73
2017-04-20T06:26:22.918Z,25.63
2017-04-20T06:27:33.233Z,25.82
2017-04-20T06:28:43.390Z,25.73
2017-04-20T06:29:53.581Z,25.54
2017-04-20T06:31:03.820Z,25.73
2017-04-20T06:32:13.769Z,26.02
2017-04-20T06:33:23.686Z,25.73
2017-04-20T06:34:33.314Z,25.92
2017-04-20T06:35:43.553Z,26.11
2017-04-20T06:36:53.802Z,25.82
2017-04-20T06:38:04.041Z,25.92
2017-04-20T06:39:13.649Z,26.21
2017-04-20T06:40:23.257Z,25.92
2017-04-20T06:41:33.178Z,26.21
2017-04-20T06:42:43.097Z,26.21
2017-04-20T06:43:53.047Z,25.92
2017-04-20T06:45:02.657Z,26.21
2017-04-20T06:46:12.269Z,26.11
2017-04-20T06:47:22.193Z,26.11
2017-04-20T06:48:32.128Z,26.4
2017-04-20T06:49:42.362Z,26.11
2017-04-20T06:50:51.971Z,25.92
2017-04-20T06:52:02.216Z,26.21
2017-04-20T06:53:12.140Z,26.31
2017-04-20T06:54:22.376Z,26.31
2017-04-20T06:55:32.619Z,25.92
2017-04-20T06:56:42.861Z,26.21
2017-04-20T06:57:52.470Z,26.21
2017-04-20T06:59:02.711Z,26.11
2017-04-20T07:00:12.951Z,26.02
2017-04-20T07:01:22.879Z,26.4
2017-04-20T07:02:33.123Z,26.31
2017-04-20T07:03:43.359Z,26.5
2017-04-20T07:04:53.589Z,26.4
2017-04-20T07:06:03.204Z,26.21
2017-04-20T07:07:12.814Z,26.31
2017-04-20T07:08:23.058Z,26.21
2017-04-20T07:09:32.982Z,25.92
2017-04-20T07:10:43.225Z,26.21
2017-04-20T07:11:53.474Z,26.02
2017-04-20T07:13:03.884Z,26.21
2017-04-20T07:14:14.028Z,26.21
2017-04-20T07:15:24.092Z,26.21
2017-04-20T07:16:33.839Z,26.21
2017-04-20T07:17:44.170Z,26.31
2017-04-20T07:18:54.100Z,26.59
2017-04-20T07:20:04.340Z,26.11
2017-04-20T07:21:14.266Z,26.11
2017-04-20T07:22:24.503Z,26.5
2017-04-20T07:23:34.741Z,26.02
2017-04-20T07:24:44.669Z,26.5
2017-04-20T07:25:54.624Z,26.4
2017-04-20T07:27:04.232Z,26.4
2017-04-20T07:28:14.153Z,26.5
2017-04-20T07:29:24.081Z,26.4
2017-04-20T07:30:34.329Z,26.31
2017-04-20T07:31:44.596Z,26.4
2017-04-20T07:32:54.837Z,26.21
2017-04-20T07:34:04.446Z,26.31
2017-04-20T07:35:14.679Z,26.21
2017-04-20T07:36:24.622Z,26.31
2017-04-20T07:37:34.549Z,26.31
2017-04-20T07:38:44.162Z,26.4
2017-04-20T07:39:54.081Z,26.32
2017-04-20T07:41:04.002Z,26.4
2017-04-20T07:42:13.300Z,26.21
2017-04-20T07:43:23.232Z,26.51
2017-04-20T07:44:32.860Z,26.21
2017-04-20T07:45:42.787Z,26.42
2017-04-20T07:46:53.027Z,26.31
2017-04-20T07:48:02.951Z,26.5
2017-04-20T07:49:12.565Z,26.51
2017-04-20T07:50:22.174Z,26.51
2017-04-20T07:51:31.784Z,26.42
2017-04-20T07:52:41.719Z,26.7
2017-04-20T07:53:51.325Z,26.61
2017-04-20T07:55:00.938Z,26.61
2017-04-20T07:56:11.060Z,26.61
2017-04-20T07:57:21.287Z,26.61
2017-04-20T07:58:31.215Z,26.61
2017-04-20T07:59:41.268Z,26.61
2017-04-20T08:00:51.205Z,26.7
2017-04-20T08:02:01.442Z,26.9
2017-04-20T08:03:11.056Z,26.61
2017-04-20T08:04:20.674Z,26.51
2017-04-20T08:05:30.296Z,26.9
2017-04-20T08:06:39.912Z,26.8
2017-04-20T08:07:49.840Z,26.61
2017-04-20T08:08:59.787Z,26.9
2017-04-20T08:10:09.718Z,26.8
2017-04-20T08:11:19.955Z,27
2017-04-20T08:12:29.880Z,27
2017-04-20T08:13:40.119Z,27
2017-04-20T08:14:50.066Z,26.9
2017-04-20T08:15:59.680Z,26.9
2017-04-20T08:17:09.947Z,26.9
2017-04-20T08:18:19.896Z,27
2017-04-20T08:19:29.825Z,27
2017-04-20T08:20:39.434Z,26.8
2017-04-20T08:21:49.384Z,26.9
2017-04-20T08:22:59.303Z,27
2017-04-20T08:24:09.222Z,27
2017-04-20T08:25:19.460Z,26.51
2017-04-20T08:26:29.703Z,27
2017-04-20T08:27:39.639Z,27.19
2017-04-20T08:28:49.249Z,26.9
2017-04-20T08:29:59.492Z,26.9
2017-04-20T08:31:09.109Z,26.8
2017-04-20T08:32:19.034Z,27.09
2017-04-20T08:33:28.955Z,27.19
2017-04-20T08:34:38.876Z,27.09
2017-04-20T08:35:48.498Z,27.19
2017-04-20T08:36:58.761Z,27.19
2017-04-20T08:38:08.374Z,27.19
2017-04-20T08:39:18.113Z,27.09
2017-04-20T08:40:28.502Z,27.09
2017-04-20T08:41:38.251Z,27.19
2017-04-20T08:42:48.080Z,27.09
2017-04-20T08:43:57.689Z,27.19
2017-04-20T08:45:07.938Z,27.19
2017-04-20T08:46:17.245Z,27
2017-04-20T08:47:27.168Z,27.19
2017-04-20T08:48:36.779Z,27
2017-04-20T08:49:46.395Z,27.28
2017-04-20T08:50:56.009Z,26.7
2017-04-20T08:52:05.621Z,27.19
2017-04-20T08:53:15.545Z,27.28
2017-04-20T08:54:25.788Z,27
2017-04-20T08:55:35.716Z,26.8
2017-04-20T08:56:45.641Z,27.28
2017-04-20T08:57:55.598Z,27.28
2017-04-20T08:59:05.841Z,27.38
2017-04-20T09:00:15.764Z,27.19
2017-04-20T09:01:26.006Z,27.28
2017-04-20T09:02:35.930Z,27.19
2017-04-20T09:03:45.227Z,27.28
2017-04-20T09:04:54.838Z,27.28
2017-04-20T09:06:05.079Z,27.28
2017-04-20T09:07:14.375Z,27.19
2017-04-20T09:08:24.292Z,27.38
2017-04-20T09:09:34.532Z,27.28
2017-04-20T09:10:43.840Z,27.38
2017-04-20T09:11:53.759Z,27.28
2017-04-20T09:13:03.378Z,27.38
2017-04-20T09:14:13.296Z,26.9
2017-04-20T09:15:23.546Z,27.48
2017-04-20T09:16:33.151Z,27.28
2017-04-20T09:17:43.078Z,27.48
2017-04-20T09:18:53.004Z,27.09
2017-04-20T09:20:03.245Z,27.48
2017-04-20T09:21:12.860Z,27.57
2017-04-20T09:22:22.481Z,27.48
2017-04-20T09:23:32.851Z,27.48
2017-04-20T09:24:42.780Z,27.48
2017-04-20T09:25:52.702Z,27.57
2017-04-20T09:27:02.714Z,27.48
2017-04-20T09:28:12.412Z,27.48
2017-04-20T09:29:22.162Z,27.48
2017-04-20T09:30:31.765Z,27.48
2017-04-20T09:31:42.058Z,27.48
2017-04-20T09:32:51.981Z,27.48
2017-04-20T09:34:01.906Z,27.48
2017-04-20T09:35:10.897Z,27.57
2017-04-20T09:36:21.139Z,27.57
2017-04-20T09:37:31.372Z,27.48
2017-04-20T09:38:41.608Z,27.57
2017-04-20T09:39:50.913Z,27.48
2017-04-20T09:41:00.845Z,27.57
2017-04-20T09:42:10.456Z,27.48
2017-04-20T09:43:20.073Z,27.67
2017-04-20T09:44:29.688Z,27.57
2017-04-20T09:45:38.991Z,27.48
2017-04-20T09:46:48.916Z,27.19
2017-04-20T09:47:58.836Z,27.57
2017-04-20T09:49:09.078Z,27.57
2017-04-20T09:50:19.005Z,27.67
2017-04-20T09:51:28.620Z,27.67
2017-04-20T09:52:38.245Z,27
2017-04-20T09:53:47.854Z,27.57
2017-04-20T09:54:58.089Z,27.57
2017-04-20T09:56:08.035Z,27.67
2017-04-20T09:57:17.960Z,27.67
2017-04-20T09:58:27.883Z,27.57
2017-04-20T09:59:37.488Z,27.67
2017-04-20T10:00:47.730Z,27.76
2017-04-20T10:01:57.966Z,27.38
2017-04-20T10:03:07.892Z,27.67
2017-04-20T10:04:17.812Z,27.57
2017-04-20T10:05:27.429Z,27
2017-04-20T10:06:37.355Z,27.57
2017-04-20T10:07:46.650Z,27.67
2017-04-20T10:08:56.257Z,27.48
2017-04-20T10:10:06.220Z,27.57
2017-04-20T10:11:16.147Z,27
2017-04-20T10:12:26.082Z,27.76
2017-04-20T10:13:36.274Z,27.57
2017-04-20T10:14:46.518Z,27.38
2017-04-20T10:15:56.441Z,27.76
2017-04-20T10:17:05.740Z,27.76
2017-04-20T10:18:15.353Z,27.76
2017-04-20T10:19:24.987Z,27.76
2017-04-20T10:20:34.913Z,27.57
2017-04-20T10:21:44.532Z,27.76
2017-04-20T10:22:54.150Z,27.28
2017-04-20T10:24:03.766Z,27.57
2017-04-20T10:25:13.400Z,27.76
2017-04-20T10:26:23.637Z,27.67
2017-04-20T10:27:32.938Z,27.57
2017-04-20T10:28:42.867Z,27.76
2017-04-20T10:29:52.167Z,27.76
2017-04-20T10:31:01.151Z,27.76
2017-04-20T10:32:10.778Z,27.67
2017-04-20T10:33:20.714Z,27.67
2017-04-20T10:34:30.641Z,27.86
2017-04-20T10:35:40.255Z,27.76
2017-04-20T10:36:49.546Z,27.76
2017-04-20T10:37:59.784Z,27.76
2017-04-20T10:39:09.401Z,27.57
2017-04-20T10:40:19.328Z,27.76
2017-04-20T10:41:28.630Z,27.76
2017-04-20T10:42:38.240Z,27.57
2017-04-20T10:43:48.491Z,27.76
2017-04-20T10:44:58.101Z,27.76
2017-04-20T10:46:08.341Z,27.76
2017-04-20T10:47:18.587Z,27.76
2017-04-20T10:48:28.209Z,27.76
2017-04-20T10:49:38.133Z,27.57
2017-04-20T10:50:47.747Z,27.76
2017-04-20T10:51:57.671Z,27.38
2017-04-20T10:53:07.277Z,27.28
2017-04-20T10:54:17.513Z,27.76
2017-04-20T10:55:26.813Z,27.76
2017-04-20T10:56:36.421Z,27.76
2017-04-20T10:57:46.041Z,27.67
2017-04-20T10:58:55.660Z,27.57
2017-04-20T11:00:05.890Z,27.67
2017-04-20T11:01:16.132Z,27.38
2017-04-20T11:02:25.123Z,27.67
2017-04-20T11:03:35.059Z,27.67
2017-04-20T11:04:44.703Z,27.96
2017-04-20T11:05:54.624Z,27.57
2017-04-20T11:07:04.250Z,27.86
2017-04-20T11:08:13.237Z,27.76
2017-04-20T11:09:22.218Z,27.76
2017-04-20T11:10:31.205Z,27.48
2017-04-20T11:11:40.815Z,27.76
2017-04-20T11:12:50.443Z,27.86
2017-04-20T11:13:59.743Z,27.28
2017-04-20T11:15:08.729Z,27.76
2017-04-20T11:16:18.343Z,27.67
2017-04-20T11:17:27.953Z,27.86
2017-04-20T11:18:37.879Z,27.67
2017-04-20T11:19:48.127Z,27.96
2017-04-20T11:20:58.056Z,27.76
2017-04-20T11:22:08.306Z,27.76
2017-04-20T11:23:18.548Z,27.96
2017-04-20T11:24:28.165Z,28.05
2017-04-20T11:25:37.464Z,28.05
2017-04-20T11:26:47.716Z,27.48
2017-04-20T11:27:57.021Z,28.15
2017-04-20T11:29:06.628Z,28.05
2017-04-20T11:30:16.236Z,27.96
2017-04-20T11:31:26.478Z,27.76
2017-04-20T11:32:36.403Z,27.96
2017-04-20T11:33:46.326Z,27.96
2017-04-20T11:34:56.243Z,27.76
2017-04-20T11:36:06.178Z,27.86
2017-04-20T11:37:15.468Z,27.86
2017-04-20T11:38:25.081Z,27.86
2017-04-20T11:39:35.007Z,27.86
2017-04-20T11:40:44.634Z,27.96
2017-04-20T11:41:54.874Z,27.86
2017-04-20T11:43:04.172Z,27.57
2017-04-20T11:44:14.095Z,27.96
2017-04-20T11:45:24.329Z,27.96
2017-04-20T11:46:33.943Z,27.96
2017-04-20T11:47:43.560Z,27.86
2017-04-20T11:48:53.362Z,27.96
2017-04-20T11:50:02.967Z,27.86
2017-04-20T11:51:13.331Z,27.96
2017-04-20T11:52:23.570Z,27.96
2017-04-20T11:53:33.182Z,27.67
2017-04-20T11:54:43.026Z,27.96
2017-04-20T11:55:53.002Z,27.86
2017-04-20T11:57:02.356Z,27.96
2017-04-20T11:58:11.964Z,27.67
2017-04-20T11:59:21.940Z,27.86
2017-04-20T12:00:31.239Z,27.96
2017-04-20T12:01:40.847Z,27.96
2017-04-20T12:02:50.466Z,27.96
2017-04-20T12:04:00.401Z,28.05
2017-04-20T12:05:10.009Z,28.05
2017-04-20T12:06:19.619Z,27.67
2017-04-20T12:07:29.232Z,27.96
2017-04-20T12:08:39.156Z,27.57
2017-04-20T12:09:49.085Z,27.86
2017-04-20T12:10:59.315Z,27.67
2017-04-20T12:12:09.238Z,27.96
2017-04-20T12:13:18.846Z,27.96
2017-04-20T12:14:28.772Z,28.05
2017-04-20T12:15:38.391Z,27.86
2017-04-20T12:16:48.017Z,27.96
2017-04-20T12:17:57.950Z,27.67
2017-04-20T12:19:07.565Z,27.96
2017-04-20T12:20:17.487Z,27.96
2017-04-20T12:21:27.102Z,27.67
2017-04-20T12:22:37.025Z,27.67
2017-04-20T12:23:46.966Z,27.57
2017-04-20T12:24:56.605Z,27.67
2017-04-20T12:26:06.220Z,27.28
2017-04-20T12:27:15.829Z,27.86
2017-04-20T12:28:26.068Z,27.67
2017-04-20T12:29:36.316Z,27.86
2017-04-20T12:30:46.252Z,28.05
2017-04-20T12:31:55.858Z,27.96
2017-04-20T12:33:05.780Z,27.96
2017-04-20T12:34:15.700Z,28.05
2017-04-20T12:35:25.305Z,28.15
2017-04-20T12:36:35.541Z,28.53
2017-04-20T12:37:45.475Z,28.34
2017-04-20T12:38:55.740Z,28.25
2017-04-20T12:40:05.973Z,28.34
2017-04-20T12:41:15.266Z,28.44
2017-04-20T12:42:25.432Z,28.05
2017-04-20T12:43:35.478Z,28.53
2017-04-20T12:44:46.012Z,28.34
2017-04-20T12:45:56.432Z,28.34
2017-04-20T12:47:06.355Z,28.34
2017-04-20T12:48:16.297Z,28.34
2017-04-20T12:49:26.223Z,28.53
2017-04-20T12:50:36.467Z,28.44
2017-04-20T12:51:46.706Z,28.34
2017-04-20T12:52:56.959Z,28.34
2017-04-20T12:54:06.884Z,28.15
2017-04-20T12:55:16.811Z,28.83
2017-04-20T12:56:26.740Z,28.83
2017-04-20T12:57:37.066Z,28.74
2017-04-20T12:58:46.695Z,28.74
2017-04-20T12:59:56.620Z,28.73
2017-04-20T13:01:06.863Z,28.74
2017-04-20T13:02:16.798Z,28.15
2017-04-20T13:03:26.417Z,28.74
2017-04-20T13:04:36.344Z,28.53
2017-04-20T13:05:46.268Z,28.25
2017-04-20T13:06:55.893Z,28.73
2017-04-20T13:08:06.135Z,28.84
2017-04-20T13:09:16.370Z,28.73
2017-04-20T13:10:26.609Z,28.63
2017-04-20T13:11:36.840Z,28.83
2017-04-20T13:12:46.453Z,28.63
2017-04-20T13:13:56.689Z,28.84
2017-04-20T13:15:06.299Z,28.73
2017-04-20T13:16:15.914Z,28.53
2017-04-20T13:17:26.169Z,28.74
2017-04-20T13:18:36.402Z,28.73
2017-04-20T13:19:46.350Z,29.21
2017-04-20T13:20:56.584Z,29.13
2017-04-20T13:22:06.513Z,29.13
2017-04-20T13:23:16.451Z,28.94
2017-04-20T13:24:26.374Z,29.22
2017-04-20T13:25:36.612Z,29.11
2017-04-20T13:26:46.224Z,29.21
2017-04-20T13:27:55.316Z,29.21
2017-04-20T13:29:05.242Z,29.21
2017-04-20T13:30:15.208Z,29.11
2017-04-20T13:31:24.986Z,29.22
2017-04-20T13:32:35.220Z,29.11
2017-04-20T13:33:45.143Z,29.11
2017-04-20T13:34:55.386Z,29.21
2017-04-20T13:36:04.998Z,29.02
2017-04-20T13:37:14.922Z,29.21
2017-04-20T13:38:25.162Z,29.31
2017-04-20T13:39:35.105Z,29.31
2017-04-20T13:40:44.716Z,29.31
2017-04-20T13:41:54.011Z,29.02
2017-04-20T13:43:03.940Z,29.41
2017-04-20T13:44:13.869Z,29.5
2017-04-20T13:45:24.108Z,29.5
2017-04-20T13:46:34.348Z,29.41
2017-04-20T13:47:44.276Z,29.41
2017-04-20T13:48:54.522Z,29.52
2017-04-20T13:50:04.454Z,29.22
2017-04-20T13:51:14.711Z,29.61
2017-04-20T13:52:24.007Z,29.71
2017-04-20T13:53:33.615Z,29.71
2017-04-20T13:54:43.535Z,29.52
2017-04-20T13:55:53.771Z,29.71
2017-04-20T13:57:04.010Z,29.71
2017-04-20T13:58:13.627Z,29.71
2017-04-20T13:59:23.550Z,29.42
2017-04-20T14:00:33.471Z,29.32
2017-04-20T14:01:43.707Z,29.52
2017-04-20T14:02:53.322Z,29.32
2017-04-20T14:04:03.260Z,29.52
2017-04-20T14:05:12.563Z,29.61
2017-04-20T14:06:22.487Z,29.52
2017-04-20T14:07:32.736Z,29.03
2017-04-20T14:08:42.972Z,29.71
2017-04-20T14:09:52.895Z,29.52
2017-04-20T14:11:03.127Z,29.61
2017-04-20T14:12:13.059Z,29.31
2017-04-20T14:13:23.256Z,29.42
2017-04-20T14:14:33.275Z,29.42
2017-04-20T14:15:43.393Z,29.52
2017-04-20T14:16:53.685Z,29.52
2017-04-20T14:18:03.628Z,29.5
2017-04-20T14:19:13.814Z,29.41
2017-04-20T14:20:23.999Z,29.31
2017-04-20T14:21:33.303Z,29.42
2017-04-20T14:22:43.235Z,29.31
2017-04-20T14:23:53.163Z,29.52
2017-04-20T14:25:03.086Z,29.11
2017-04-20T14:26:13.322Z,28.74
2017-04-20T14:27:23.252Z,29.5
2017-04-20T14:28:33.177Z,29.13
2017-04-20T14:29:43.421Z,29.5
2017-04-20T14:30:53.664Z,29.42
2017-04-20T14:32:03.593Z,29.02
2017-04-20T14:33:13.520Z,29.42
2017-04-20T14:34:23.436Z,29.42
2017-04-20T14:35:33.674Z,29.5
2017-04-20T14:36:43.604Z,28.92
2017-04-20T14:37:53.530Z,29.41
2017-04-20T14:39:03.806Z,29.31
2017-04-20T14:40:13.113Z,29.5
2017-04-20T14:41:23.353Z,29.31
2017-04-20T14:42:33.600Z,29.31
2017-04-20T14:43:43.524Z,29.41
2017-04-20T14:44:53.446Z,29.32
2017-04-20T14:46:03.687Z,29.21
2017-04-20T14:47:13.927Z,29.31
2017-04-20T14:48:23.848Z,28.94
2017-04-20T14:49:34.091Z,29.41
2017-04-20T14:50:44.013Z,29.5
2017-04-20T14:51:54.256Z,29.21
2017-04-20T14:53:04.180Z,28.74
2017-04-20T14:54:14.097Z,29.5
2017-04-20T14:55:24.336Z,29.31
2017-04-20T14:56:34.577Z,29.22
2017-04-20T14:57:44.820Z,29.22
2017-04-20T14:58:55.057Z,29.13
2017-04-20T15:00:04.986Z,29.02
2017-04-20T15:01:15.237Z,29.11
2017-04-20T15:02:25.474Z,29.11
2017-04-20T15:03:35.398Z,29.11
2017-04-20T15:04:46.019Z,29.11