createdAt,value
2023-01-02T00:00:21.159Z,93.94
2023-01-02T00:03:08.171Z,93.55
2023-01-02T00:05:27.769Z,93.84
2023-01-02T00:10:53.647Z,93.33
2023-01-02T00:13:07.427Z,94.10
2023-01-02T00:16:12.333Z,94.04
2023-01-02T00:18:19.630Z,93.98
2023-01-02T00:20:29.652Z,93.87
2023-01-02T00:23:20.855Z,93.47
2023-01-02T00:28:07.336Z,94.07
2023-01-02T00:30:47.475Z,94.03
2023-01-02T00:33:45.283Z,93.97
2023-01-02T00:39:23.384Z,93.99
2023-01-02T00:42:37.182Z,94.61
2023-01-02T00:45:35.386Z,94.13
2023-01-02T00:45:42.209Z,93.67
2023-01-02T00:47:48.289Z,94.29
2023-01-02T00:50:15.559Z,94.55
2023-01-02T00:53:06.846Z,94.15
2023-01-02T00:55:32.355Z,94.18
2023-01-02T00:57:53.273Z,94.07
2023-01-02T01:00:03.378Z,94.02
2023-01-02T01:10:26.977Z,94.38
2023-01-02T01:12:43.440Z,94.75
2023-01-02T01:15:41.069Z,95.07
2023-01-02T01:18:41.074Z,95.19
2023-01-02T01:21:28.495Z,93.90
2023-01-02T01:23:56.944Z,94.14
2023-01-02T01:26:04.996Z,95.34
2023-01-02T01:28:07.997Z,94.79
2023-01-02T01:30:12.077Z,94.91
2023-01-02T01:32:15.295Z,94.73
2023-01-02T01:34:18.253Z,94.38
2023-01-02T01:36:22.727Z,95.10
2023-01-02T01:38:25.799Z,94.37
2023-01-02T01:40:28.775Z,94.85
2023-01-02T01:42:34.695Z,94.18
2023-01-02T01:44:47.272Z,95.19
2023-01-02T01:46:50.522Z,93.89
2023-01-02T01:48:58.851Z,93.44
2023-01-02T01:51:03.387Z,94.48
2023-01-02T01:53:10.177Z,93.46
2023-01-02T01:55:16.945Z,93.37
2023-01-02T01:57:27.733Z,93.16
2023-01-02T01:59:32.592Z,94.17
2023-01-02T02:01:35.768Z,93.44
2023-01-02T02:03:43.722Z,93.08
2023-01-02T02:05:47.776Z,94.06
2023-01-02T02:07:58.469Z,93.95
2023-01-02T02:10:05.925Z,93.97
2023-01-02T02:12:09.426Z,93.59
2023-01-02T02:14:12.551Z,93.61
2023-01-02T02:16:26.594Z,92.74
2023-01-02T02:18:46.063Z,93.21
2023-01-02T02:20:52.695Z,93.37
2023-01-02T02:23:29.123Z,94.20
2023-01-02T02:25:46.372Z,93.89
2023-01-02T02:28:03.958Z,92.81
2023-01-02T02:30:13.901Z,92.22
2023-01-02T02:32:22.333Z,93.97
2023-01-02T02:34:29.508Z,93.58
2023-01-02T02:36:36.283Z,94.29
2023-01-02T02:38:49.145Z,93.43
2023-01-02T02:40:58.713Z,93.46
2023-01-02T02:43:08.565Z,93.96
2023-01-02T02:45:17.899Z,94.22
2023-01-02T02:47:23.059Z,93.34
2023-01-02T02:49:34.010Z,94.07
2023-01-02T02:51:40.427Z,92.84
2023-01-02T02:53:45.190Z,94.00
2023-01-02T02:55:50.302Z,93.57
2023-01-02T02:57:54.485Z,93.37
2023-01-02T02:59:57.860Z,93.99
2023-01-02T03:02:03.502Z,93.19
2023-01-02T03:04:15.431Z,94.42
2023-01-02T03:06:30.266Z,94.25
2023-01-02T03:08:38.100Z,94.31
2023-01-02T03:10:47.573Z,93.26
2023-01-02T03:12:56.054Z,93.25
2023-01-02T03:15:06.739Z,93.96
2023-01-02T03:17:23.845Z,94.21
2023-01-02T03:19:31.491Z,93.48
2023-01-02T03:21:36.893Z,94.43
2023-01-02T03:23:43.392Z,93.47
2023-01-02T03:25:47.288Z,93.97
2023-01-02T03:27:52.090Z,93.68
2023-01-02T03:29:58.085Z,93.08
2023-01-02T03:32:02.091Z,93.59
2023-01-02T03:34:10.222Z,94.18
2023-01-02T03:36:17.555Z,93.95
2023-01-02T03:38:23.458Z,93.91
2023-01-02T03:40:28.627Z,93.87
2023-01-02T03:42:34.294Z,93.82
2023-01-02T03:44:41.527Z,93.36
2023-01-02T03:46:47.873Z,94.17
2023-01-02T03:48:53.241Z,93.67
2023-01-02T03:51:00.287Z,93.82
2023-01-02T03:53:03.466Z,93.54
2023-01-02T03:55:07.529Z,93.97
2023-01-02T03:57:17.073Z,94.99
2023-01-02T03:59:27.386Z,94.20
2023-01-02T04:01:35.863Z,94.95
2023-01-02T04:03:42.099Z,94.83
2023-01-02T04:05:48.854Z,94.55
2023-01-02T04:07:59.258Z,94.44
2023-01-02T04:10:02.624Z,94.47
2023-01-02T04:12:08.462Z,94.05
2023-01-02T04:14:15.273Z,94.62
2023-01-02T04:16:21.781Z,94.82
2023-01-02T04:18:26.864Z,94.65
2023-01-02T04:20:32.356Z,94.71
2023-01-02T04:22:38.009Z,94.07
2023-01-02T04:24:45.028Z,93.73
2023-01-02T04:26:51.052Z,94.41
2023-01-02T04:28:54.146Z,94.17
2023-01-02T04:31:01.684Z,94.61
2023-01-02T04:33:07.769Z,94.36
2023-01-02T04:35:13.072Z,94.40
2023-01-02T04:37:31.866Z,94.74
2023-01-02T04:39:35.639Z,93.72
2023-01-02T04:41:40.248Z,94.23
2023-01-02T04:43:43.320Z,94.16
2023-01-02T04:45:48.005Z,94.43
2023-01-02T04:47:51.406Z,94.42
2023-01-02T04:49:54.385Z,94.08
2023-01-02T04:51:57.371Z,94.00
2023-01-02T04:54:00.420Z,94.07
2023-01-02T04:56:04.900Z,94.59
2023-01-02T04:58:09.374Z,94.46
2023-01-02T05:00:13.174Z,94.20
2023-01-02T05:02:18.983Z,94.19
2023-01-02T05:04:22.229Z,94.17
2023-01-02T05:06:25.224Z,93.89
2023-01-02T05:08:29.709Z,94.48
2023-01-02T05:10:34.007Z,94.61
2023-01-02T05:12:37.822Z,94.65
2023-01-02T05:14:42.221Z,94.84
2023-01-02T05:16:45.234Z,94.84
2023-01-02T05:18:48.261Z,94.71
2023-01-02T05:20:51.236Z,94.93
2023-01-02T05:23:11.861Z,94.46
2023-01-02T05:25:14.964Z,94.47
2023-01-02T05:27:17.953Z,94.87
2023-01-02T05:29:20.987Z,94.53
2023-01-02T05:31:25.377Z,94.88
2023-01-02T05:33:28.436Z,94.54
2023-01-02T05:35:33.202Z,95.00
2023-01-02T05:37:36.449Z,93.37
2023-01-02T05:39:39.489Z,94.24
2023-01-02T05:41:43.051Z,93.98
2023-01-02T05:43:46.098Z,94.06
2023-01-02T05:45:49.298Z,94.08
2023-01-02T05:47:53.684Z,94.21
2023-01-02T05:49:56.642Z,94.50
2023-01-02T05:51:59.999Z,94.54
2023-01-02T05:54:03.153Z,94.66
2023-01-02T05:56:08.208Z,94.69
2023-01-02T05:58:11.238Z,94.62
2023-01-02T06:00:15.414Z,94.80
2023-01-02T06:02:18.641Z,95.00
2023-01-02T06:04:23.540Z,95.18
2023-01-02T06:06:30.595Z,95.09
2023-01-02T06:08:33.718Z,94.73
2023-01-02T06:10:36.712Z,95.43
2023-01-02T06:12:39.708Z,95.23
2023-01-02T06:14:42.684Z,95.34
2023-01-02T06:16:45.761Z,94.91
2023-01-02T06:18:48.816Z,95.33
2023-01-02T06:20:53.339Z,95.07
2023-01-02T06:22:56.877Z,95.79
2023-01-02T06:24:59.828Z,95.30
2023-01-02T06:27:02.811Z,95.14
2023-01-02T06:29:05.927Z,94.83
2023-01-02T06:31:10.147Z,95.19
2023-01-02T06:33:13.801Z,95.60
2023-01-02T06:35:17.048Z,95.26
2023-01-02T06:37:21.456Z,95.04
2023-01-02T06:39:26.221Z,94.88
2023-01-02T06:41:29.450Z,94.94
2023-01-02T06:43:32.879Z,95.25
2023-01-02T06:45:35.810Z,94.62
2023-01-02T06:47:39.127Z,94.69
2023-01-02T06:49:42.045Z,93.69
2023-01-02T06:51:45.072Z,93.37
2023-01-02T06:53:50.127Z,93.47
2023-01-02T06:55:53.987Z,93.87
2023-01-02T06:57:57.249Z,94.30
2023-01-02T07:00:00.359Z,94.42
2023-01-02T07:02:03.493Z,94.37
2023-01-02T07:04:06.774Z,94.69
2023-01-02T07:06:11.888Z,93.76
2023-01-02T07:08:15.174Z,93.88
2023-01-02T07:10:19.929Z,94.51
2023-01-02T07:12:23.156Z,94.13
2023-01-02T07:14:26.511Z,94.12
2023-01-02T07:16:29.560Z,93.75
2023-01-02T07:18:33.926Z,93.61
2023-01-02T07:20:36.975Z,93.71
2023-01-02T07:22:42.615Z,94.17
2023-01-02T07:24:45.838Z,94.13
2023-01-02T07:26:50.472Z,94.63
2023-01-02T07:28:53.489Z,94.97
2023-01-02T07:30:58.344Z,94.11
2023-01-02T07:33:01.969Z,94.09
2023-01-02T07:35:06.087Z,93.31
2023-01-02T07:37:09.239Z,94.00
2023-01-02T07:39:12.389Z,94.10
2023-01-02T07:41:16.817Z,93.87
2023-01-02T07:43:22.318Z,94.15
2023-01-02T07:45:25.525Z,94.31
2023-01-02T07:47:29.013Z,95.26
2023-01-02T07:49:32.142Z,94.72
2023-01-02T07:51:35.881Z,95.07
2023-01-02T07:53:39.694Z,94.10
2023-01-02T07:55:43.625Z,94.92
2023-01-02T07:57:47.838Z,94.83
2023-01-02T07:59:52.319Z,95.19
2023-01-02T08:01:55.473Z,94.73
2023-01-02T08:03:58.868Z,94.76
2023-01-02T08:06:05.790Z,94.46
2023-01-02T08:08:09.594Z,94.72
2023-01-02T08:10:13.114Z,94.72
2023-01-02T08:12:16.250Z,94.81
2023-01-02T08:14:23.367Z,94.80
2023-01-02T08:16:28.326Z,95.00
2023-01-02T08:18:31.437Z,94.75
2023-01-02T08:20:34.554Z,94.99
2023-01-02T08:22:37.647Z,95.08
2023-01-02T08:24:40.757Z,94.62
2023-01-02T08:26:43.705Z,94.44
2023-01-02T08:28:47.087Z,94.11
2023-01-02T08:30:50.472Z,94.55
2023-01-02T08:32:54.877Z,95.04
2023-01-02T08:34:58.329Z,94.74
2023-01-02T08:37:01.319Z,95.32
2023-01-02T08:39:04.829Z,94.94
2023-01-02T08:41:08.215Z,94.87
2023-01-02T08:43:11.365Z,95.69
2023-01-02T08:45:14.358Z,95.16
2023-01-02T08:47:17.711Z,94.98
2023-01-02T08:49:22.499Z,94.51
2023-01-02T08:51:25.790Z,95.34
2023-01-02T08:53:30.920Z,94.93
2023-01-02T08:55:33.890Z,94.60
2023-01-02T08:57:36.919Z,94.65
2023-01-02T08:59:39.986Z,94.29
2023-01-02T09:01:43.838Z,94.17
2023-01-02T09:03:47.078Z,94.27
2023-01-02T09:05:51.485Z,94.69
2023-01-02T09:07:54.824Z,94.88
2023-01-02T09:09:57.863Z,93.88
2023-01-02T09:12:01.231Z,94.21
2023-01-02T09:14:06.020Z,93.97
2023-01-02T09:16:10.551Z,93.69
2023-01-02T09:18:13.779Z,94.00
2023-01-02T09:20:16.989Z,93.00
2023-01-02T09:22:22.005Z,93.47
2023-01-02T09:24:25.239Z,93.39
2023-01-02T09:26:28.611Z,92.91
2023-01-02T09:28:34.136Z,93.13
2023-01-02T09:30:37.646Z,93.34
2023-01-02T09:32:40.932Z,93.39
2023-01-02T09:34:50.414Z,92.90
2023-01-02T09:36:53.909Z,92.84
2023-01-02T09:39:00.792Z,92.24
2023-01-02T09:41:11.069Z,91.92
2023-01-02T09:43:14.813Z,91.58
2023-01-02T09:45:18.189Z,93.47
2023-01-02T09:47:22.948Z,92.78
2023-01-02T09:49:29.217Z,92.89
2023-01-02T09:51:33.458Z,92.14
2023-01-02T09:53:37.102Z,92.50
2023-01-02T09:55:46.552Z,91.46
2023-01-02T09:57:54.109Z,90.44
2023-01-02T10:00:01.082Z,91.08
2023-01-02T10:02:15.771Z,89.66
2023-01-02T10:04:25.578Z,89.67
2023-01-02T10:06:34.793Z,90.89
2023-01-02T10:08:47.761Z,90.38
2023-01-02T10:10:56.551Z,90.87
2023-01-02T10:13:04.204Z,91.11
2023-01-02T10:15:12.307Z,89.08
2023-01-02T10:17:17.536Z,90.65
2023-01-02T10:19:23.921Z,90.89
2023-01-02T10:21:28.771Z,90.58
2023-01-02T10:23:37.643Z,89.11
2023-01-02T10:25:49.419Z,89.46
2023-01-02T10:28:00.923Z,89.51
2023-01-02T10:30:08.099Z,89.64
2023-01-02T10:32:15.405Z,89.25
2023-01-02T10:34:21.170Z,88.97
2023-01-02T10:36:26.959Z,89.41
2023-01-02T10:38:35.966Z,88.76
2023-01-02T10:40:39.994Z,88.59
2023-01-02T10:42:45.642Z,88.91
2023-01-02T10:44:52.002Z,88.29
2023-01-02T10:46:56.325Z,88.44
2023-01-02T10:49:00.241Z,87.94
2023-01-02T10:51:05.106Z,87.55
2023-01-02T10:53:09.880Z,86.29
2023-01-02T10:55:14.843Z,84.87
2023-01-02T10:57:24.347Z,84.73
2023-01-02T10:59:42.703Z,86.08
2023-01-02T11:02:26.966Z,85.34
2023-01-02T11:05:24.463Z,83.73
2023-01-02T11:07:34.182Z,82.79
2023-01-02T11:09:38.036Z,81.60
2023-01-02T11:11:50.225Z,78.28
2023-01-02T11:13:55.912Z,77.56
2023-01-02T11:16:02.073Z,75.32
2023-01-02T11:18:12.963Z,74.19
2023-01-02T11:20:27.794Z,74.52
2023-01-02T11:22:36.170Z,74.83
2023-01-02T11:24:59.615Z,72.61
2023-01-02T11:27:04.106Z,73.23
2023-01-02T11:29:09.153Z,71.81
2023-01-02T11:31:14.517Z,71.30
2023-01-02T11:33:21.944Z,71.64
2023-01-02T11:35:39.007Z,70.16
2023-01-02T11:37:49.441Z,70.93
2023-01-02T11:40:01.145Z,70.52
2023-01-02T11:42:34.941Z,70.27
2023-01-02T11:44:44.483Z,70.41
2023-01-02T11:46:48.178Z,69.20
2023-01-02T11:48:53.554Z,70.32
2023-01-02T11:50:58.707Z,71.73
2023-01-02T11:53:04.458Z,69.21
2023-01-02T11:55:17.279Z,69.43
2023-01-02T11:57:30.335Z,69.31
2023-01-02T11:59:39.117Z,69.34
2023-01-02T12:01:51.546Z,69.94
2023-01-02T12:03:55.325Z,68.60
2023-01-02T12:06:16.834Z,69.18
2023-01-02T12:08:43.302Z,70.27
2023-01-02T12:10:59.541Z,72.46
2023-01-02T12:13:13.176Z,72.19
2023-01-02T12:15:30.704Z,70.87
2023-01-02T12:17:41.849Z,70.60
2023-01-02T17:22:44.587Z,80.22
2023-01-02T17:24:47.914Z,79.57
2023-01-02T17:26:51.691Z,80.57
2023-01-02T17:28:54.813Z,80.48
2023-01-02T17:30:57.912Z,80.48
2023-01-02T17:33:04.192Z,80.50
2023-01-02T17:35:08.225Z,81.11
2023-01-02T17:37:11.629Z,81.00
2023-01-02T17:39:16.118Z,81.78
2023-01-02T17:41:19.237Z,81.38
2023-01-02T17:43:22.459Z,82.08
2023-01-02T17:45:25.765Z,81.85
2023-01-02T17:47:59.346Z,82.10
2023-01-02T17:49:55.216Z,82.73
2023-01-02T17:51:59.501Z,82.00
2023-01-02T17:54:03.368Z,81.91
2023-01-02T17:56:21.606Z,82.33
2023-01-02T17:58:27.222Z,82.86
2023-01-02T18:00:30.465Z,83.94
2023-01-02T18:02:33.989Z,83.53
2023-01-02T18:04:39.544Z,83.34
2023-01-02T18:06:43.487Z,82.82
2023-01-02T18:08:47.343Z,83.84
2023-01-02T18:10:51.884Z,84.03
2023-01-02T18:12:56.842Z,85.05
2023-01-02T18:15:03.740Z,84.53
2023-01-02T18:17:15.464Z,85.99
2023-01-02T18:19:22.290Z,87.03
2023-01-02T18:21:30.912Z,86.91
2023-01-02T18:23:34.686Z,86.87
2023-01-02T18:25:38.623Z,87.36
2023-01-02T18:27:41.818Z,87.29
2023-01-02T18:29:48.232Z,86.95
2023-01-02T18:31:52.099Z,85.15
2023-01-02T18:33:56.693Z,85.32
2023-01-02T18:36:04.034Z,85.91
2023-01-02T18:38:17.319Z,84.81
2023-01-02T18:40:27.810Z,84.66
2023-01-02T18:42:34.727Z,85.35
2023-01-02T18:44:40.051Z,84.96
2023-01-02T18:47:01.944Z,85.33
2023-01-02T18:49:15.297Z,85.26
2023-01-02T18:51:20.727Z,85.00
2023-01-02T18:53:26.098Z,85.41
2023-01-02T18:55:38.322Z,85.03
2023-01-02T18:57:46.530Z,84.61
2023-01-02T18:59:51.079Z,84.50
2023-01-02T19:01:57.980Z,85.23
2023-01-02T19:04:26.198Z,84.58
2023-01-02T19:06:31.122Z,84.65
2023-01-02T19:08:37.165Z,85.00
2023-01-02T19:10:43.099Z,84.06
2023-01-02T19:13:07.881Z,83.79
2023-01-02T19:15:45.016Z,85.06
2023-01-02T19:17:49.971Z,85.52
2023-01-02T19:19:56.033Z,85.32
2023-01-02T19:21:59.982Z,85.26
2023-01-02T19:24:11.418Z,85.54
2023-01-02T19:26:21.139Z,85.67
2023-01-02T19:28:28.621Z,86.30
2023-01-02T19:30:35.845Z,85.64
2023-01-02T19:32:39.392Z,85.89
2023-01-02T19:34:46.514Z,85.50
2023-01-02T19:36:52.583Z,85.58
2023-01-02T19:38:59.409Z,86.17
2023-01-02T19:41:03.883Z,85.85
2023-01-02T19:43:07.211Z,85.81
2023-01-02T19:45:16.408Z,87.10
2023-01-02T19:47:20.735Z,86.60
2023-01-02T19:49:24.240Z,87.03
2023-01-02T19:51:32.297Z,87.02
2023-01-02T19:53:35.663Z,87.05
2023-01-02T19:55:39.026Z,86.94
2023-01-02T19:57:42.351Z,86.92
2023-01-02T19:59:46.811Z,87.21
2023-01-02T20:01:50.274Z,86.90
2023-01-02T20:03:53.787Z,87.48
2023-01-02T20:05:58.106Z,87.61
2023-01-02T20:08:03.392Z,87.86
2023-01-02T20:10:10.087Z,87.73
2023-01-02T20:12:34.619Z,87.50
2023-01-02T20:14:38.293Z,87.06
2023-01-02T20:16:43.082Z,87.55
2023-01-02T20:18:46.418Z,87.36
2023-01-02T20:20:49.707Z,87.28
2023-01-02T20:22:54.887Z,88.44
2023-01-02T20:25:00.710Z,87.62
2023-01-02T20:27:04.805Z,87.36
2023-01-02T20:29:10.944Z,87.85
2023-01-02T20:31:15.330Z,88.35
2023-01-02T20:33:18.885Z,87.78
2023-01-02T20:35:22.607Z,89.10
2023-01-02T20:37:26.087Z,89.20
2023-01-02T20:39:29.594Z,89.46
2023-01-02T20:41:34.479Z,89.27
2023-01-02T20:43:38.086Z,88.00
2023-01-02T20:45:41.435Z,88.34
2023-01-02T20:47:46.442Z,89.09
2023-01-02T20:49:50.443Z,88.65
2023-01-02T20:51:56.107Z,88.74
2023-01-02T20:54:00.521Z,88.99
2023-01-02T20:56:05.025Z,88.35
2023-01-02T20:58:10.110Z,88.69
2023-01-02T21:00:15.261Z,90.07
2023-01-02T21:02:20.739Z,88.88
2023-01-02T21:04:29.235Z,89.16
2023-01-02T21:06:38.015Z,89.21
2023-01-02T21:08:42.385Z,89.38
2023-01-02T21:10:46.098Z,88.93
2023-01-02T21:13:07.153Z,87.79
2023-01-02T21:15:33.165Z,89.61
2023-01-02T21:17:37.658Z,88.17
2023-01-02T21:19:41.573Z,88.74
2023-01-02T21:21:44.961Z,89.90
2023-01-02T21:23:50.503Z,89.24
2023-01-02T21:25:54.372Z,88.88
2023-01-02T21:27:58.762Z,88.89
2023-01-02T21:30:02.093Z,89.11
2023-01-02T21:32:07.692Z,89.27
2023-01-02T21:34:11.837Z,87.89
2023-01-02T21:36:16.190Z,89.94
2023-01-02T21:38:21.331Z,87.77
2023-01-02T21:40:25.364Z,88.78
2023-01-02T21:42:27.985Z,89.82
2023-01-02T21:44:31.356Z,89.07
2023-01-02T21:46:35.175Z,88.92
2023-01-02T21:48:41.848Z,88.14
2023-01-02T21:50:45.341Z,89.40
2023-01-02T21:52:48.677Z,88.93
2023-01-02T21:54:53.125Z,88.83
2023-01-02T21:56:57.692Z,88.23
2023-01-02T21:59:00.881Z,89.41
2023-01-02T22:01:04.489Z,89.33
2023-01-02T22:03:08.923Z,88.47
2023-01-02T22:05:15.617Z,87.56
2023-01-02T22:07:31.605Z,88.17
2023-01-02T22:09:35.695Z,88.70
2023-01-02T22:11:57.771Z,88.79
2023-01-02T22:14:01.057Z,87.95
2023-01-02T22:16:04.543Z,88.01
2023-01-02T22:18:08.163Z,88.24
2023-01-02T22:20:13.853Z,88.16
2023-01-02T22:22:18.497Z,89.04
2023-01-02T22:24:23.444Z,88.27
2023-01-02T22:26:26.968Z,89.08
2023-01-02T22:28:31.633Z,88.00
2023-01-02T22:30:35.427Z,87.33
2023-01-02T22:32:39.140Z,87.60
2023-01-02T22:34:44.725Z,88.99
2023-01-02T22:36:49.787Z,87.74
2023-01-02T22:39:25.952Z,88.58
2023-01-02T22:41:16.869Z,88.60
2023-01-02T22:43:24.390Z,88.27
2023-01-02T22:45:29.725Z,87.74
2023-01-02T22:47:34.680Z,89.36
2023-01-02T22:49:39.809Z,88.26
2023-01-02T22:52:06.011Z,88.63
2023-01-02T22:54:11.337Z,87.93
2023-01-02T22:56:16.985Z,88.34
2023-01-02T22:58:20.486Z,87.90
2023-01-02T23:00:24.490Z,87.92
2023-01-02T23:02:27.794Z,88.43
2023-01-02T23:04:31.342Z,89.28
2023-01-02T23:06:41.404Z,88.58
2023-01-02T23:08:54.770Z,87.74
2023-01-02T23:10:59.484Z,88.54
2023-01-02T23:13:02.728Z,89.28
2023-01-02T23:15:07.213Z,88.60
2023-01-02T23:17:29.466Z,88.63
2023-01-02T23:19:31.655Z,88.56
2023-01-02T23:21:36.752Z,88.51
2023-01-02T23:23:39.948Z,88.17
2023-01-02T23:25:44.392Z,88.04
2023-01-02T23:27:49.565Z,88.08
2023-01-02T23:29:53.106Z,88.90
2023-01-02T23:31:56.691Z,88.59
2023-01-02T23:33:59.945Z,88.27
2023-01-02T23:36:03.092Z,87.57
2023-01-02T23:38:06.415Z,88.87
2023-01-02T23:40:11.398Z,87.87
2023-01-02T23:42:14.541Z,88.39
2023-01-02T23:44:19.691Z,87.84
2023-01-02T23:46:23.143Z,88.26
2023-01-02T23:48:26.592Z,88.63
2023-01-02T23:50:29.849Z,88.41
2023-01-02T23:52:33.009Z,88.76
2023-01-02T23:54:36.147Z,87.77
2023-01-02T23:56:41.079Z,88.78
2023-01-02T23:58:44.194Z,88.20
