createdAt,value
2023-04-08T00:00:51.193Z,95014.78
2023-04-08T00:03:59.531Z,95012.78
2023-04-08T00:07:07.970Z,95008.34
2023-04-08T00:10:16.364Z,95010.09
2023-04-08T00:13:27.215Z,95017.66
2023-04-08T00:16:35.728Z,95017.25
2023-04-08T00:19:44.590Z,95018.72
2023-04-08T00:22:52.986Z,95016.69
2023-04-08T00:26:01.449Z,95017.09
2023-04-08T00:29:11.157Z,95018.91
2023-04-08T00:32:19.639Z,95021.41
2023-04-08T00:35:28.278Z,95025.91
2023-04-08T00:38:36.426Z,95029.69
2023-04-08T00:41:45.699Z,95031.66
2023-04-08T00:44:56.017Z,95028.38
2023-04-08T00:48:06.295Z,95029.81
2023-04-08T00:51:14.645Z,95030.53
2023-04-08T00:54:23.216Z,95030.38
2023-04-08T00:57:31.728Z,95036.22
2023-04-08T01:00:52.897Z,95027.84
2023-04-08T01:04:15.413Z,95029.34
2023-04-08T01:07:30.356Z,95026.69
2023-04-08T01:10:42.904Z,95029.41
2023-04-08T01:13:56.187Z,95027.59
2023-04-08T01:17:07.354Z,95028.78
2023-04-08T01:20:18.795Z,95028.53
2023-04-08T01:24:00.623Z,95022.94
2023-04-08T01:27:14.601Z,95014.38
2023-04-08T01:30:26.202Z,95023.47
2023-04-08T01:33:35.038Z,95027.66
2023-04-08T01:36:47.843Z,95025.59
2023-04-08T01:39:58.379Z,95021.16
2023-04-08T01:43:11.987Z,95026.25
2023-04-08T01:46:23.051Z,95030.13
2023-04-08T01:49:32.119Z,95028.06
2023-04-08T01:52:44.712Z,95033.59
2023-04-08T01:56:03.758Z,95031.81
2023-04-08T01:59:17.894Z,95028.72
2023-04-08T02:02:31.556Z,95036.41
2023-04-08T02:05:40.918Z,95032.78
2023-04-08T02:08:52.101Z,95028.44
2023-04-08T02:12:03.013Z,95031.66
2023-04-08T02:15:13.585Z,95026.75
2023-04-08T02:18:28.031Z,95035.78
2023-04-08T02:21:47.537Z,95033.19
2023-04-08T02:24:56.819Z,95034.75
2023-04-08T02:28:10.684Z,95032.06
2023-04-08T02:31:21.935Z,95028.44
2023-04-08T02:34:31.990Z,95034.84
2023-04-08T02:37:42.073Z,95036.41
2023-04-08T02:40:52.057Z,95040.09
2023-04-08T02:44:00.563Z,95032.66
2023-04-08T02:47:10.168Z,95028.84
2023-04-08T02:50:18.523Z,95027.31
2023-04-08T02:53:27.663Z,95018.00
2023-04-08T02:56:35.927Z,95019.44
2023-04-08T02:59:44.031Z,95021.34
2023-04-08T03:02:58.095Z,95027.00
2023-04-08T03:06:06.402Z,95028.56
2023-04-08T03:09:14.864Z,95029.31
2023-04-08T03:12:23.454Z,95024.19
2023-04-08T03:15:31.641Z,95040.03
2023-04-08T03:18:41.393Z,95037.00
2023-04-08T03:21:49.568Z,95038.69
2023-04-08T03:24:57.652Z,95034.38
2023-04-08T03:28:06.036Z,95037.41
2023-04-08T03:31:14.441Z,95034.63
2023-04-08T03:34:23.977Z,95041.94
2023-04-08T03:37:32.245Z,95038.63
2023-04-08T03:40:40.331Z,95037.84
2023-04-08T03:43:48.522Z,95037.50
2023-04-08T03:46:56.690Z,95038.38
2023-04-08T03:50:07.222Z,95037.00
2023-04-08T03:53:15.635Z,95048.91
2023-04-08T03:56:25.106Z,95044.75
2023-04-08T03:59:33.950Z,95051.69
2023-04-08T04:02:42.607Z,95053.06
2023-04-08T04:05:52.219Z,95057.66
2023-04-08T04:09:00.425Z,95055.16
2023-04-08T04:12:08.581Z,95062.50
2023-04-08T04:15:16.895Z,95060.88
2023-04-08T04:18:25.089Z,95067.78
2023-04-08T04:21:34.525Z,95056.94
2023-04-08T04:24:42.600Z,95068.72
2023-04-08T04:27:50.732Z,95064.69
2023-04-08T04:30:58.825Z,95064.88
2023-04-08T04:34:06.940Z,95065.09
2023-04-08T04:37:17.183Z,95068.16
2023-04-08T04:40:25.439Z,95067.81
2023-04-08T04:43:33.779Z,95077.59
2023-04-08T04:46:41.898Z,95070.22
2023-04-08T04:49:50.352Z,95082.88
2023-04-08T04:52:59.774Z,95086.19
2023-04-08T04:56:08.390Z,95086.59
2023-04-08T04:59:16.583Z,95090.41
2023-04-08T05:02:24.809Z,95088.25
2023-04-08T05:05:33.056Z,95090.91
2023-04-08T05:08:43.069Z,95097.38
2023-04-08T05:11:51.246Z,95102.47
2023-04-08T05:15:00.717Z,95101.31
2023-04-08T05:18:08.966Z,95099.34
2023-04-08T05:21:18.093Z,95096.38
2023-04-08T05:24:30.056Z,95099.84
2023-04-08T05:27:38.469Z,95096.38
2023-04-08T05:30:52.006Z,95102.84
2023-04-08T05:34:00.236Z,95106.47
2023-04-08T05:37:08.488Z,95101.88
2023-04-08T05:40:18.136Z,95103.69
2023-04-08T05:43:26.372Z,95100.22
2023-04-08T05:46:34.553Z,95099.53
2023-04-08T05:49:43.526Z,95099.19
2023-04-08T05:52:51.683Z,95103.97
2023-04-08T05:56:01.631Z,95099.00
2023-04-08T05:59:09.694Z,95102.00
2023-04-08T06:02:17.987Z,95106.47
2023-04-08T06:05:26.646Z,95109.09
2023-04-08T06:08:34.818Z,95111.06
2023-04-08T06:11:44.542Z,95106.41
2023-04-08T06:14:56.831Z,95105.44
2023-04-08T06:18:06.215Z,95111.00
2023-04-08T06:21:14.651Z,95110.97
2023-04-08T06:24:23.854Z,95105.22
2023-04-08T06:27:33.696Z,95115.94
2023-04-08T06:30:41.969Z,95113.94
2023-04-08T06:33:50.429Z,95106.94
2023-04-08T06:36:58.697Z,95111.94
2023-04-08T06:40:09.164Z,95110.66
2023-04-08T06:43:18.757Z,95121.16
2023-04-08T06:46:27.219Z,95120.81
2023-04-08T06:49:35.348Z,95121.00
2023-04-08T06:52:43.495Z,95124.16
2023-04-08T06:55:51.808Z,95128.75
2023-04-08T06:59:01.320Z,95131.31
2023-04-08T07:02:09.562Z,95127.56
2023-04-08T07:05:18.491Z,95135.19
2023-04-08T07:08:27.280Z,95132.34
2023-04-08T07:11:35.524Z,95126.91
2023-04-08T07:14:45.114Z,95131.53
2023-04-08T07:17:53.394Z,95123.25
2023-04-08T07:21:01.963Z,95139.63
2023-04-08T07:24:10.587Z,95143.06
2023-04-08T07:27:19.007Z,95135.75
2023-04-08T07:30:28.544Z,95142.09
2023-04-08T07:33:36.731Z,95144.25
2023-04-08T07:36:44.945Z,95150.22
2023-04-08T07:39:53.007Z,95141.81
2023-04-08T07:43:01.074Z,95148.38
2023-04-08T07:46:10.630Z,95142.56
2023-04-08T07:49:18.970Z,95147.63
2023-04-08T07:52:27.234Z,95152.47
2023-04-08T07:55:35.657Z,95145.25
2023-04-08T07:58:44.137Z,95154.06
2023-04-08T08:01:55.859Z,95151.47
2023-04-08T08:05:04.350Z,95156.69
2023-04-08T08:08:12.687Z,95159.47
2023-04-08T08:11:21.286Z,95156.97
2023-04-08T08:14:29.405Z,95171.50
2023-04-08T08:17:38.921Z,95168.72
2023-04-08T08:20:47.131Z,95181.09
2023-04-08T08:23:56.834Z,95174.38
2023-04-08T08:27:06.531Z,95181.56
2023-04-08T08:30:14.918Z,95182.06
2023-04-08T08:33:24.500Z,95178.28
2023-04-08T08:36:33.558Z,95187.34
2023-04-08T08:39:42.936Z,95193.63
2023-04-08T08:42:52.554Z,95194.75
2023-04-08T08:46:00.991Z,95195.22
2023-04-08T08:49:10.565Z,95195.22
2023-04-08T08:52:19.206Z,95201.72
2023-04-08T08:55:46.780Z,95203.19
2023-04-08T08:58:55.350Z,95201.19
2023-04-08T09:02:03.562Z,95201.84
2023-04-08T09:05:13.150Z,95203.69
2023-04-08T09:08:29.661Z,95203.34
2023-04-08T09:11:39.764Z,95201.06
2023-04-08T09:14:48.331Z,95211.91
2023-04-08T09:17:56.653Z,95208.97
2023-04-08T09:21:08.127Z,95201.88
2023-04-08T09:24:30.924Z,95210.94
2023-04-08T09:27:38.995Z,95213.09
2023-04-08T09:30:47.903Z,95213.03
2023-04-08T09:33:58.677Z,95209.91
2023-04-08T09:37:08.153Z,95213.91
2023-04-08T09:40:17.425Z,95213.91
2023-04-08T09:43:27.901Z,95215.72
2023-04-08T09:46:48.544Z,95221.50
2023-04-08T09:50:03.131Z,95213.38
2023-04-08T09:53:23.295Z,95218.69
2023-04-08T09:56:42.911Z,95215.88
2023-04-08T10:00:05.345Z,95222.38
2023-04-08T10:03:30.993Z,95223.56
2023-04-08T10:06:42.113Z,95226.47
2023-04-08T10:09:52.507Z,95233.34
2023-04-08T10:13:00.993Z,95233.72
2023-04-08T10:16:24.593Z,95230.16
2023-04-08T10:19:41.709Z,95227.94
2023-04-08T10:22:50.266Z,95225.31
2023-04-08T10:25:59.744Z,95224.63
2023-04-08T10:29:40.740Z,95231.97
2023-04-08T10:32:49.307Z,95225.06
2023-04-08T10:36:11.592Z,95220.53
2023-04-08T10:39:20.677Z,95222.94
2023-04-08T10:42:30.943Z,95228.72
2023-04-08T10:45:40.544Z,95222.09
2023-04-08T10:49:01.544Z,95217.06
2023-04-08T10:52:10.570Z,95215.66
2023-04-08T10:55:23.649Z,95220.66
2023-04-08T10:58:33.859Z,95220.00
2023-04-08T11:01:44.574Z,95212.75
2023-04-08T11:04:55.982Z,95211.81
2023-04-08T11:08:04.487Z,95213.56
2023-04-08T11:11:13.218Z,95209.72
2023-04-08T11:14:23.506Z,95215.19
2023-04-08T11:17:31.860Z,95217.19
2023-04-08T11:20:40.337Z,95212.66
2023-04-08T11:23:51.829Z,95205.28
2023-04-08T11:27:00.910Z,95211.84
2023-04-08T11:30:12.468Z,95212.16
2023-04-08T11:33:21.381Z,95216.44
2023-04-08T11:36:31.398Z,95219.41
2023-04-08T11:39:44.039Z,95219.53
2023-04-08T11:42:54.064Z,95222.38
2023-04-08T11:46:12.544Z,95218.88
2023-04-08T11:49:21.766Z,95223.97
2023-04-08T11:52:47.675Z,95223.63
2023-04-08T11:55:56.649Z,95215.19
2023-04-08T11:59:04.993Z,95225.56
2023-04-08T12:02:14.627Z,95228.56
2023-04-08T12:05:22.877Z,95235.84
2023-04-08T12:08:31.791Z,95237.53
2023-04-08T12:11:40.402Z,95238.38
2023-04-08T12:14:48.712Z,95242.66
2023-04-08T12:17:58.343Z,95240.19
2023-04-08T12:21:06.781Z,95238.22
2023-04-08T12:24:16.353Z,95239.69
2023-04-08T12:27:24.869Z,95238.38
2023-04-08T12:30:33.101Z,95237.69
2023-04-08T12:33:42.698Z,95249.81
2023-04-08T12:36:51.156Z,95246.66
2023-04-08T12:39:59.238Z,95239.66
2023-04-08T12:43:08.984Z,95250.13
2023-04-08T12:46:17.228Z,95248.72
2023-04-08T12:49:27.990Z,95249.19
2023-04-08T12:52:36.261Z,95250.03
2023-04-08T12:55:45.069Z,95258.94
2023-04-08T12:58:53.250Z,95253.94
2023-04-08T13:02:01.430Z,95256.78
2023-04-08T13:05:11.583Z,95249.09
2023-04-08T13:08:20.059Z,95249.25
2023-04-08T13:11:28.287Z,95255.03
2023-04-08T13:14:38.271Z,95250.34
2023-04-08T13:17:46.652Z,95253.69
2023-04-08T13:20:58.123Z,95256.09
2023-04-08T13:24:07.244Z,95265.53
2023-04-08T13:27:16.152Z,95251.09
2023-04-08T13:30:25.144Z,95266.84
2023-04-08T13:33:33.446Z,95260.53
2023-04-08T13:36:48.406Z,95258.78
2023-04-08T13:39:56.895Z,95264.63
2023-04-08T13:43:06.265Z,95265.94
2023-04-08T13:46:14.955Z,95267.28
2023-04-08T13:49:23.822Z,95268.25
2023-04-08T13:52:33.857Z,95274.53
2023-04-08T13:55:42.977Z,95270.84
2023-04-08T13:58:57.157Z,95276.66
2023-04-08T14:02:06.218Z,95274.28
2023-04-08T14:05:14.820Z,95280.84
2023-04-08T14:08:26.136Z,95286.28
2023-04-08T14:11:34.559Z,95285.53
2023-04-08T14:14:46.469Z,95293.69
2023-04-08T14:17:55.772Z,95294.91
2023-04-08T14:21:05.408Z,95300.81
2023-04-08T14:24:15.558Z,95292.84
2023-04-08T14:27:24.199Z,95303.88
2023-04-08T14:30:33.391Z,95305.31
2023-04-08T14:33:42.222Z,95303.72
2023-04-08T14:36:50.653Z,95305.75
2023-04-08T14:40:00.959Z,95306.97
2023-04-08T14:43:09.038Z,95312.09
2023-04-08T14:46:17.700Z,95313.09
2023-04-08T14:49:25.866Z,95311.94
2023-04-08T14:52:34.084Z,95308.97
2023-04-08T14:55:43.464Z,95316.41
2023-04-08T14:58:51.685Z,95320.13
2023-04-08T15:02:00.025Z,95311.84
2023-04-08T15:05:09.504Z,95313.50
2023-04-08T15:08:17.740Z,95315.97
2023-04-08T15:11:27.505Z,95325.13
2023-04-08T15:14:35.583Z,95325.28
2023-04-08T15:17:43.700Z,95330.03
2023-04-08T15:20:52.177Z,95333.56
2023-04-08T15:24:00.382Z,95332.41
2023-04-08T15:27:10.326Z,95335.22
2023-04-08T15:30:24.201Z,95338.53
2023-04-08T15:33:32.976Z,95336.56
2023-04-08T15:36:41.170Z,95340.09
2023-04-08T15:39:49.380Z,95340.78
2023-04-08T15:42:59.144Z,95345.25
2023-04-08T15:46:07.351Z,95340.81
2023-04-08T15:49:16.771Z,95344.09
2023-04-08T15:52:25.747Z,95341.78
2023-04-08T15:55:40.065Z,95341.19
2023-04-08T15:58:49.748Z,95343.47
2023-04-08T16:01:58.413Z,95350.59
2023-04-08T16:05:07.756Z,95345.00
2023-04-08T16:08:16.253Z,95348.78
2023-04-08T16:11:25.278Z,95348.28
2023-04-08T16:14:34.980Z,95350.38
2023-04-08T16:17:43.187Z,95350.19
2023-04-08T16:20:51.440Z,95350.88
2023-04-08T16:23:59.841Z,95366.72
2023-04-08T16:27:08.338Z,95364.41
2023-04-08T16:30:18.137Z,95365.41
2023-04-08T16:33:29.980Z,95360.13
2023-04-08T16:36:38.185Z,95363.69
2023-04-08T16:39:46.601Z,95368.19
2023-04-08T16:42:55.036Z,95372.25
2023-04-08T16:46:12.900Z,95373.59
2023-04-08T16:49:21.110Z,95372.91
2023-04-08T16:52:29.198Z,95377.56
2023-04-08T16:55:38.392Z,95372.44
2023-04-08T16:58:46.541Z,95375.06
2023-04-08T17:01:57.179Z,95379.19
2023-04-08T17:05:06.444Z,95375.84
2023-04-08T17:08:14.689Z,95383.19
2023-04-08T17:11:23.098Z,95378.44
2023-04-08T17:14:31.296Z,95386.09
2023-04-08T17:17:41.244Z,95384.91
2023-04-08T17:20:49.615Z,95388.97
2023-04-08T17:23:57.689Z,95393.28
2023-04-08T17:27:06.050Z,95390.63
2023-04-08T17:30:14.855Z,95395.56
2023-04-08T17:33:24.267Z,95401.41
2023-04-08T17:36:32.347Z,95401.25
2023-04-08T17:39:41.171Z,95409.16
2023-04-08T17:42:49.341Z,95408.56
2023-04-08T17:46:02.334Z,95414.59
2023-04-08T17:49:14.076Z,95412.38
2023-04-08T17:52:22.244Z,95419.00
2023-04-08T17:55:30.803Z,95421.97
2023-04-08T17:58:38.910Z,95421.41
2023-04-08T18:01:47.401Z,95424.38
2023-04-08T18:04:56.877Z,95421.09
2023-04-08T18:08:05.012Z,95423.56
2023-04-08T18:11:13.315Z,95432.47
2023-04-08T18:14:21.437Z,95423.06
2023-04-08T18:17:29.587Z,95442.59
2023-04-08T18:20:39.160Z,95441.31
2023-04-08T18:23:47.830Z,95451.31
2023-04-08T18:27:04.097Z,95450.81
2023-04-08T18:30:13.845Z,95455.13
2023-04-08T18:33:22.120Z,95454.25
2023-04-08T18:36:31.977Z,95460.50
2023-04-08T18:39:41.699Z,95458.88
2023-04-08T18:42:49.898Z,95468.19
2023-04-08T18:45:58.329Z,95464.66
2023-04-08T18:49:06.624Z,95471.06
2023-04-08T18:52:16.863Z,95477.94
2023-04-08T18:55:26.193Z,95481.47
2023-04-08T18:58:34.923Z,95482.91
2023-04-08T19:01:43.623Z,95483.06
2023-04-08T19:04:52.093Z,95486.59
2023-04-08T19:08:02.220Z,95487.28
2023-04-08T19:11:10.660Z,95498.13
2023-04-08T19:14:18.795Z,95498.00
2023-04-08T19:17:27.212Z,95497.31
2023-04-08T19:20:35.456Z,95499.59
2023-04-08T19:23:46.442Z,95504.63
2023-04-08T19:26:54.652Z,95501.47
2023-04-08T19:30:03.058Z,95507.28
2023-04-08T19:33:11.141Z,95513.00
2023-04-08T19:36:19.430Z,95517.97
2023-04-08T19:39:29.365Z,95507.41
2023-04-08T19:42:37.873Z,95515.63
2023-04-08T19:45:46.436Z,95521.94
2023-04-08T19:48:56.179Z,95509.66
2023-04-08T19:52:04.469Z,95515.25
2023-04-08T19:55:14.873Z,95515.19
2023-04-08T19:58:23.959Z,95515.97
2023-04-08T20:01:35.812Z,95511.53
2023-04-08T20:04:45.702Z,95513.50
2023-04-08T20:07:54.406Z,95517.44
2023-04-08T20:11:04.770Z,95518.03
2023-04-08T20:14:13.206Z,95525.28
2023-04-08T20:17:22.068Z,95530.88
2023-04-08T20:20:30.568Z,95523.94
2023-04-08T20:23:44.026Z,95526.94
2023-04-08T20:26:53.577Z,95527.22
2023-04-08T20:30:01.652Z,95525.66
2023-04-08T20:33:10.089Z,95519.78
2023-04-08T20:36:18.254Z,95524.69
2023-04-08T20:39:30.130Z,95530.81
2023-04-08T20:42:39.914Z,95523.41
2023-04-08T20:45:48.213Z,95520.59
2023-04-08T20:48:56.322Z,95527.75
2023-04-08T20:52:04.932Z,95524.50
2023-04-08T20:55:13.211Z,95524.84
2023-04-08T20:58:22.822Z,95526.78
2023-04-08T21:01:31.409Z,95521.59
2023-04-08T21:04:39.795Z,95538.25
2023-04-08T21:07:48.079Z,95537.94
2023-04-08T21:10:56.423Z,95525.44
2023-04-08T21:14:06.034Z,95532.69
2023-04-08T21:17:14.327Z,95534.16
2023-04-08T21:20:22.633Z,95537.28
2023-04-08T21:23:30.906Z,95537.63
2023-04-08T21:26:39.181Z,95534.09
2023-04-08T21:29:53.490Z,95538.72
2023-04-08T21:33:01.754Z,95543.06
2023-04-08T21:36:10.368Z,95546.91
2023-04-08T21:39:18.543Z,95549.19
2023-04-08T21:42:28.846Z,95539.81
2023-04-08T21:45:38.331Z,95553.53
2023-04-08T21:48:46.741Z,95541.41
2023-04-08T21:51:54.811Z,95542.00
2023-04-08T21:55:03.715Z,95540.03
2023-04-08T21:58:12.430Z,95540.50
2023-04-08T22:01:22.315Z,95544.25
2023-04-08T22:04:30.440Z,95535.69
2023-04-08T22:07:38.840Z,95548.53
2023-04-08T22:10:47.025Z,95545.63
2023-04-08T22:13:55.452Z,95556.00
2023-04-08T22:17:05.575Z,95547.94
2023-04-08T22:20:13.991Z,95548.00
2023-04-08T22:23:22.455Z,95545.94
2023-04-08T22:26:30.787Z,95545.25
2023-04-08T22:29:38.925Z,95543.59
2023-04-08T22:32:48.740Z,95544.59
2023-04-08T22:35:58.477Z,95538.28
2023-04-08T22:39:06.586Z,95537.25
2023-04-08T22:42:14.774Z,95537.16
2023-04-08T22:45:23.443Z,95541.16
2023-04-08T22:48:33.534Z,95544.97
2023-04-08T22:51:42.877Z,95544.28
2023-04-08T22:54:51.926Z,95544.84
2023-04-08T22:58:00.277Z,95540.00
2023-04-08T23:01:13.796Z,95549.28
2023-04-08T23:04:23.626Z,95545.69
2023-04-08T23:07:32.384Z,95547.06
2023-04-08T23:10:40.758Z,95552.34
2023-04-08T23:13:48.958Z,95545.00
2023-04-08T23:16:57.402Z,95552.66
2023-04-08T23:20:09.559Z,95547.44
2023-04-08T23:23:17.962Z,95548.84
2023-04-08T23:26:26.322Z,95551.72
2023-04-08T23:29:34.751Z,95552.19
2023-04-08T23:32:43.239Z,95555.66
2023-04-08T23:35:52.764Z,95554.69
2023-04-08T23:39:01.099Z,95554.97
2023-04-08T23:42:10.199Z,95554.97
2023-04-08T23:45:18.446Z,95554.03
2023-04-08T23:48:26.819Z,95554.47
2023-04-08T23:51:38.869Z,95557.19
2023-04-08T23:54:51.260Z,95548.88
2023-04-08T23:57:59.298Z,95549.56
