createdAt,value
2022-12-31T00:01:21.751Z,85.05
2022-12-31T00:03:50.342Z,84.79
2022-12-31T00:06:28.675Z,84.92
2022-12-31T00:08:58.378Z,84.83
2022-12-31T00:11:28.771Z,85.01
2022-12-31T00:13:58.048Z,84.91
2022-12-31T00:16:29.502Z,84.94
2022-12-31T00:18:59.471Z,84.72
2022-12-31T00:21:30.823Z,84.94
2022-12-31T00:23:59.337Z,84.88
2022-12-31T00:26:30.374Z,85.01
2022-12-31T00:28:59.904Z,85.03
2022-12-31T00:31:31.245Z,84.90
2022-12-31T00:34:00.244Z,84.80
2022-12-31T00:36:31.502Z,84.99
2022-12-31T00:39:01.852Z,84.78
2022-12-31T00:41:31.005Z,84.86
2022-12-31T00:43:59.244Z,84.94
2022-12-31T00:46:27.378Z,84.87
2022-12-31T00:48:55.547Z,85.02
2022-12-31T00:51:27.663Z,84.74
2022-12-31T00:53:57.157Z,84.83
2022-12-31T00:56:29.095Z,84.76
2022-12-31T00:58:58.408Z,84.65
2022-12-31T01:01:35.445Z,84.64
2022-12-31T01:04:09.628Z,84.41
2022-12-31T01:06:38.346Z,84.67
2022-12-31T01:09:07.394Z,84.43
2022-12-31T01:11:35.984Z,84.45
2022-12-31T01:14:10.809Z,84.11
2022-12-31T01:16:52.112Z,84.16
2022-12-31T01:19:26.946Z,84.21
2022-12-31T01:21:56.374Z,84.11
2022-12-31T01:24:24.692Z,84.02
2022-12-31T01:26:52.916Z,84.19
2022-12-31T01:29:21.075Z,84.09
2022-12-31T01:31:49.383Z,84.02
2022-12-31T01:34:17.509Z,83.90
2022-12-31T01:36:45.652Z,83.98
2022-12-31T01:39:13.939Z,83.95
2022-12-31T01:41:44.726Z,83.94
2022-12-31T01:44:12.858Z,84.20
2022-12-31T01:46:56.766Z,83.93
2022-12-31T01:49:24.809Z,84.02
2022-12-31T01:52:00.811Z,83.79
2022-12-31T01:54:31.714Z,83.88
2022-12-31T01:56:59.893Z,84.04
2022-12-31T01:59:30.042Z,83.57
2022-12-31T02:01:59.663Z,83.62
2022-12-31T02:04:28.898Z,83.84
2022-12-31T02:07:08.870Z,83.85
2022-12-31T02:09:40.605Z,83.67
2022-12-31T02:12:10.434Z,83.86
2022-12-31T02:14:47.962Z,83.69
2022-12-31T02:17:34.714Z,83.51
2022-12-31T02:20:27.320Z,83.62
2022-12-31T02:23:26.648Z,83.83
2022-12-31T02:26:07.356Z,83.93
2022-12-31T02:28:57.491Z,83.83
2022-12-31T02:31:36.454Z,83.76
2022-12-31T02:34:10.167Z,83.60
2022-12-31T02:36:43.005Z,83.81
2022-12-31T02:39:13.817Z,83.92
2022-12-31T02:41:51.036Z,83.82
2022-12-31T02:44:26.862Z,83.82
2022-12-31T02:47:01.365Z,83.97
2022-12-31T02:49:51.144Z,83.91
2022-12-31T02:52:22.259Z,83.87
2022-12-31T02:55:03.552Z,83.76
2022-12-31T02:57:51.191Z,83.77
2022-12-31T03:00:38.232Z,83.85
2022-12-31T03:03:08.457Z,84.02
2022-12-31T03:05:41.626Z,83.99
2022-12-31T03:08:10.027Z,83.98
2022-12-31T03:10:38.246Z,84.12
2022-12-31T03:13:06.300Z,84.02
2022-12-31T03:15:35.039Z,84.06
2022-12-31T03:18:03.100Z,84.10
2022-12-31T03:20:58.009Z,84.22
2022-12-31T03:23:29.354Z,84.14
2022-12-31T03:25:59.319Z,84.18
2022-12-31T03:28:30.256Z,84.17
2022-12-31T03:31:03.264Z,84.10
2022-12-31T03:33:34.324Z,84.14
2022-12-31T03:36:08.533Z,84.06
2022-12-31T03:38:37.143Z,84.23
2022-12-31T03:41:05.385Z,84.28
2022-12-31T03:43:33.543Z,84.33
2022-12-31T03:46:01.952Z,84.18
2022-12-31T03:48:30.223Z,84.40
2022-12-31T03:50:58.536Z,84.53
2022-12-31T03:53:27.452Z,84.65
2022-12-31T03:55:55.865Z,84.84
2022-12-31T03:58:24.095Z,84.89
2022-12-31T04:00:52.288Z,85.15
2022-12-31T04:03:20.467Z,85.04
2022-12-31T04:05:54.528Z,85.08
2022-12-31T04:08:23.623Z,85.10
2022-12-31T04:10:51.691Z,85.08
2022-12-31T04:13:20.352Z,85.09
2022-12-31T04:15:52.184Z,85.07
2022-12-31T04:18:20.425Z,85.20
2022-12-31T04:20:48.626Z,85.18
2022-12-31T04:23:18.152Z,85.15
2022-12-31T04:25:46.449Z,85.19
2022-12-31T04:28:14.665Z,85.04
2022-12-31T04:30:43.283Z,85.10
2022-12-31T04:33:11.503Z,85.10
2022-12-31T04:35:39.558Z,85.05
2022-12-31T04:38:07.715Z,85.10
2022-12-31T04:40:55.724Z,84.96
2022-12-31T04:43:24.885Z,84.91
2022-12-31T04:45:52.970Z,84.82
2022-12-31T04:48:21.195Z,84.89
2022-12-31T04:50:49.833Z,84.91
2022-12-31T04:53:17.847Z,84.68
2022-12-31T04:55:46.173Z,84.64
2022-12-31T04:58:14.196Z,84.55
2022-12-31T05:00:42.285Z,84.45
2022-12-31T05:03:10.386Z,84.27
2022-12-31T05:05:39.811Z,84.29
2022-12-31T05:08:07.926Z,84.33
2022-12-31T05:10:36.650Z,84.29
2022-12-31T05:13:04.702Z,84.10
2022-12-31T05:15:33.218Z,84.14
2022-12-31T05:18:01.283Z,84.12
2022-12-31T05:20:29.651Z,84.11
2022-12-31T05:22:57.799Z,84.24
2022-12-31T05:25:25.987Z,84.08
2022-12-31T05:27:54.930Z,84.16
2022-12-31T05:30:24.223Z,83.99
2022-12-31T05:32:52.409Z,84.30
2022-12-31T05:35:20.566Z,84.23
2022-12-31T05:37:48.782Z,84.38
2022-12-31T05:40:16.942Z,84.19
2022-12-31T05:42:45.352Z,84.28
2022-12-31T05:45:13.607Z,84.17
2022-12-31T05:47:42.907Z,84.34
2022-12-31T05:50:13.211Z,84.34
2022-12-31T05:52:47.287Z,84.27
2022-12-31T05:55:16.086Z,84.36
2022-12-31T05:57:44.351Z,84.55
2022-12-31T06:00:13.607Z,84.57
2022-12-31T06:02:41.744Z,84.45
2022-12-31T06:05:10.579Z,84.61
2022-12-31T06:07:38.621Z,84.57
2022-12-31T06:10:07.432Z,84.57
2022-12-31T06:12:38.283Z,84.58
2022-12-31T06:15:07.619Z,84.82
2022-12-31T06:17:35.841Z,84.73
2022-12-31T06:20:10.516Z,84.72
2022-12-31T06:22:40.868Z,84.76
2022-12-31T06:25:09.545Z,84.92
2022-12-31T06:27:37.653Z,85.03
2022-12-31T06:30:06.361Z,84.86
2022-12-31T06:32:35.200Z,85.13
2022-12-31T06:35:05.111Z,84.97
2022-12-31T06:37:33.341Z,85.24
2022-12-31T06:40:01.567Z,85.30
2022-12-31T06:42:31.469Z,85.51
2022-12-31T06:44:59.739Z,85.41
2022-12-31T06:47:28.028Z,85.81
2022-12-31T06:49:56.269Z,85.99
2022-12-31T06:52:24.519Z,86.03
2022-12-31T06:54:52.973Z,86.08
2022-12-31T06:57:21.656Z,85.96
2022-12-31T06:59:50.380Z,85.91
2022-12-31T07:02:38.884Z,86.01
2022-12-31T07:05:07.222Z,86.03
2022-12-31T07:07:42.847Z,86.15
2022-12-31T07:10:24.122Z,86.08
2022-12-31T07:13:18.418Z,86.15
2022-12-31T07:15:58.245Z,86.08
2022-12-31T07:18:29.233Z,86.19
2022-12-31T07:21:00.939Z,86.11
2022-12-31T07:23:29.433Z,86.18
2022-12-31T07:26:19.451Z,86.26
2022-12-31T07:29:15.224Z,86.28
2022-12-31T07:32:01.754Z,86.33
2022-12-31T07:34:32.578Z,86.21
2022-12-31T07:37:17.738Z,86.34
2022-12-31T07:40:02.360Z,86.35
2022-12-31T07:42:47.737Z,86.17
2022-12-31T07:45:46.782Z,86.25
2022-12-31T07:48:25.851Z,86.31
2022-12-31T07:50:55.820Z,86.40
2022-12-31T07:53:25.622Z,86.58
2022-12-31T07:56:00.933Z,86.45
2022-12-31T07:58:31.858Z,86.52
2022-12-31T08:01:00.902Z,86.66
2022-12-31T08:03:47.110Z,86.73
2022-12-31T08:06:24.015Z,86.49
2022-12-31T08:09:03.220Z,86.53
2022-12-31T08:11:55.213Z,86.52
2022-12-31T08:14:23.947Z,86.26
2022-12-31T08:20:42.336Z,86.27
2022-12-31T08:23:24.723Z,86.38
2022-12-31T08:26:10.967Z,86.32
2022-12-31T08:28:39.204Z,86.25
2022-12-31T08:31:19.228Z,86.19
2022-12-31T08:34:09.026Z,86.29
2022-12-31T08:37:06.788Z,86.23
2022-12-31T08:39:37.090Z,85.98
2022-12-31T08:42:12.714Z,86.16
2022-12-31T08:44:57.984Z,85.86
2022-12-31T08:47:38.187Z,85.86
2022-12-31T08:50:12.973Z,85.78
2022-12-31T08:52:41.525Z,85.89
2022-12-31T08:55:15.064Z,85.82
2022-12-31T08:58:04.947Z,85.85
2022-12-31T09:00:35.245Z,85.88
2022-12-31T09:03:18.838Z,85.68
2022-12-31T09:06:03.303Z,85.61
2022-12-31T09:09:09.359Z,85.73
2022-12-31T09:11:52.712Z,85.56
2022-12-31T09:14:39.252Z,85.53
2022-12-31T09:17:19.346Z,85.26
2022-12-31T09:19:47.787Z,85.14
2022-12-31T09:22:16.364Z,85.13
2022-12-31T09:24:45.032Z,85.12
2022-12-31T09:27:28.019Z,84.94
2022-12-31T09:30:14.881Z,84.80
2022-12-31T09:33:02.923Z,84.88
2022-12-31T09:35:54.590Z,84.84
2022-12-31T09:38:30.070Z,84.74
2022-12-31T09:41:23.048Z,84.64
2022-12-31T09:44:29.066Z,84.48
2022-12-31T09:47:32.039Z,84.19
2022-12-31T09:50:32.858Z,84.22
2022-12-31T09:53:19.729Z,84.18
2022-12-31T09:55:59.981Z,84.10
2022-12-31T09:58:35.326Z,84.24
2022-12-31T10:01:24.879Z,83.87
2022-12-31T10:04:20.528Z,83.75
2022-12-31T10:06:59.898Z,83.78
2022-12-31T10:09:36.311Z,83.66
2022-12-31T10:12:13.718Z,83.51
2022-12-31T10:15:08.900Z,83.53
2022-12-31T10:18:02.148Z,83.58
2022-12-31T10:20:32.933Z,83.28
2022-12-31T10:23:38.966Z,82.91
2022-12-31T10:26:31.612Z,83.26
2022-12-31T10:29:11.933Z,82.83
2022-12-31T10:32:06.840Z,82.91
2022-12-31T10:34:44.260Z,82.86
2022-12-31T10:37:18.724Z,83.00
2022-12-31T10:39:58.571Z,83.21
2022-12-31T10:42:41.699Z,82.96
2022-12-31T10:45:45.742Z,83.01
2022-12-31T10:48:35.575Z,82.76
2022-12-31T10:51:26.935Z,82.89
2022-12-31T10:53:57.985Z,82.72
2022-12-31T10:57:01.273Z,82.53
2022-12-31T10:59:41.349Z,82.72
2022-12-31T11:02:24.831Z,82.67
2022-12-31T11:04:53.229Z,82.87
2022-12-31T11:07:54.780Z,82.95
2022-12-31T11:10:44.139Z,83.01
2022-12-31T11:13:41.029Z,82.93
2022-12-31T11:16:11.986Z,82.80
2022-12-31T11:18:58.316Z,82.73
2022-12-31T11:21:50.305Z,82.93
2022-12-31T11:24:27.331Z,82.68
2022-12-31T11:27:01.414Z,82.67
2022-12-31T11:30:01.756Z,82.98
2022-12-31T11:32:41.971Z,83.14
2022-12-31T11:35:23.510Z,83.51
2022-12-31T11:38:21.318Z,83.59
2022-12-31T11:41:14.976Z,83.92
2022-12-31T11:44:33.108Z,84.13
2022-12-31T11:47:19.938Z,83.89
2022-12-31T11:50:00.559Z,83.85
2022-12-31T11:52:42.268Z,83.84
2022-12-31T11:55:16.176Z,83.92
2022-12-31T11:57:50.676Z,84.01
2022-12-31T12:00:24.884Z,84.06
2022-12-31T12:02:53.158Z,83.87
2022-12-31T12:05:25.793Z,83.89
2022-12-31T12:08:14.622Z,83.80
2022-12-31T12:10:48.975Z,83.99
2022-12-31T12:13:17.258Z,83.84
2022-12-31T12:15:49.523Z,83.84
2022-12-31T12:18:41.005Z,83.67
2022-12-31T12:21:16.446Z,83.54
2022-12-31T12:23:57.285Z,83.50
2022-12-31T12:26:30.203Z,83.46
2022-12-31T12:29:23.551Z,83.32
2022-12-31T12:32:19.675Z,83.15
2022-12-31T12:34:50.075Z,83.17
2022-12-31T12:37:34.427Z,82.71
2022-12-31T12:40:18.773Z,82.47
2022-12-31T12:42:52.430Z,82.64
2022-12-31T12:45:24.425Z,82.58
2022-12-31T12:48:02.711Z,82.35
2022-12-31T12:50:42.280Z,82.49
2022-12-31T12:53:38.675Z,82.36
2022-12-31T12:56:25.773Z,82.25
2022-12-31T12:59:37.931Z,82.23
2022-12-31T13:02:31.061Z,82.44
2022-12-31T13:05:08.458Z,81.84
2022-12-31T13:08:04.550Z,81.85
2022-12-31T13:10:33.235Z,82.00
2022-12-31T13:13:28.020Z,81.59
2022-12-31T13:16:25.814Z,81.71
2022-12-31T13:19:05.959Z,81.76
2022-12-31T13:21:46.600Z,81.73
2022-12-31T13:24:14.640Z,81.86
2022-12-31T13:26:52.199Z,81.82
2022-12-31T13:29:25.078Z,82.00
2022-12-31T13:31:56.780Z,81.85
2022-12-31T13:34:30.840Z,81.63
2022-12-31T13:37:05.685Z,81.79
2022-12-31T13:39:40.951Z,81.86
2022-12-31T13:42:20.152Z,81.78
2022-12-31T13:44:56.189Z,81.66
2022-12-31T13:47:34.504Z,81.79
2022-12-31T13:50:18.054Z,81.78
2022-12-31T13:52:56.180Z,81.97
2022-12-31T13:55:33.744Z,81.74
2022-12-31T13:58:23.984Z,81.83
2022-12-31T14:01:01.322Z,81.89
2022-12-31T14:04:07.728Z,81.60
2022-12-31T14:06:45.739Z,81.78
2022-12-31T14:09:23.009Z,81.63
2022-12-31T14:12:02.878Z,81.73
2022-12-31T14:14:42.299Z,81.57
2022-12-31T14:17:29.891Z,81.88
2022-12-31T14:20:20.270Z,81.58
2022-12-31T14:23:10.707Z,81.84
2022-12-31T14:25:46.848Z,81.71
2022-12-31T14:28:31.867Z,81.93
2022-12-31T14:31:11.230Z,81.81
2022-12-31T14:34:08.508Z,81.93
2022-12-31T14:37:01.687Z,81.73
2022-12-31T14:39:37.692Z,81.98
2022-12-31T14:42:05.679Z,81.70
2022-12-31T14:44:48.486Z,81.92
2022-12-31T14:47:36.179Z,81.95
2022-12-31T14:50:13.499Z,81.97
2022-12-31T14:52:53.154Z,81.87
2022-12-31T14:55:28.552Z,82.02
2022-12-31T14:58:27.875Z,82.08
2022-12-31T15:01:19.464Z,82.33
2022-12-31T15:03:50.694Z,82.44
2022-12-31T15:06:24.703Z,82.31
2022-12-31T15:09:13.897Z,82.61
2022-12-31T15:12:00.312Z,82.31
2022-12-31T15:14:46.963Z,82.57
2022-12-31T15:17:36.368Z,82.43
2022-12-31T15:20:13.238Z,82.77
2022-12-31T15:22:50.031Z,82.55
2022-12-31T15:25:23.935Z,82.65
2022-12-31T15:27:53.143Z,82.90
2022-12-31T15:30:44.699Z,82.74
2022-12-31T15:33:29.713Z,82.93
2022-12-31T15:36:12.397Z,82.87
2022-12-31T15:38:42.012Z,83.04
2022-12-31T15:41:46.091Z,82.99
2022-12-31T15:44:44.020Z,83.14
2022-12-31T15:47:29.508Z,82.84
2022-12-31T15:50:01.934Z,82.88
2022-12-31T15:52:43.349Z,82.85
2022-12-31T15:55:54.860Z,83.14
2022-12-31T15:58:26.431Z,82.93
2022-12-31T16:01:07.536Z,82.95
2022-12-31T16:03:36.828Z,82.92
2022-12-31T16:06:12.209Z,83.07
2022-12-31T16:08:44.866Z,83.01
2022-12-31T16:11:13.425Z,82.91
2022-12-31T16:13:47.122Z,83.07
2022-12-31T16:16:30.286Z,82.95
2022-12-31T16:18:59.591Z,83.23
2022-12-31T16:21:36.619Z,82.77
2022-12-31T16:24:07.370Z,82.87
2022-12-31T16:26:48.172Z,82.95
2022-12-31T16:29:18.796Z,82.87
2022-12-31T16:31:50.669Z,83.16
2022-12-31T16:34:24.246Z,83.03
2022-12-31T16:37:04.327Z,82.85
2022-12-31T16:39:35.281Z,83.10
2022-12-31T16:42:21.752Z,83.18
2022-12-31T16:44:52.451Z,83.17
2022-12-31T16:47:36.507Z,83.33
2022-12-31T16:50:04.828Z,83.13
2022-12-31T16:52:38.502Z,83.20
2022-12-31T16:55:19.367Z,83.09
2022-12-31T16:57:54.259Z,83.38
2022-12-31T17:00:25.882Z,83.40
2022-12-31T17:03:15.687Z,83.29
2022-12-31T17:06:09.626Z,83.25
2022-12-31T17:08:42.163Z,83.23
2022-12-31T17:13:27.419Z,83.30
2022-12-31T17:15:42.778Z,83.16
2022-12-31T17:18:26.286Z,83.13
2022-12-31T17:20:55.584Z,83.14
2022-12-31T17:23:28.233Z,83.34
2022-12-31T17:26:03.414Z,83.11
2022-12-31T17:28:46.015Z,83.08
2022-12-31T17:31:36.413Z,83.33
2022-12-31T17:34:30.268Z,83.29
2022-12-31T17:37:07.007Z,83.15
2022-12-31T17:39:48.425Z,83.11
2022-12-31T17:42:33.041Z,83.20
2022-12-31T17:45:05.931Z,82.89
2022-12-31T17:47:39.769Z,83.03
2022-12-31T17:50:23.525Z,82.89
2022-12-31T17:53:13.845Z,83.29
2022-12-31T17:55:43.599Z,83.13
2022-12-31T17:58:29.817Z,82.99
2022-12-31T18:00:58.829Z,83.15
2022-12-31T18:03:27.501Z,82.73
2022-12-31T18:05:55.735Z,83.01
2022-12-31T18:08:24.151Z,82.97
2022-12-31T18:10:54.123Z,83.00
2022-12-31T18:13:27.188Z,82.78
2022-12-31T18:15:55.824Z,82.75
2022-12-31T18:18:26.833Z,82.78
2022-12-31T18:21:02.940Z,82.74
2022-12-31T18:23:40.432Z,82.45
2022-12-31T18:26:14.632Z,82.63
2022-12-31T18:28:42.824Z,82.41
2022-12-31T18:31:20.725Z,82.38
2022-12-31T18:33:50.145Z,82.57
2022-12-31T18:36:20.397Z,82.58
2022-12-31T18:38:49.539Z,82.24
2022-12-31T18:41:23.339Z,82.24
2022-12-31T18:43:51.473Z,82.36
2022-12-31T18:46:23.467Z,82.34
2022-12-31T18:48:52.204Z,82.35
2022-12-31T18:51:31.059Z,82.09
2022-12-31T18:54:01.325Z,82.21
2022-12-31T18:56:29.868Z,81.82
2022-12-31T18:58:59.862Z,82.12
2022-12-31T19:01:32.385Z,82.06
2022-12-31T19:04:11.463Z,81.94
2022-12-31T19:06:41.951Z,82.01
2022-12-31T19:09:42.891Z,81.68
2022-12-31T19:11:59.597Z,81.93
2022-12-31T19:14:29.055Z,81.82
2022-12-31T19:19:26.762Z,81.33
2022-12-31T19:21:57.530Z,81.06
2022-12-31T19:24:27.830Z,81.21
2022-12-31T19:26:55.946Z,81.00
2022-12-31T19:29:27.303Z,80.97
2022-12-31T19:31:56.059Z,80.61
2022-12-31T19:34:25.378Z,80.35
2022-12-31T19:36:53.501Z,80.45
2022-12-31T19:39:21.824Z,80.38
2022-12-31T19:41:56.491Z,80.09
2022-12-31T19:44:27.427Z,79.83
2022-12-31T19:46:55.531Z,79.60
2022-12-31T19:49:25.777Z,79.26
2022-12-31T19:51:53.944Z,79.27
2022-12-31T19:54:22.153Z,79.18
2022-12-31T19:56:50.204Z,78.98
2022-12-31T19:59:18.393Z,78.91
2022-12-31T20:01:46.756Z,78.67
2022-12-31T20:04:18.228Z,78.60
2022-12-31T20:06:46.374Z,78.41
2022-12-31T20:09:14.943Z,78.16
2022-12-31T20:11:43.158Z,78.20
2022-12-31T20:14:12.032Z,78.19
2022-12-31T20:16:40.254Z,78.33
2022-12-31T20:19:09.954Z,77.91
2022-12-31T20:21:38.971Z,78.13
2022-12-31T20:24:07.528Z,78.19
2022-12-31T20:26:35.642Z,77.92
2022-12-31T20:29:03.735Z,77.93
2022-12-31T20:31:31.887Z,77.61
2022-12-31T20:34:00.224Z,77.92
2022-12-31T20:36:28.492Z,77.46
2022-12-31T20:38:58.380Z,77.60
2022-12-31T20:41:27.923Z,77.51
2022-12-31T20:43:56.002Z,77.57
2022-12-31T20:46:26.699Z,77.52
2022-12-31T20:48:58.492Z,77.62
2022-12-31T20:51:28.426Z,77.53
2022-12-31T20:53:59.938Z,77.42
2022-12-31T20:56:31.075Z,77.51
2022-12-31T20:58:59.918Z,77.58
2022-12-31T21:01:41.668Z,77.88
2022-12-31T21:04:16.997Z,77.74
2022-12-31T21:06:45.370Z,77.69
2022-12-31T21:09:14.420Z,77.67
2022-12-31T21:12:01.378Z,77.89
2022-12-31T21:14:29.459Z,78.08
2022-12-31T21:16:58.620Z,78.21
2022-12-31T21:19:26.719Z,78.15
2022-12-31T21:21:54.864Z,78.37
2022-12-31T21:24:24.194Z,78.30
2022-12-31T21:26:56.418Z,78.17
2022-12-31T21:29:24.571Z,78.23
2022-12-31T21:31:52.745Z,78.19
2022-12-31T21:34:20.874Z,78.49
2022-12-31T21:36:49.046Z,78.17
2022-12-31T21:39:17.166Z,78.09
2022-12-31T21:41:51.478Z,78.20
2022-12-31T21:44:25.041Z,78.46
2022-12-31T21:47:34.954Z,78.26
2022-12-31T21:50:04.869Z,78.58
2022-12-31T21:52:35.673Z,78.01
2022-12-31T21:55:24.389Z,78.16
2022-12-31T21:58:24.755Z,78.14
2022-12-31T22:00:59.597Z,78.15
2022-12-31T22:03:28.569Z,77.86
2022-12-31T22:06:00.185Z,77.89
2022-12-31T22:08:30.299Z,77.96
2022-12-31T22:10:58.546Z,78.21
2022-12-31T22:13:26.858Z,77.81
2022-12-31T22:16:04.300Z,77.97
2022-12-31T22:18:38.896Z,77.71
2022-12-31T22:21:18.446Z,77.63
2022-12-31T22:23:50.200Z,77.79
2022-12-31T22:26:21.483Z,77.56
2022-12-31T22:28:50.321Z,77.54
2022-12-31T22:31:27.130Z,77.18
2022-12-31T22:33:59.836Z,77.35
2022-12-31T22:36:28.105Z,77.39
2022-12-31T22:38:59.231Z,77.11
2022-12-31T22:41:27.909Z,77.51
2022-12-31T22:44:02.983Z,77.28
2022-12-31T22:46:32.609Z,76.90
2022-12-31T22:49:02.708Z,76.93
2022-12-31T22:51:55.697Z,76.55
2022-12-31T22:54:25.683Z,76.54
2022-12-31T22:56:53.877Z,76.64
2022-12-31T22:59:23.942Z,76.72
2022-12-31T23:01:51.942Z,76.50
2022-12-31T23:04:20.263Z,76.34
2022-12-31T23:06:48.442Z,76.42
2022-12-31T23:09:36.668Z,76.21
2022-12-31T23:12:08.040Z,76.04
2022-12-31T23:14:55.353Z,76.11
2022-12-31T23:17:45.159Z,76.03
2022-12-31T23:20:38.180Z,75.67
2022-12-31T23:23:10.638Z,75.53
2022-12-31T23:25:43.571Z,75.14
2022-12-31T23:28:18.708Z,74.95
2022-12-31T23:30:46.986Z,74.61
2022-12-31T23:33:18.177Z,74.65
2022-12-31T23:35:47.084Z,74.22
2022-12-31T23:38:17.640Z,74.31
2022-12-31T23:40:45.767Z,73.86
2022-12-31T23:43:21.279Z,73.66
2022-12-31T23:45:53.127Z,74.25
2022-12-31T23:48:21.308Z,73.74
2022-12-31T23:50:52.958Z,74.03
2022-12-31T23:53:25.724Z,73.68
2022-12-31T23:55:54.644Z,73.75
2022-12-31T23:58:25.592Z,73.40
