createdAt,value
2022-11-27T00:00:43.536Z,5.34
2022-11-27T00:03:10.254Z,5.34
2022-11-27T00:05:36.963Z,5.32
2022-11-27T00:08:03.453Z,5.33
2022-11-27T00:10:29.835Z,5.35
2022-11-27T00:12:56.222Z,5.35
2022-11-27T00:15:22.648Z,5.34
2022-11-27T00:17:49.050Z,5.35
2022-11-27T00:20:15.613Z,5.34
2022-11-27T00:22:42.012Z,5.34
2022-11-27T00:25:08.843Z,5.36
2022-11-27T00:27:35.340Z,5.36
2022-11-27T00:30:02.115Z,5.34
2022-11-27T00:32:28.546Z,5.33
2022-11-27T00:34:55.006Z,5.33
2022-11-27T00:37:21.506Z,5.31
2022-11-27T00:39:47.893Z,5.31
2022-11-27T00:42:14.359Z,5.31
2022-11-27T00:44:40.940Z,5.30
2022-11-27T00:47:07.592Z,5.30
2022-11-27T00:49:34.046Z,5.29
2022-11-27T00:52:00.554Z,5.28
2022-11-27T00:54:27.132Z,5.29
2022-11-27T00:56:53.644Z,5.27
2022-11-27T00:59:20.050Z,5.28
2022-11-27T01:01:46.748Z,5.25
2022-11-27T01:04:15.832Z,5.26
2022-11-27T01:06:43.243Z,5.26
2022-11-27T01:09:12.011Z,5.26
2022-11-27T01:11:39.258Z,5.27
2022-11-27T01:14:08.552Z,5.24
2022-11-27T01:16:36.425Z,5.23
2022-11-27T01:19:05.203Z,5.21
2022-11-27T01:21:33.791Z,5.19
2022-11-27T01:24:01.417Z,5.20
2022-11-27T01:26:28.000Z,5.20
2022-11-27T01:28:56.413Z,5.22
2022-11-27T01:31:25.600Z,5.23
2022-11-27T01:33:55.166Z,5.22
2022-11-27T01:36:30.307Z,5.21
2022-11-27T01:38:57.345Z,5.20
2022-11-27T01:41:31.195Z,5.15
2022-11-27T01:44:01.001Z,5.15
2022-11-27T01:46:33.015Z,5.15
2022-11-27T01:49:08.581Z,5.15
2022-11-27T01:51:44.021Z,5.14
2022-11-27T01:54:11.422Z,5.11
2022-11-27T01:56:39.905Z,5.12
2022-11-27T01:59:06.460Z,5.09
2022-11-27T02:01:32.921Z,5.09
2022-11-27T02:04:01.229Z,5.07
2022-11-27T02:06:28.320Z,5.07
2022-11-27T02:08:55.965Z,5.06
2022-11-27T02:11:52.789Z,5.03
2022-11-27T02:14:31.962Z,5.01
2022-11-27T02:17:08.931Z,5.00
2022-11-27T02:20:06.232Z,4.98
2022-11-27T02:22:54.673Z,5.00
2022-11-27T02:25:39.549Z,4.99
2022-11-27T02:28:42.516Z,4.98
2022-11-27T02:31:16.670Z,4.98
2022-11-27T02:33:50.214Z,4.95
2022-11-27T02:36:26.862Z,4.94
2022-11-27T02:39:21.488Z,4.92
2022-11-27T02:41:54.195Z,4.90
2022-11-27T02:44:22.808Z,4.89
2022-11-27T02:46:50.148Z,4.86
2022-11-27T02:49:19.026Z,4.83
2022-11-27T02:51:51.069Z,4.82
2022-11-27T02:54:22.134Z,4.80
2022-11-27T02:56:51.469Z,4.76
2022-11-27T02:59:20.228Z,4.77
2022-11-27T03:01:53.324Z,4.75
2022-11-27T03:04:26.933Z,4.75
2022-11-27T03:06:57.017Z,4.75
2022-11-27T03:09:35.457Z,4.70
2022-11-27T03:12:05.820Z,4.70
2022-11-27T03:14:34.389Z,4.67
2022-11-27T03:17:13.017Z,4.65
2022-11-27T03:19:53.668Z,4.65
2022-11-27T03:22:20.235Z,4.64
2022-11-27T03:24:46.799Z,4.64
2022-11-27T03:27:15.062Z,4.65
2022-11-27T03:29:47.844Z,4.64
2022-11-27T03:32:14.415Z,4.63
2022-11-27T03:34:41.445Z,4.65
2022-11-27T03:37:08.242Z,4.63
2022-11-27T03:39:35.096Z,4.64
2022-11-27T03:42:17.845Z,4.65
2022-11-27T03:45:17.355Z,4.66
2022-11-27T03:47:46.588Z,4.67
2022-11-27T03:50:42.387Z,4.66
2022-11-27T03:53:23.974Z,4.65
2022-11-27T03:55:59.520Z,4.66
2022-11-27T03:58:35.876Z,4.66
2022-11-27T04:01:06.200Z,4.67
2022-11-27T04:03:32.839Z,4.68
2022-11-27T04:05:59.571Z,4.68
2022-11-27T04:08:26.086Z,4.70
2022-11-27T04:10:52.770Z,4.72
2022-11-27T04:13:19.339Z,4.73
2022-11-27T04:15:45.994Z,4.73
2022-11-27T04:18:12.710Z,4.74
2022-11-27T04:20:39.341Z,4.75
2022-11-27T04:23:05.935Z,4.76
2022-11-27T04:25:32.819Z,4.76
2022-11-27T04:27:59.238Z,4.76
2022-11-27T04:30:25.651Z,4.77
2022-11-27T04:32:52.113Z,4.78
2022-11-27T04:35:18.584Z,4.80
2022-11-27T04:37:45.052Z,4.78
2022-11-27T04:40:12.239Z,4.78
2022-11-27T04:42:38.704Z,4.80
2022-11-27T04:45:05.666Z,4.80
2022-11-27T04:47:32.147Z,4.80
2022-11-27T04:49:58.612Z,4.84
2022-11-27T04:52:25.051Z,4.83
2022-11-27T04:54:54.251Z,4.85
2022-11-27T04:57:25.214Z,4.86
2022-11-27T04:59:51.709Z,4.86
2022-11-27T05:02:18.144Z,4.88
2022-11-27T05:04:45.148Z,4.89
2022-11-27T05:07:11.709Z,4.89
2022-11-27T05:09:38.185Z,4.90
2022-11-27T05:12:04.968Z,4.91
2022-11-27T05:14:31.581Z,4.92
2022-11-27T05:16:59.900Z,4.95
2022-11-27T05:19:28.869Z,4.94
2022-11-27T05:21:56.449Z,4.95
2022-11-27T05:24:25.482Z,4.96
2022-11-27T05:26:52.493Z,4.94
2022-11-27T05:29:20.513Z,4.95
2022-11-27T05:31:46.986Z,4.94
2022-11-27T05:34:14.451Z,4.95
2022-11-27T05:36:41.633Z,4.96
2022-11-27T05:39:09.295Z,4.97
2022-11-27T05:41:37.344Z,4.97
2022-11-27T05:44:04.594Z,4.96
2022-11-27T05:46:31.275Z,4.97
2022-11-27T05:48:57.716Z,4.97
2022-11-27T05:51:24.756Z,4.98
2022-11-27T05:53:51.297Z,4.97
2022-11-27T05:56:18.532Z,5.01
2022-11-27T05:58:47.108Z,4.99
2022-11-27T06:01:15.238Z,5.01
2022-11-27T06:03:41.908Z,5.02
2022-11-27T06:06:19.689Z,5.02
2022-11-27T06:08:47.630Z,5.03
2022-11-27T06:11:17.565Z,5.05
2022-11-27T06:13:45.059Z,5.05
2022-11-27T06:16:20.540Z,5.05
2022-11-27T06:18:53.009Z,5.05
2022-11-27T06:21:20.843Z,5.06
2022-11-27T06:23:47.426Z,5.07
2022-11-27T06:26:20.328Z,5.08
2022-11-27T06:28:48.415Z,5.09
2022-11-27T06:31:18.242Z,5.10
2022-11-27T06:33:46.104Z,5.11
2022-11-27T06:36:12.677Z,5.13
2022-11-27T06:38:39.362Z,5.14
2022-11-27T06:41:08.361Z,5.15
2022-11-27T06:43:35.477Z,5.18
2022-11-27T06:46:03.294Z,5.20
2022-11-27T06:48:30.455Z,5.19
2022-11-27T06:51:05.178Z,5.19
2022-11-27T06:53:34.358Z,5.20
2022-11-27T06:56:06.092Z,5.20
2022-11-27T06:58:33.113Z,5.19
2022-11-27T07:01:02.591Z,5.18
2022-11-27T07:03:29.443Z,5.18
2022-11-27T07:05:59.866Z,5.19
2022-11-27T07:08:26.517Z,5.22
2022-11-27T07:10:52.962Z,5.21
2022-11-27T07:13:19.414Z,5.21
2022-11-27T07:15:45.857Z,5.22
2022-11-27T07:18:12.346Z,5.22
2022-11-27T07:20:38.909Z,5.24
2022-11-27T07:23:05.341Z,5.27
2022-11-27T07:25:31.795Z,5.28
2022-11-27T07:27:58.196Z,5.31
2022-11-27T07:30:24.696Z,5.33
2022-11-27T07:32:51.104Z,5.39
2022-11-27T07:35:17.893Z,5.44
2022-11-27T07:37:44.318Z,5.44
2022-11-27T07:40:10.926Z,5.47
2022-11-27T07:42:38.834Z,5.52
2022-11-27T07:45:07.847Z,5.52
2022-11-27T07:47:34.304Z,5.57
2022-11-27T07:50:00.913Z,5.56
2022-11-27T07:52:27.774Z,5.59
2022-11-27T07:54:54.441Z,5.63
2022-11-27T07:57:21.217Z,5.68
2022-11-27T07:59:47.928Z,5.71
2022-11-27T08:02:15.362Z,5.79
2022-11-27T08:04:42.148Z,5.84
2022-11-27T08:07:09.090Z,5.89
2022-11-27T08:09:35.702Z,5.90
2022-11-27T08:12:02.173Z,5.94
2022-11-27T08:14:29.005Z,5.95
2022-11-27T08:16:55.680Z,5.99
2022-11-27T08:19:22.634Z,6.00
2022-11-27T08:21:49.112Z,6.00
2022-11-27T08:24:15.582Z,6.04
2022-11-27T08:26:42.153Z,6.09
2022-11-27T08:29:11.501Z,6.15
2022-11-27T08:31:38.276Z,6.18
2022-11-27T08:34:05.026Z,6.26
2022-11-27T08:36:31.602Z,6.23
2022-11-27T08:38:58.251Z,6.27
2022-11-27T08:41:24.703Z,6.32
2022-11-27T08:43:51.430Z,6.35
2022-11-27T08:46:17.940Z,6.34
2022-11-27T08:48:44.539Z,6.36
2022-11-27T08:51:14.613Z,6.34
2022-11-27T08:53:42.745Z,6.38
2022-11-27T08:56:24.775Z,6.40
2022-11-27T08:58:51.907Z,6.44
2022-11-27T09:01:21.508Z,6.43
2022-11-27T09:03:48.453Z,6.47
2022-11-27T09:06:17.987Z,6.51
2022-11-27T09:08:45.135Z,6.55
2022-11-27T09:11:13.631Z,6.56
2022-11-27T09:13:40.799Z,6.60
2022-11-27T09:16:12.976Z,6.62
2022-11-27T09:18:40.307Z,6.61
2022-11-27T09:21:11.953Z,6.64
2022-11-27T09:23:39.498Z,6.69
2022-11-27T09:26:08.629Z,6.72
2022-11-27T09:28:36.995Z,6.75
2022-11-27T09:31:05.248Z,6.77
2022-11-27T09:33:33.652Z,6.83
2022-11-27T09:36:04.945Z,6.85
2022-11-27T09:38:31.977Z,6.88
2022-11-27T09:41:07.383Z,6.92
2022-11-27T09:43:52.363Z,6.95
2022-11-27T09:46:31.221Z,6.98
2022-11-27T09:49:00.650Z,7.02
2022-11-27T09:51:35.985Z,7.03
2022-11-27T09:54:13.748Z,7.07
2022-11-27T09:56:43.098Z,7.09
2022-11-27T09:59:16.736Z,7.13
2022-11-27T10:01:49.289Z,7.17
2022-11-27T10:04:19.899Z,7.19
2022-11-27T10:07:36.477Z,7.19
2022-11-27T10:10:40.990Z,7.21
2022-11-27T10:13:38.990Z,7.24
2022-11-27T10:16:08.455Z,7.31
2022-11-27T10:18:49.512Z,7.35
2022-11-27T10:21:34.436Z,7.37
2022-11-27T10:24:16.387Z,7.38
2022-11-27T10:26:48.162Z,7.43
2022-11-27T10:29:36.199Z,7.46
2022-11-27T10:35:22.036Z,7.50
2022-11-27T10:37:59.778Z,7.53
2022-11-27T10:40:36.627Z,7.56
2022-11-27T10:43:15.298Z,7.56
2022-11-27T10:45:47.999Z,7.58
2022-11-27T10:48:15.595Z,7.56
2022-11-27T10:50:43.216Z,7.59
2022-11-27T10:53:29.743Z,7.63
2022-11-27T10:56:26.175Z,7.64
2022-11-27T10:59:10.010Z,7.64
2022-11-27T11:01:49.402Z,7.63
2022-11-27T11:04:38.764Z,7.64
2022-11-27T11:07:24.902Z,7.62
2022-11-27T11:09:52.200Z,7.66
2022-11-27T11:12:21.455Z,7.65
2022-11-27T11:14:56.147Z,7.64
2022-11-27T11:17:34.792Z,7.69
2022-11-27T11:20:12.213Z,7.73
2022-11-27T11:22:45.985Z,7.71
2022-11-27T11:25:18.397Z,7.71
2022-11-27T11:27:46.572Z,7.73
2022-11-27T11:30:25.146Z,7.76
2022-11-27T11:32:58.937Z,7.76
2022-11-27T11:35:34.669Z,7.84
2022-11-27T11:38:04.865Z,7.87
2022-11-27T11:40:37.236Z,7.91
2022-11-27T11:43:10.197Z,7.89
2022-11-27T11:45:45.756Z,7.86
2022-11-27T11:48:24.957Z,7.83
2022-11-27T11:51:16.438Z,7.83
2022-11-27T11:53:45.506Z,7.87
2022-11-27T11:56:30.374Z,7.89
2022-11-27T11:59:12.125Z,7.89
2022-11-27T12:01:59.991Z,7.91
2022-11-27T12:04:45.436Z,7.90
2022-11-27T12:07:40.166Z,7.94
2022-11-27T12:10:18.214Z,8.01
2022-11-27T12:13:02.456Z,8.02
2022-11-27T12:15:40.780Z,8.01
2022-11-27T12:18:23.552Z,8.03
2022-11-27T12:21:20.185Z,8.01
2022-11-27T12:24:03.962Z,8.04
2022-11-27T12:26:45.056Z,8.05
2022-11-27T12:29:33.468Z,8.05
2022-11-27T12:32:15.081Z,8.08
2022-11-27T12:34:55.804Z,8.11
2022-11-27T12:37:35.995Z,8.08
2022-11-27T12:40:27.694Z,8.14
2022-11-27T12:43:45.421Z,8.15
2022-11-27T12:46:20.132Z,8.18
2022-11-27T12:49:10.166Z,8.16
2022-11-27T12:52:16.982Z,8.18
2022-11-27T12:54:51.034Z,8.21
2022-11-27T12:57:30.537Z,8.21
2022-11-27T13:00:02.017Z,8.23
2022-11-27T13:03:02.720Z,8.21
2022-11-27T13:05:37.653Z,8.18
2022-11-27T13:08:20.456Z,8.20
2022-11-27T13:10:55.575Z,8.23
2022-11-27T13:13:40.295Z,8.35
2022-11-27T13:16:47.814Z,8.37
2022-11-27T13:19:53.229Z,8.41
2022-11-27T13:22:32.013Z,8.38
2022-11-27T13:25:02.206Z,8.43
2022-11-27T13:27:33.445Z,8.39
2022-11-27T13:30:06.185Z,8.37
2022-11-27T13:32:43.612Z,8.38
2022-11-27T13:35:43.297Z,8.42
2022-11-27T13:38:24.096Z,8.44
2022-11-27T13:40:53.229Z,8.42
2022-11-27T13:43:28.968Z,8.40
2022-11-27T13:46:05.974Z,8.39
2022-11-27T13:48:38.974Z,8.38
2022-11-27T13:51:08.140Z,8.44
2022-11-27T13:53:38.010Z,8.38
2022-11-27T13:56:05.939Z,8.40
2022-11-27T13:58:35.854Z,8.41
2022-11-27T14:01:13.254Z,8.39
2022-11-27T14:03:40.132Z,8.33
2022-11-27T14:06:21.217Z,8.31
2022-11-27T14:09:03.119Z,8.34
2022-11-27T14:11:31.920Z,8.33
2022-11-27T14:13:59.881Z,8.29
2022-11-27T14:16:34.134Z,8.34
2022-11-27T14:19:06.819Z,8.33
2022-11-27T14:21:41.699Z,8.35
2022-11-27T14:24:24.556Z,8.40
2022-11-27T14:26:52.350Z,8.36
2022-11-27T14:29:23.954Z,8.31
2022-11-27T14:31:58.632Z,8.25
2022-11-27T14:34:27.311Z,8.27
2022-11-27T14:36:54.186Z,8.24
2022-11-27T14:39:24.153Z,8.23
2022-11-27T14:42:01.805Z,8.20
2022-11-27T14:44:28.927Z,8.16
2022-11-27T14:46:57.135Z,8.15
2022-11-27T14:49:27.632Z,8.14
2022-11-27T14:52:02.088Z,8.12
2022-11-27T14:54:34.498Z,8.13
2022-11-27T14:57:01.812Z,8.11
2022-11-27T14:59:28.251Z,8.11
2022-11-27T15:02:20.009Z,8.05
2022-11-27T15:04:48.822Z,8.05
2022-11-27T15:07:29.322Z,8.09
2022-11-27T15:09:57.817Z,8.17
2022-11-27T15:12:46.947Z,8.18
2022-11-27T15:15:28.718Z,8.13
2022-11-27T15:18:02.652Z,8.14
2022-11-27T15:20:31.921Z,8.11
2022-11-27T15:23:03.016Z,8.06
2022-11-27T15:25:45.004Z,8.00
2022-11-27T15:28:23.854Z,8.00
2022-11-27T15:30:51.059Z,7.98
2022-11-27T15:33:54.270Z,7.92
2022-11-27T15:36:24.977Z,7.89
2022-11-27T15:38:52.598Z,7.87
2022-11-27T15:41:28.339Z,7.88
2022-11-27T15:43:56.550Z,7.87
2022-11-27T15:46:35.119Z,7.85
2022-11-27T15:49:01.818Z,7.79
2022-11-27T15:51:30.285Z,7.75
2022-11-27T15:53:57.100Z,7.74
2022-11-27T15:56:23.768Z,7.72
2022-11-27T15:58:50.860Z,7.70
2022-11-27T16:01:20.802Z,7.68
2022-11-27T16:03:47.794Z,7.68
2022-11-27T16:06:14.526Z,7.66
2022-11-27T16:08:41.272Z,7.68
2022-11-27T16:11:13.736Z,7.66
2022-11-27T16:13:40.634Z,7.63
2022-11-27T16:16:08.747Z,7.62
2022-11-27T16:18:35.744Z,7.62
2022-11-27T16:21:04.759Z,7.60
2022-11-27T16:23:32.280Z,7.60
2022-11-27T16:26:01.744Z,7.58
2022-11-27T16:28:30.693Z,7.58
2022-11-27T16:31:00.411Z,7.58
2022-11-27T16:33:31.345Z,7.56
2022-11-27T16:36:09.575Z,7.56
2022-11-27T16:38:36.570Z,7.55
2022-11-27T16:41:06.010Z,7.56
2022-11-27T16:43:38.320Z,7.56
2022-11-27T16:46:11.560Z,7.56
2022-11-27T16:48:40.462Z,7.56
2022-11-27T16:51:12.374Z,7.55
2022-11-27T16:53:41.059Z,7.53
2022-11-27T16:56:09.744Z,7.53
2022-11-27T16:58:38.702Z,7.52
2022-11-27T17:01:14.275Z,7.53
2022-11-27T17:03:41.436Z,7.52
2022-11-27T17:06:09.420Z,7.52
2022-11-27T17:08:36.721Z,7.52
2022-11-27T17:11:22.162Z,7.52
2022-11-27T17:13:49.152Z,7.51
2022-11-27T17:16:16.465Z,7.53
2022-11-27T17:18:45.967Z,7.54
2022-11-27T17:21:21.331Z,7.55
2022-11-27T17:23:47.897Z,7.55
2022-11-27T17:26:17.349Z,7.57
2022-11-27T17:28:44.219Z,7.58
2022-11-27T17:31:20.484Z,7.58
2022-11-27T17:33:47.471Z,7.60
2022-11-27T17:36:14.974Z,7.59
2022-11-27T17:38:41.633Z,7.58
2022-11-27T17:41:13.493Z,7.61
2022-11-27T17:43:40.970Z,7.64
2022-11-27T17:46:13.525Z,7.61
2022-11-27T17:48:40.081Z,7.61
2022-11-27T17:51:06.606Z,7.62
2022-11-27T17:53:33.768Z,7.62
2022-11-27T17:56:08.843Z,7.64
2022-11-27T17:58:36.012Z,7.63
2022-11-27T18:01:04.897Z,7.62
2022-11-27T18:03:33.388Z,7.61
2022-11-27T18:06:06.607Z,7.58
2022-11-27T18:08:33.387Z,7.58
2022-11-27T18:11:08.569Z,7.57
2022-11-27T18:13:35.868Z,7.56
2022-11-27T18:16:14.677Z,7.54
2022-11-27T18:18:41.957Z,7.52
2022-11-27T18:21:15.325Z,7.50
2022-11-27T18:24:14.425Z,7.50
2022-11-27T18:26:52.534Z,7.53
2022-11-27T18:29:17.747Z,7.50
2022-11-27T18:31:44.350Z,7.51
2022-11-27T18:34:11.228Z,7.52
2022-11-27T18:36:37.794Z,7.52
2022-11-27T18:39:04.987Z,7.48
2022-11-27T18:41:31.792Z,7.47
2022-11-27T18:43:58.292Z,7.45
2022-11-27T18:46:24.998Z,7.42
2022-11-27T18:48:51.821Z,7.40
2022-11-27T18:51:24.003Z,7.41
2022-11-27T18:53:52.848Z,7.39
2022-11-27T18:56:28.561Z,7.34
2022-11-27T18:58:55.283Z,7.35
2022-11-27T19:01:24.292Z,7.37
2022-11-27T19:03:51.231Z,7.36
2022-11-27T19:06:19.824Z,7.33
2022-11-27T19:08:47.043Z,7.34
2022-11-27T19:11:16.019Z,7.34
2022-11-27T19:13:44.019Z,7.32
2022-11-27T19:16:15.745Z,7.30
2022-11-27T19:18:42.774Z,7.28
2022-11-27T19:21:13.641Z,7.27
2022-11-27T19:23:40.654Z,7.25
2022-11-27T19:26:12.398Z,7.21
2022-11-27T19:28:39.841Z,7.19
2022-11-27T19:31:10.193Z,7.18
2022-11-27T19:33:37.571Z,7.17
2022-11-27T19:36:08.510Z,7.15
2022-11-27T19:38:38.517Z,7.16
2022-11-27T19:41:13.330Z,7.16
2022-11-27T19:43:40.129Z,7.17
2022-11-27T19:46:14.231Z,7.18
2022-11-27T19:48:40.875Z,7.19
2022-11-27T19:51:07.344Z,7.21
2022-11-27T19:53:34.333Z,7.20
2022-11-27T19:56:00.829Z,7.19
2022-11-27T19:58:27.631Z,7.21
2022-11-27T20:00:54.480Z,7.20
2022-11-27T20:03:21.441Z,7.20
2022-11-27T20:05:48.196Z,7.22
2022-11-27T20:08:15.149Z,7.23
2022-11-27T20:10:41.775Z,7.26
2022-11-27T20:13:10.410Z,7.25
2022-11-27T20:15:39.289Z,7.23
2022-11-27T20:18:06.461Z,7.23
2022-11-27T20:20:34.422Z,7.19
2022-11-27T20:23:01.100Z,7.19
2022-11-27T20:25:27.788Z,7.19
2022-11-27T20:27:54.582Z,7.20
2022-11-27T20:30:21.670Z,7.21
2022-11-27T20:32:50.474Z,7.23
2022-11-27T20:35:17.188Z,7.21
2022-11-27T20:37:43.815Z,7.23
2022-11-27T20:40:13.089Z,7.22
2022-11-27T20:42:39.747Z,7.23
2022-11-27T20:45:09.511Z,7.22
2022-11-27T20:47:36.235Z,7.21
2022-11-27T20:50:03.135Z,7.19
2022-11-27T20:52:29.826Z,7.20
2022-11-27T20:54:57.694Z,7.21
2022-11-27T20:57:24.585Z,7.23
2022-11-27T20:59:51.692Z,7.22
2022-11-27T21:02:18.275Z,7.23
2022-11-27T21:04:44.726Z,7.24
2022-11-27T21:07:11.384Z,7.25
2022-11-27T21:09:37.896Z,7.24
2022-11-27T21:12:08.381Z,7.21
2022-11-27T21:14:35.881Z,7.16
2022-11-27T21:17:05.064Z,7.08
2022-11-27T21:19:31.909Z,7.03
2022-11-27T21:21:58.430Z,6.97
2022-11-27T21:24:27.318Z,6.94
2022-11-27T21:26:53.921Z,6.91
2022-11-27T21:29:25.353Z,6.91
2022-11-27T21:31:52.998Z,6.91
2022-11-27T21:34:19.552Z,6.89
2022-11-27T21:36:46.063Z,6.90
2022-11-27T21:39:15.530Z,6.91
2022-11-27T21:41:41.984Z,6.93
2022-11-27T21:44:08.628Z,6.93
2022-11-27T21:46:35.611Z,6.93
2022-11-27T21:49:02.717Z,6.92
2022-11-27T21:51:29.650Z,6.90
2022-11-27T21:53:57.725Z,6.91
2022-11-27T21:56:26.797Z,6.88
2022-11-27T21:58:53.505Z,6.87
2022-11-27T22:01:23.461Z,6.85
2022-11-27T22:03:57.688Z,6.83
2022-11-27T22:06:28.835Z,6.82
2022-11-27T22:08:57.826Z,6.82
2022-11-27T22:11:28.641Z,6.79
2022-11-27T22:13:56.448Z,6.79
2022-11-27T22:16:25.677Z,6.78
2022-11-27T22:18:57.529Z,6.78
2022-11-27T22:21:24.657Z,6.78
2022-11-27T22:23:51.178Z,6.77
2022-11-27T22:26:20.748Z,6.76
2022-11-27T22:28:48.741Z,6.74
2022-11-27T22:31:17.710Z,6.72
2022-11-27T22:33:45.268Z,6.71
2022-11-27T22:36:21.264Z,6.67
2022-11-27T22:38:49.732Z,6.64
2022-11-27T22:41:16.603Z,6.63
2022-11-27T22:43:44.176Z,6.63
2022-11-27T22:46:33.659Z,6.65
2022-11-27T22:49:02.954Z,6.62
2022-11-27T22:51:31.122Z,6.58
2022-11-27T22:53:57.575Z,6.56
2022-11-27T22:56:24.374Z,6.55
2022-11-27T22:59:11.309Z,6.50
2022-11-27T23:01:40.865Z,6.50
2022-11-27T23:04:07.771Z,6.47
2022-11-27T23:06:34.348Z,6.47
2022-11-27T23:09:01.140Z,6.47
2022-11-27T23:11:30.113Z,6.45
2022-11-27T23:13:58.255Z,6.43
2022-11-27T23:16:25.058Z,6.41
2022-11-27T23:18:51.705Z,6.40
2022-11-27T23:21:20.852Z,6.37
2022-11-27T23:23:47.625Z,6.39
2022-11-27T23:26:18.613Z,6.40
2022-11-27T23:28:46.905Z,6.39
2022-11-27T23:31:29.849Z,6.37
2022-11-27T23:33:57.344Z,6.38
2022-11-27T23:36:23.997Z,6.40
2022-11-27T23:38:50.572Z,6.39
2022-11-27T23:41:22.722Z,6.38
2022-11-27T23:43:50.250Z,6.38
2022-11-27T23:46:18.908Z,6.40
2022-11-27T23:48:45.879Z,6.39
2022-11-27T23:51:28.181Z,6.43
2022-11-27T23:53:54.721Z,6.41
2022-11-27T23:56:24.264Z,6.43
2022-11-27T23:58:51.274Z,6.43
