createdAt,value
2018-07-20T00:00:28.643Z,1010.63
2018-07-20T00:01:28.630Z,1010.65
2018-07-20T00:02:28.697Z,1010.62
2018-07-20T00:03:28.564Z,1010.59
2018-07-20T00:04:28.547Z,1010.59
2018-07-20T00:05:28.532Z,1010.59
2018-07-20T00:06:28.540Z,1010.61
2018-07-20T00:07:28.493Z,1010.62
2018-07-20T00:08:28.457Z,1010.63
2018-07-20T00:09:28.442Z,1010.61
2018-07-20T00:10:28.427Z,1010.64
2018-07-20T00:11:28.397Z,1010.66
2018-07-20T00:12:28.389Z,1010.66
2018-07-20T00:13:28.352Z,1010.61
2018-07-20T00:14:28.368Z,1010.62
2018-07-20T00:15:28.397Z,1010.64
2018-07-20T00:16:28.290Z,1010.66
2018-07-20T00:17:28.251Z,1010.63
2018-07-20T00:18:28.226Z,1010.65
2018-07-20T00:19:49.211Z,1010.65
2018-07-20T00:20:39.171Z,1010.59
2018-07-20T00:21:28.158Z,1010.61
2018-07-20T00:22:28.146Z,1010.63
2018-07-20T00:23:28.123Z,1010.64
2018-07-20T00:24:28.091Z,1010.61
2018-07-20T00:25:28.070Z,1010.61
2018-07-20T00:26:28.062Z,1010.56
2018-07-20T00:27:28.041Z,1010.54
2018-07-20T00:28:28.004Z,1010.58
2018-07-20T00:29:27.978Z,1010.55
2018-07-20T00:30:28.022Z,1010.50
2018-07-20T00:31:27.929Z,1010.51
2018-07-20T00:32:27.920Z,1010.51
2018-07-20T00:33:27.899Z,1010.50
2018-07-20T00:34:27.868Z,1010.51
2018-07-20T00:35:27.844Z,1010.50
2018-07-20T00:36:27.832Z,1010.49
2018-07-20T00:37:27.808Z,1010.49
2018-07-20T00:38:27.790Z,1010.47
2018-07-20T00:39:27.750Z,1010.46
2018-07-20T00:40:27.742Z,1010.46
2018-07-20T00:41:27.723Z,1010.43
2018-07-20T00:42:27.677Z,1010.41
2018-07-20T00:43:27.660Z,1010.38
2018-07-20T00:44:27.656Z,1010.37
2018-07-20T00:45:27.616Z,1010.36
2018-07-20T00:46:27.602Z,1010.35
2018-07-20T00:47:27.585Z,1010.30
2018-07-20T00:48:27.606Z,1010.28
2018-07-20T00:49:27.552Z,1010.27
2018-07-20T00:50:27.513Z,1010.30
2018-07-20T00:51:27.512Z,1010.28
2018-07-20T00:52:27.457Z,1010.27
2018-07-20T00:53:27.429Z,1010.27
2018-07-20T00:54:27.427Z,1010.23
2018-07-20T00:55:27.386Z,1010.25
2018-07-20T00:56:27.365Z,1010.25
2018-07-20T00:57:27.353Z,1010.19
2018-07-20T00:58:27.327Z,1010.21
2018-07-20T00:59:27.336Z,1010.23
2018-07-20T01:00:27.272Z,1010.17
2018-07-20T01:01:27.262Z,1010.16
2018-07-20T01:02:27.270Z,1010.15
2018-07-20T01:03:27.204Z,1010.17
2018-07-20T01:04:27.211Z,1010.12
2018-07-20T01:05:27.190Z,1010.08
2018-07-20T01:06:27.135Z,1010.11
2018-07-20T01:07:27.119Z,1010.05
2018-07-20T01:08:27.106Z,1010.07
2018-07-20T01:09:27.075Z,1010.08
2018-07-20T01:10:27.056Z,1010.03
2018-07-20T01:11:27.030Z,1010.01
2018-07-20T01:12:27.003Z,1010.01
2018-07-20T01:13:26.978Z,1009.97
2018-07-20T01:14:26.957Z,1010.00
2018-07-20T01:15:26.947Z,1010.00
2018-07-20T01:16:26.957Z,1009.99
2018-07-20T01:17:26.910Z,1010.00
2018-07-20T01:18:26.871Z,1010.00
2018-07-20T01:19:26.838Z,1009.98
2018-07-20T01:20:26.821Z,1009.99
2018-07-20T01:21:26.800Z,1009.98
2018-07-20T01:22:26.773Z,1010.02
2018-07-20T01:23:26.745Z,1010.00
2018-07-20T01:24:26.724Z,1010.00
2018-07-20T01:25:26.710Z,1009.97
2018-07-20T01:26:26.689Z,1010.02
2018-07-20T01:27:26.659Z,1009.97
2018-07-20T01:28:26.645Z,1009.98
2018-07-20T01:29:26.609Z,1009.96
2018-07-20T01:30:26.613Z,1009.96
2018-07-20T01:31:26.590Z,1009.95
2018-07-20T01:32:26.567Z,1009.93
2018-07-20T01:33:26.577Z,1009.95
2018-07-20T01:34:26.495Z,1010.00
2018-07-20T01:35:26.509Z,1009.97
2018-07-20T01:36:26.448Z,1009.97
2018-07-20T01:37:26.435Z,1010.03
2018-07-20T01:38:26.421Z,1010.00
2018-07-20T01:39:26.393Z,1010.02
2018-07-20T01:40:26.366Z,1010.07
2018-07-20T01:41:26.335Z,1010.06
2018-07-20T01:42:26.325Z,1010.05
2018-07-20T01:43:26.291Z,1010.05
2018-07-20T01:44:26.270Z,1010.04
2018-07-20T01:45:26.255Z,1010.02
2018-07-20T01:46:26.226Z,1010.01
2018-07-20T01:47:26.219Z,1009.99
2018-07-20T01:48:26.177Z,1010.01
2018-07-20T01:49:26.164Z,1010.00
2018-07-20T01:50:26.139Z,1010.00
2018-07-20T01:51:26.119Z,1009.99
2018-07-20T01:52:26.088Z,1009.98
2018-07-20T01:53:26.083Z,1009.97
2018-07-20T01:54:26.054Z,1010.00
2018-07-20T01:55:26.042Z,1009.96
2018-07-20T01:56:26.001Z,1009.97
2018-07-20T01:57:25.978Z,1010.00
2018-07-20T01:58:25.950Z,1009.99
2018-07-20T01:59:25.959Z,1009.98
2018-07-20T02:00:25.896Z,1009.99
2018-07-20T02:01:25.876Z,1010.00
2018-07-20T02:02:25.858Z,1009.99
2018-07-20T02:03:25.854Z,1009.97
2018-07-20T02:04:25.808Z,1009.99
2018-07-20T02:05:25.789Z,1009.98
2018-07-20T02:06:25.782Z,1010.00
2018-07-20T02:07:25.762Z,1010.00
2018-07-20T02:08:25.719Z,1010.00
2018-07-20T02:09:25.712Z,1009.96
2018-07-20T02:10:25.685Z,1009.97
2018-07-20T02:11:25.649Z,1009.96
2018-07-20T02:12:25.618Z,1009.94
2018-07-20T02:13:25.618Z,1009.97
2018-07-20T02:14:25.581Z,1009.93
2018-07-20T02:15:25.606Z,1009.92
2018-07-20T02:16:25.539Z,1009.90
2018-07-20T02:17:25.526Z,1009.90
2018-07-20T02:18:25.494Z,1009.92
2018-07-20T02:19:25.490Z,1009.92
2018-07-20T02:20:25.445Z,1009.92
2018-07-20T02:21:25.459Z,1009.94
2018-07-20T02:22:25.400Z,1009.93
2018-07-20T02:23:25.385Z,1009.93
2018-07-20T02:24:25.374Z,1009.91
2018-07-20T02:25:25.325Z,1009.96
2018-07-20T02:26:25.312Z,1009.90
2018-07-20T02:27:25.286Z,1009.90
2018-07-20T02:28:25.246Z,1009.89
2018-07-20T02:29:25.268Z,1009.87
2018-07-20T02:30:25.226Z,1009.85
2018-07-20T02:31:26.190Z,1009.85
2018-07-20T02:32:25.176Z,1009.85
2018-07-20T02:33:25.157Z,1009.82
2018-07-20T02:34:25.122Z,1009.82
2018-07-20T02:35:25.084Z,1009.80
2018-07-20T02:36:25.096Z,1009.79
2018-07-20T02:37:25.067Z,1009.79
2018-07-20T02:38:25.031Z,1009.78
2018-07-20T02:39:25.003Z,1009.76
2018-07-20T02:40:24.995Z,1009.79
2018-07-20T02:41:24.952Z,1009.76
2018-07-20T02:42:24.934Z,1009.74
2018-07-20T02:43:24.923Z,1009.75
2018-07-20T02:44:24.879Z,1009.71
2018-07-20T02:45:24.865Z,1009.72
2018-07-20T02:46:24.834Z,1009.70
2018-07-20T02:47:24.848Z,1009.64
2018-07-20T02:48:24.790Z,1009.67
2018-07-20T02:49:24.772Z,1009.67
2018-07-20T02:50:24.764Z,1009.69
2018-07-20T02:51:25.686Z,1009.68
2018-07-20T02:52:24.689Z,1009.67
2018-07-20T02:53:24.690Z,1009.66
2018-07-20T02:54:24.687Z,1009.69
2018-07-20T02:55:24.624Z,1009.66
2018-07-20T02:56:24.602Z,1009.68
2018-07-20T02:57:24.597Z,1009.66
2018-07-20T02:58:24.567Z,1009.69
2018-07-20T02:59:24.529Z,1009.67
2018-07-20T03:00:24.577Z,1009.71
2018-07-20T03:01:24.501Z,1009.70
2018-07-20T03:02:24.455Z,1009.68
2018-07-20T03:03:24.457Z,1009.65
2018-07-20T03:04:24.406Z,1009.64
2018-07-20T03:05:24.453Z,1009.66
2018-07-20T03:06:24.397Z,1009.63
2018-07-20T03:07:24.375Z,1009.61
2018-07-20T03:08:24.347Z,1009.61
2018-07-20T03:09:24.303Z,1009.59
2018-07-20T03:10:24.291Z,1009.61
2018-07-20T03:11:24.272Z,1009.62
2018-07-20T03:12:24.243Z,1009.66
2018-07-20T03:13:24.208Z,1009.65
2018-07-20T03:14:24.188Z,1009.64
2018-07-20T03:15:24.168Z,1009.61
2018-07-20T03:16:24.132Z,1009.62
2018-07-20T03:17:24.127Z,1009.62
2018-07-20T03:18:24.120Z,1009.61
2018-07-20T03:19:24.073Z,1009.61
2018-07-20T03:20:24.062Z,1009.63
2018-07-20T03:21:24.027Z,1009.63
2018-07-20T03:22:24.001Z,1009.63
2018-07-20T03:23:23.974Z,1009.61
2018-07-20T03:24:23.952Z,1009.63
2018-07-20T03:25:23.937Z,1009.60
2018-07-20T03:26:23.938Z,1009.57
2018-07-20T03:27:23.879Z,1009.54
2018-07-20T03:28:23.859Z,1009.58
2018-07-20T03:29:23.834Z,1009.58
2018-07-20T03:30:23.811Z,1009.56
2018-07-20T03:31:23.796Z,1009.57
2018-07-20T03:32:23.824Z,1009.55
2018-07-20T03:33:23.746Z,1009.52
2018-07-20T03:34:23.720Z,1009.53
2018-07-20T03:35:23.695Z,1009.52
2018-07-20T03:36:23.665Z,1009.52
2018-07-20T03:37:23.656Z,1009.53
2018-07-20T03:38:23.637Z,1009.55
2018-07-20T03:39:23.590Z,1009.54
2018-07-20T03:40:23.582Z,1009.54
2018-07-20T03:41:23.555Z,1009.52
2018-07-20T03:42:23.526Z,1009.53
2018-07-20T03:43:23.502Z,1009.52
2018-07-20T03:44:23.501Z,1009.52
2018-07-20T03:45:23.460Z,1009.54
2018-07-20T03:46:23.449Z,1009.55
2018-07-20T03:47:23.407Z,1009.54
2018-07-20T03:48:23.386Z,1009.52
2018-07-20T03:49:23.362Z,1009.50
2018-07-20T03:50:23.359Z,1009.51
2018-07-20T03:51:23.334Z,1009.49
2018-07-20T03:52:23.303Z,1009.48
2018-07-20T03:53:23.283Z,1009.49
2018-07-20T03:54:23.257Z,1009.47
2018-07-20T03:55:23.236Z,1009.45
2018-07-20T03:56:23.189Z,1009.47
2018-07-20T03:57:23.185Z,1009.48
2018-07-20T03:58:23.163Z,1009.47
2018-07-20T03:59:23.124Z,1009.47
2018-07-20T04:00:23.106Z,1009.46
2018-07-20T04:01:23.091Z,1009.46
2018-07-20T04:02:23.108Z,1009.44
2018-07-20T04:03:23.031Z,1009.43
2018-07-20T04:04:23.025Z,1009.42
2018-07-20T04:05:23.038Z,1009.42
2018-07-20T04:06:22.957Z,1009.42
2018-07-20T04:07:22.956Z,1009.41
2018-07-20T04:08:22.934Z,1009.44
2018-07-20T04:09:22.891Z,1009.41
2018-07-20T04:10:22.952Z,1009.43
2018-07-20T04:11:22.861Z,1009.38
2018-07-20T04:12:22.856Z,1009.40
2018-07-20T04:13:22.806Z,1009.41
2018-07-20T04:14:22.775Z,1009.38
2018-07-20T04:15:22.751Z,1009.37
2018-07-20T04:16:22.727Z,1009.37
2018-07-20T04:17:22.703Z,1009.41
2018-07-20T04:18:22.770Z,1009.41
2018-07-20T04:19:22.704Z,1009.42
2018-07-20T04:20:22.633Z,1009.47
2018-07-20T04:21:22.621Z,1009.43
2018-07-20T04:22:22.593Z,1009.42
2018-07-20T04:23:23.213Z,1009.42
2018-07-20T04:24:22.540Z,1009.46
2018-07-20T04:25:22.538Z,1009.45
2018-07-20T04:26:22.515Z,1009.41
2018-07-20T04:27:22.469Z,1009.46
2018-07-20T04:28:22.462Z,1009.42
2018-07-20T04:29:22.430Z,1009.41
2018-07-20T04:30:22.407Z,1009.42
2018-07-20T04:31:22.387Z,1009.39
2018-07-20T04:32:22.359Z,1009.39
2018-07-20T04:33:22.334Z,1009.35
2018-07-20T04:34:22.302Z,1009.35
2018-07-20T04:35:22.314Z,1009.33
2018-07-20T04:36:22.301Z,1009.35
2018-07-20T04:37:22.285Z,1009.32
2018-07-20T04:38:22.220Z,1009.33
2018-07-20T04:39:22.186Z,1009.29
2018-07-20T04:40:22.187Z,1009.32
2018-07-20T04:41:22.134Z,1009.33
2018-07-20T04:42:22.141Z,1009.32
2018-07-20T04:43:22.090Z,1009.34
2018-07-20T04:44:22.083Z,1009.36
2018-07-20T04:45:22.045Z,1009.32
2018-07-20T04:46:22.037Z,1009.32
2018-07-20T04:47:22.004Z,1009.36
2018-07-20T04:48:21.985Z,1009.38
2018-07-20T04:49:22.003Z,1009.39
2018-07-20T04:50:21.923Z,1009.35
2018-07-20T04:51:21.937Z,1009.39
2018-07-20T04:52:22.730Z,1009.43
2018-07-20T04:53:22.023Z,1009.42
2018-07-20T04:54:21.847Z,1009.41
2018-07-20T04:55:21.826Z,1009.42
2018-07-20T04:56:21.800Z,1009.41
2018-07-20T04:57:21.772Z,1009.42
2018-07-20T04:58:21.765Z,1009.42
2018-07-20T04:59:21.725Z,1009.41
2018-07-20T05:00:21.694Z,1009.43
2018-07-20T05:01:21.685Z,1009.43
2018-07-20T05:02:21.676Z,1009.42
2018-07-20T05:03:21.628Z,1009.42
2018-07-20T05:04:21.609Z,1009.42
2018-07-20T05:05:21.589Z,1009.41
2018-07-20T05:06:21.543Z,1009.44
2018-07-20T05:07:21.535Z,1009.44
2018-07-20T05:08:21.508Z,1009.47
2018-07-20T05:09:21.484Z,1009.46
2018-07-20T05:10:21.473Z,1009.42
2018-07-20T05:11:21.479Z,1009.40
2018-07-20T05:12:21.405Z,1009.38
2018-07-20T05:13:21.397Z,1009.39
2018-07-20T05:14:21.379Z,1009.38
2018-07-20T05:15:21.390Z,1009.34
2018-07-20T05:16:21.336Z,1009.32
2018-07-20T05:17:21.320Z,1009.31
2018-07-20T05:18:21.282Z,1009.35
2018-07-20T05:19:21.248Z,1009.26
2018-07-20T05:20:21.220Z,1009.28
2018-07-20T05:21:21.235Z,1009.24
2018-07-20T05:22:21.194Z,1009.23
2018-07-20T05:23:21.160Z,1009.23
2018-07-20T05:24:21.133Z,1009.21
2018-07-20T05:25:21.123Z,1009.23
2018-07-20T05:26:21.079Z,1009.20
2018-07-20T05:27:21.065Z,1009.22
2018-07-20T05:28:21.054Z,1009.20
2018-07-20T05:29:21.022Z,1009.21
2018-07-20T05:30:20.993Z,1009.25
2018-07-20T05:31:20.993Z,1009.26
2018-07-20T05:32:20.955Z,1009.25
2018-07-20T05:33:20.923Z,1009.24
2018-07-20T05:34:20.921Z,1009.26
2018-07-20T05:35:20.894Z,1009.26
2018-07-20T05:36:20.864Z,1009.22
2018-07-20T05:37:20.827Z,1009.22
2018-07-20T05:38:20.849Z,1009.24
2018-07-20T05:39:20.784Z,1009.22
2018-07-20T05:40:20.759Z,1009.24
2018-07-20T05:41:20.750Z,1009.23
2018-07-20T05:42:20.742Z,1009.27
2018-07-20T05:43:20.684Z,1009.26
2018-07-20T05:44:20.685Z,1009.28
2018-07-20T05:45:20.641Z,1009.27
2018-07-20T05:46:20.650Z,1009.25
2018-07-20T05:47:20.588Z,1009.28
2018-07-20T05:48:20.598Z,1009.30
2018-07-20T05:49:20.558Z,1009.29
2018-07-20T05:50:20.534Z,1009.29
2018-07-20T05:51:20.630Z,1009.26
2018-07-20T05:52:20.545Z,1009.25
2018-07-20T05:53:20.697Z,1009.25
2018-07-20T05:54:20.449Z,1009.27
2018-07-20T05:55:20.417Z,1009.23
2018-07-20T05:56:20.416Z,1009.22
2018-07-20T05:57:20.474Z,1009.25
2018-07-20T05:58:20.364Z,1009.23
2018-07-20T05:59:20.326Z,1009.25
2018-07-20T06:00:20.307Z,1009.26
2018-07-20T06:01:20.295Z,1009.24
2018-07-20T06:02:20.256Z,1009.24
2018-07-20T06:03:20.235Z,1009.27
2018-07-20T06:04:20.202Z,1009.23
2018-07-20T06:05:20.226Z,1009.24
2018-07-20T06:06:20.161Z,1009.22
2018-07-20T06:07:20.156Z,1009.22
2018-07-20T06:08:20.128Z,1009.20
2018-07-20T06:09:20.107Z,1009.23
2018-07-20T06:10:20.096Z,1009.21
2018-07-20T06:11:20.060Z,1009.20
2018-07-20T06:12:20.043Z,1009.23
2018-07-20T06:13:20.002Z,1009.20
2018-07-20T06:14:20.000Z,1009.22
2018-07-20T06:15:19.955Z,1009.24
2018-07-20T06:16:19.926Z,1009.23
2018-07-20T06:17:19.941Z,1009.24
2018-07-20T06:18:19.885Z,1009.21
2018-07-20T06:19:19.870Z,1009.24
2018-07-20T06:20:19.834Z,1009.20
2018-07-20T06:21:19.812Z,1009.22
2018-07-20T06:22:19.816Z,1009.23
2018-07-20T06:23:19.790Z,1009.20
2018-07-20T06:24:19.750Z,1009.21
2018-07-20T06:25:19.759Z,1009.20
2018-07-20T06:26:19.714Z,1009.20
2018-07-20T06:27:19.697Z,1009.18
2018-07-20T06:28:19.656Z,1009.21
2018-07-20T06:29:19.690Z,1009.21
2018-07-20T06:30:19.627Z,1009.22
2018-07-20T06:31:19.614Z,1009.23
2018-07-20T06:32:19.591Z,1009.21
2018-07-20T06:33:19.581Z,1009.21
2018-07-20T06:34:19.710Z,1009.25
2018-07-20T06:35:19.509Z,1009.22
2018-07-20T06:36:19.484Z,1009.20
2018-07-20T06:37:19.450Z,1009.21
2018-07-20T06:38:19.459Z,1009.18
2018-07-20T06:39:19.414Z,1009.15
2018-07-20T06:40:19.380Z,1009.15
2018-07-20T06:41:19.367Z,1009.16
2018-07-20T06:42:19.335Z,1009.16
2018-07-20T06:43:19.336Z,1009.18
2018-07-20T06:44:19.293Z,1009.14
2018-07-20T06:45:19.283Z,1009.15
2018-07-20T06:46:19.246Z,1009.18
2018-07-20T06:47:19.238Z,1009.17
2018-07-20T06:48:19.257Z,1009.20
2018-07-20T06:49:19.188Z,1009.18
2018-07-20T06:50:19.161Z,1009.21
2018-07-20T06:51:19.140Z,1009.18
2018-07-20T06:52:19.134Z,1009.22
2018-07-20T06:53:19.747Z,1009.20
2018-07-20T06:54:19.075Z,1009.20
2018-07-20T06:55:19.058Z,1009.17
2018-07-20T06:56:19.064Z,1009.22
2018-07-20T06:57:19.010Z,1009.21
2018-07-20T06:58:18.997Z,1009.22
2018-07-20T06:59:18.968Z,1009.21
2018-07-20T07:00:18.935Z,1009.23
2018-07-20T07:01:18.927Z,1009.24
2018-07-20T07:02:18.929Z,1009.24
2018-07-20T07:03:18.880Z,1009.21
2018-07-20T07:04:18.859Z,1009.24
2018-07-20T07:05:18.840Z,1009.22
2018-07-20T07:06:18.802Z,1009.22
2018-07-20T07:07:18.784Z,1009.26
2018-07-20T07:08:18.763Z,1009.22
2018-07-20T07:09:18.745Z,1009.22
2018-07-20T07:10:18.714Z,1009.22
2018-07-20T07:11:18.695Z,1009.18
2018-07-20T07:12:18.692Z,1009.18
2018-07-20T07:13:18.650Z,1009.19
2018-07-20T07:14:18.677Z,1009.15
2018-07-20T07:15:18.661Z,1009.15
2018-07-20T07:16:18.583Z,1009.13
2018-07-20T07:17:18.578Z,1009.15
2018-07-20T07:18:18.532Z,1009.14
2018-07-20T07:19:18.513Z,1009.13
2018-07-20T07:20:18.557Z,1009.19
2018-07-20T07:21:18.482Z,1009.19
2018-07-20T07:22:18.531Z,1009.21
2018-07-20T07:23:18.457Z,1009.22
2018-07-20T07:24:18.407Z,1009.19
2018-07-20T07:25:18.386Z,1009.19
2018-07-20T07:26:18.374Z,1009.22
2018-07-20T07:27:18.342Z,1009.19
2018-07-20T07:28:18.336Z,1009.21
2018-07-20T07:29:18.328Z,1009.22
2018-07-20T07:30:18.313Z,1009.21
2018-07-20T07:31:18.253Z,1009.21
2018-07-20T07:32:18.235Z,1009.20
2018-07-20T07:33:18.227Z,1009.22
2018-07-20T07:34:18.198Z,1009.20
2018-07-20T07:35:18.170Z,1009.22
2018-07-20T07:36:18.148Z,1009.24
2018-07-20T07:37:18.134Z,1009.21
2018-07-20T07:38:18.117Z,1009.25
2018-07-20T07:39:18.086Z,1009.22
2018-07-20T07:40:18.069Z,1009.23
2018-07-20T07:41:18.040Z,1009.20
2018-07-20T07:42:18.106Z,1009.21
2018-07-20T07:43:18.008Z,1009.25
2018-07-20T07:44:17.971Z,1009.24
2018-07-20T07:45:17.944Z,1009.21
2018-07-20T07:46:17.933Z,1009.22
2018-07-20T07:47:17.915Z,1009.21
2018-07-20T07:48:17.881Z,1009.21
2018-07-20T07:49:17.928Z,1009.12
2018-07-20T07:50:17.846Z,1009.17
2018-07-20T07:51:17.858Z,1009.15
2018-07-20T07:52:17.795Z,1009.18
2018-07-20T07:53:17.787Z,1009.16
2018-07-20T07:54:17.766Z,1009.16
2018-07-20T07:55:17.877Z,1009.19
2018-07-20T07:56:17.712Z,1009.14
2018-07-20T07:57:17.702Z,1009.18
2018-07-20T07:58:17.692Z,1009.16
2018-07-20T07:59:17.657Z,1009.20
2018-07-20T08:00:17.639Z,1009.20
2018-07-20T08:01:17.624Z,1009.20
2018-07-20T08:02:17.666Z,1009.22
2018-07-20T08:03:17.561Z,1009.18
2018-07-20T08:04:17.996Z,1009.14
2018-07-20T08:05:17.575Z,1009.15
2018-07-20T08:06:17.503Z,1009.16
2018-07-20T08:07:17.500Z,1009.14
2018-07-20T08:08:17.479Z,1009.11
2018-07-20T08:09:17.436Z,1009.08
2018-07-20T08:10:17.476Z,1009.15
2018-07-20T08:11:17.434Z,1009.09
2018-07-20T08:12:17.394Z,1009.07
2018-07-20T08:13:17.379Z,1009.09
2018-07-20T08:14:17.339Z,1009.08
2018-07-20T08:15:17.314Z,1009.08
2018-07-20T08:16:17.298Z,1009.07
2018-07-20T08:17:17.285Z,1009.08
2018-07-20T08:18:17.264Z,1009.05
2018-07-20T08:19:17.277Z,1009.04
2018-07-20T08:20:17.239Z,1009.02
2018-07-20T08:21:17.250Z,1009.01
2018-07-20T08:22:17.202Z,1008.99
2018-07-20T08:23:17.249Z,1008.98
2018-07-20T08:24:17.141Z,1009.00
2018-07-20T08:25:17.114Z,1008.98
2018-07-20T08:26:17.090Z,1008.96
2018-07-20T08:27:17.076Z,1008.95
2018-07-20T08:28:17.054Z,1008.94
2018-07-20T08:29:17.027Z,1008.95
2018-07-20T08:30:17.025Z,1008.96
2018-07-20T08:31:16.991Z,1008.98
2018-07-20T08:32:16.970Z,1008.96
2018-07-20T08:33:16.953Z,1008.94
2018-07-20T08:34:16.946Z,1008.94
2018-07-20T08:35:16.903Z,1008.95
2018-07-20T08:36:16.885Z,1008.94
2018-07-20T08:37:16.898Z,1008.92
2018-07-20T08:38:16.872Z,1008.93
2018-07-20T08:39:16.845Z,1008.92
2018-07-20T08:40:16.805Z,1008.90
2018-07-20T08:41:16.822Z,1008.91
2018-07-20T08:42:16.783Z,1008.91
2018-07-20T08:43:16.755Z,1008.92
2018-07-20T08:44:16.739Z,1008.91
2018-07-20T08:45:16.733Z,1008.94
2018-07-20T08:46:16.683Z,1008.88
2018-07-20T08:47:16.741Z,1008.88
2018-07-20T08:48:16.787Z,1008.83
2018-07-20T08:49:16.646Z,1008.83
2018-07-20T08:50:16.616Z,1008.84
2018-07-20T08:51:16.606Z,1008.80
2018-07-20T08:52:16.595Z,1008.80
2018-07-20T08:53:16.653Z,1008.84
2018-07-20T08:54:16.581Z,1008.81
2018-07-20T08:55:16.499Z,1008.81
2018-07-20T08:56:16.523Z,1008.82
2018-07-20T08:57:16.472Z,1008.80
2018-07-20T08:58:16.444Z,1008.79
2018-07-20T08:59:16.428Z,1008.80
2018-07-20T09:00:16.415Z,1008.79
2018-07-20T09:01:16.400Z,1008.80
2018-07-20T09:02:16.368Z,1008.83
2018-07-20T09:03:16.370Z,1008.81
2018-07-20T09:04:16.360Z,1008.84
2018-07-20T09:05:16.329Z,1008.83
2018-07-20T09:06:16.294Z,1008.80
2018-07-20T09:07:16.277Z,1008.81
2018-07-20T09:08:16.282Z,1008.78
2018-07-20T09:09:16.248Z,1008.78
2018-07-20T09:10:16.208Z,1008.78
2018-07-20T09:11:16.191Z,1008.76
2018-07-20T09:12:16.200Z,1008.74
2018-07-20T09:13:16.167Z,1008.78
2018-07-20T09:14:16.142Z,1008.75
2018-07-20T09:15:16.121Z,1008.75
2018-07-20T09:16:16.104Z,1008.76
2018-07-20T09:17:16.086Z,1008.73
2018-07-20T09:18:16.057Z,1008.73
2018-07-20T09:19:16.035Z,1008.75
2018-07-20T09:20:16.022Z,1008.68
2018-07-20T09:21:16.008Z,1008.68
2018-07-20T09:22:15.983Z,1008.67
2018-07-20T09:23:15.961Z,1008.69
2018-07-20T09:24:15.946Z,1008.64
2018-07-20T09:25:15.955Z,1008.64
2018-07-20T09:26:15.922Z,1008.64
2018-07-20T09:27:15.918Z,1008.65
2018-07-20T09:28:15.882Z,1008.61
2018-07-20T09:29:15.938Z,1008.62
2018-07-20T09:30:15.829Z,1008.55
2018-07-20T09:31:15.822Z,1008.63
2018-07-20T09:32:15.793Z,1008.60
2018-07-20T09:33:15.807Z,1008.61
2018-07-20T09:34:15.750Z,1008.62
2018-07-20T09:35:15.728Z,1008.62
2018-07-20T09:36:15.751Z,1008.61
2018-07-20T09:37:15.694Z,1008.57
2018-07-20T09:38:15.684Z,1008.58
2018-07-20T09:39:15.677Z,1008.59
2018-07-20T09:40:15.657Z,1008.60
2018-07-20T09:41:15.625Z,1008.58
2018-07-20T09:42:15.595Z,1008.57
2018-07-20T09:43:15.578Z,1008.59
2018-07-20T09:44:15.573Z,1008.53
2018-07-20T09:45:15.543Z,1008.55
2018-07-20T09:46:15.534Z,1008.58
2018-07-20T09:47:15.505Z,1008.56
2018-07-20T09:48:15.499Z,1008.58
2018-07-20T09:49:15.516Z,1008.54
2018-07-20T09:50:15.449Z,1008.54
2018-07-20T09:51:15.428Z,1008.54
2018-07-20T09:52:15.414Z,1008.56
2018-07-20T09:53:15.399Z,1008.53
2018-07-20T09:54:15.366Z,1008.51
2018-07-20T09:55:15.356Z,1008.51
2018-07-20T09:56:15.364Z,1008.49
2018-07-20T09:57:15.353Z,1008.51
2018-07-20T09:58:15.298Z,1008.50
2018-07-20T09:59:15.293Z,1008.49
2018-07-20T10:00:15.273Z,1008.53
2018-07-20T10:01:15.262Z,1008.53
2018-07-20T10:02:15.233Z,1008.53
2018-07-20T10:03:15.205Z,1008.49
2018-07-20T10:04:15.217Z,1008.52
2018-07-20T10:05:15.180Z,1008.51
2018-07-20T10:06:15.196Z,1008.52
2018-07-20T10:07:15.139Z,1008.50
2018-07-20T10:08:15.131Z,1008.47
2018-07-20T10:09:15.099Z,1008.51
2018-07-20T10:10:15.084Z,1008.52
2018-07-20T10:11:15.068Z,1008.52
2018-07-20T10:12:15.067Z,1008.52
2018-07-20T10:13:15.038Z,1008.49
2018-07-20T10:14:15.013Z,1008.48
2018-07-20T10:15:14.997Z,1008.48
2018-07-20T10:16:14.980Z,1008.44
2018-07-20T10:17:14.998Z,1008.46
2018-07-20T10:18:14.938Z,1008.42
2018-07-20T10:19:14.928Z,1008.41
2018-07-20T10:20:14.904Z,1008.42
2018-07-20T10:21:14.897Z,1008.41
2018-07-20T10:22:14.867Z,1008.39
2018-07-20T10:23:14.851Z,1008.39
2018-07-20T10:24:14.835Z,1008.38
2018-07-20T10:25:14.826Z,1008.42
2018-07-20T10:26:15.302Z,1008.38
2018-07-20T10:27:14.787Z,1008.39
2018-07-20T10:28:14.773Z,1008.38
2018-07-20T10:29:14.753Z,1008.34
2018-07-20T10:30:14.732Z,1008.36
2018-07-20T10:31:14.717Z,1008.36
2018-07-20T10:32:14.698Z,1008.36
2018-07-20T10:33:14.694Z,1008.34
2018-07-20T10:34:14.686Z,1008.37
2018-07-20T10:35:14.665Z,1008.29
2018-07-20T10:36:14.625Z,1008.32
2018-07-20T10:37:14.609Z,1008.28
2018-07-20T10:38:14.579Z,1008.33
2018-07-20T10:39:14.566Z,1008.28
2018-07-20T10:40:14.577Z,1008.28
2018-07-20T10:41:14.536Z,1008.29
2018-07-20T10:42:14.509Z,1008.30
2018-07-20T10:43:14.528Z,1008.29
2018-07-20T10:44:14.477Z,1008.33
2018-07-20T10:45:14.471Z,1008.29
2018-07-20T10:46:15.306Z,1008.29
2018-07-20T10:47:14.428Z,1008.27
2018-07-20T10:48:14.406Z,1008.30
2018-07-20T10:49:14.398Z,1008.26
2018-07-20T10:50:14.386Z,1008.28
2018-07-20T10:51:14.409Z,1008.21
2018-07-20T10:52:14.483Z,1008.25
2018-07-20T10:53:14.333Z,1008.24
2018-07-20T10:54:14.315Z,1008.28
2018-07-20T10:55:14.293Z,1008.29
2018-07-20T10:56:14.275Z,1008.27
2018-07-20T10:57:14.255Z,1008.25
2018-07-20T10:58:14.263Z,1008.30
2018-07-20T10:59:14.215Z,1008.19
2018-07-20T11:00:14.191Z,1008.21
2018-07-20T11:01:14.175Z,1008.20
2018-07-20T11:02:14.189Z,1008.23
2018-07-20T11:03:14.146Z,1008.18
2018-07-20T11:04:14.121Z,1008.17
2018-07-20T11:05:14.133Z,1008.09
2018-07-20T11:06:14.097Z,1008.13
2018-07-20T11:07:14.095Z,1008.08
2018-07-20T11:08:14.054Z,1008.09
2018-07-20T11:09:14.069Z,1008.08
2018-07-20T11:10:14.031Z,1008.13
2018-07-20T11:11:14.013Z,1008.10
2018-07-20T11:12:13.984Z,1008.11
2018-07-20T11:13:14.009Z,1008.09
2018-07-20T11:14:13.963Z,1008.10
2018-07-20T11:15:13.947Z,1008.06
2018-07-20T11:16:13.913Z,1008.03
2018-07-20T11:17:13.920Z,1008.04
2018-07-20T11:18:13.902Z,1008.02
2018-07-20T11:19:13.891Z,1008.04
2018-07-20T11:20:13.928Z,1008.01
2018-07-20T11:21:13.843Z,1007.96
2018-07-20T11:22:13.842Z,1007.92
2018-07-20T11:23:13.809Z,1007.95
2018-07-20T11:24:13.773Z,1007.92
2018-07-20T11:25:13.774Z,1007.91
2018-07-20T11:26:13.746Z,1007.95
2018-07-20T11:27:13.726Z,1007.90
2018-07-20T11:28:13.718Z,1007.96
2018-07-20T11:29:13.699Z,1007.96
2018-07-20T11:30:13.703Z,1007.91
2018-07-20T11:31:13.663Z,1007.93
2018-07-20T11:32:13.640Z,1007.92
2018-07-20T11:33:13.653Z,1007.91
2018-07-20T11:34:13.721Z,1007.94
2018-07-20T11:35:13.607Z,1007.91
2018-07-20T11:36:13.600Z,1007.93
2018-07-20T11:37:13.560Z,1007.91
2018-07-20T11:38:13.543Z,1007.89
2018-07-20T11:39:13.571Z,1007.86
2018-07-20T11:40:13.556Z,1007.85
2018-07-20T11:41:13.492Z,1007.80
2018-07-20T11:42:13.479Z,1007.77
2018-07-20T11:43:14.323Z,1007.76
2018-07-20T11:44:13.602Z,1007.76
2018-07-20T11:45:13.448Z,1007.78
2018-07-20T11:46:13.413Z,1007.76
2018-07-20T11:47:13.404Z,1007.77
2018-07-20T11:48:13.380Z,1007.73
2018-07-20T11:49:13.375Z,1007.74
2018-07-20T11:50:13.348Z,1007.75
2018-07-20T11:51:13.324Z,1007.74
2018-07-20T11:52:13.311Z,1007.77
2018-07-20T11:53:13.293Z,1007.70
2018-07-20T11:54:13.283Z,1007.75
2018-07-20T11:55:13.272Z,1007.76
2018-07-20T11:56:13.239Z,1007.69
2018-07-20T11:57:13.246Z,1007.71
2018-07-20T11:58:13.222Z,1007.67
2018-07-20T11:59:13.234Z,1007.65
2018-07-20T12:00:13.259Z,1007.65
2018-07-20T12:01:13.164Z,1007.64
2018-07-20T12:02:13.216Z,1007.61
2018-07-20T12:03:13.133Z,1007.60
2018-07-20T12:04:13.132Z,1007.59
2018-07-20T12:05:13.125Z,1007.54