createdAt,value
2023-03-14T00:04:59.302Z,11.4
2023-03-14T00:15:01.445Z,11.5
2023-03-14T00:25:03.483Z,11.3
2023-03-14T00:35:05.176Z,11.2
2023-03-14T00:45:07.614Z,11.2
2023-03-14T00:55:10.188Z,11.4
2023-03-14T01:05:11.971Z,11.6
2023-03-14T01:15:14.306Z,11.7
2023-03-14T01:25:16.126Z,10.5
2023-03-14T01:35:17.865Z,9.9
2023-03-14T01:45:19.761Z,9.6
2023-03-14T01:55:22.320Z,9.4
2023-03-14T02:05:24.500Z,9.3
2023-03-14T02:15:27.108Z,9.3
2023-03-14T02:25:29.322Z,9.2
2023-03-14T02:35:31.812Z,9.4
2023-03-14T02:55:35.498Z,9.6
2023-03-14T03:05:37.680Z,9.6
2023-03-14T03:15:39.886Z,9.6
2023-03-14T03:25:49.541Z,9.5
2023-03-14T03:35:52.125Z,9.5
2023-03-14T03:45:54.616Z,9.5
2023-03-14T03:55:56.772Z,9.5
2023-03-14T04:05:58.781Z,9.6
2023-03-14T04:16:01.448Z,9.6
2023-03-14T04:26:03.687Z,9.7
2023-03-14T04:36:06.076Z,9.7
2023-03-14T04:46:08.252Z,9.7
2023-03-14T04:56:10.703Z,9.6
2023-03-14T05:06:13.261Z,9.2
2023-03-14T05:16:15.938Z,8.9
2023-03-14T05:46:21.827Z,8.3
2023-03-14T05:56:23.802Z,8.3
2023-03-14T06:06:25.747Z,8.2
2023-03-14T06:16:27.530Z,8.2
2023-03-14T06:26:29.766Z,8.2
2023-03-14T06:36:31.400Z,8.3
2023-03-14T06:46:33.938Z,8.5
2023-03-14T06:56:36.338Z,8.6
2023-03-14T07:06:38.667Z,8.8
2023-03-14T07:16:40.877Z,9
2023-03-14T07:36:45.151Z,9.4
2023-03-14T07:46:47.236Z,9.6
2023-03-14T07:56:49.564Z,9.7
2023-03-14T08:06:51.823Z,9.8
2023-03-14T08:16:54.041Z,9.9
2023-03-14T08:26:55.649Z,9.9
2023-03-14T08:36:58.049Z,9.9
2023-03-14T08:47:00.598Z,9.9
2023-03-14T08:57:02.790Z,10.1
2023-03-14T09:07:04.606Z,10.3
2023-03-14T09:17:07.045Z,10.1
2023-03-14T09:27:09.434Z,9.9
2023-03-14T09:37:11.765Z,10
2023-03-14T09:47:13.998Z,9.3
2023-03-14T09:57:16.367Z,8.8
2023-03-14T10:07:18.480Z,8.6
2023-03-14T10:17:20.812Z,8.3
2023-03-14T10:27:22.789Z,8.2
2023-03-14T10:37:24.972Z,7.9
2023-03-14T10:47:27.060Z,7.7
2023-03-14T10:57:29.653Z,7.4
2023-03-14T11:07:32.196Z,6.9
2023-03-14T11:27:37.324Z,6.7
2023-03-14T11:37:39.683Z,6.5
2023-03-14T11:47:42.025Z,6.3
2023-03-14T11:57:43.793Z,6.2
2023-03-14T12:07:45.506Z,6.2
2023-03-14T12:17:47.783Z,6.6
2023-03-14T12:27:50.291Z,6.9
2023-03-14T12:37:52.204Z,7.1
2023-03-14T12:47:54.083Z,6.8
2023-03-14T13:07:57.881Z,5.7
2023-03-14T13:28:02.142Z,6.4
2023-03-14T13:38:11.403Z,6.7
2023-03-14T13:48:06.500Z,7
2023-03-14T13:58:08.268Z,7.6
2023-03-14T14:18:13.268Z,8.4
2023-03-14T14:28:15.468Z,9
2023-03-14T14:38:17.605Z,8.7
2023-03-14T14:48:19.550Z,8.8
2023-03-14T14:58:22.822Z,8.5
2023-03-14T15:08:24.292Z,8.1
2023-03-14T15:18:29.136Z,7.8
2023-03-14T15:28:28.489Z,8.1
2023-03-14T15:38:30.801Z,8.2
2023-03-14T15:48:33.331Z,8
2023-03-14T15:58:35.965Z,7.8
2023-03-14T16:08:37.928Z,7.5
2023-03-14T16:18:39.649Z,7.2
2023-03-14T16:28:41.351Z,6.9
2023-03-14T16:38:43.712Z,6.7
2023-03-14T16:48:45.910Z,6.7
2023-03-14T16:58:47.608Z,6.5
2023-03-14T17:08:49.805Z,6.4
2023-03-14T17:18:51.507Z,6.2
2023-03-14T17:28:53.965Z,6
2023-03-14T17:38:57.610Z,5.9
2023-03-14T17:48:58.480Z,5.7
2023-03-14T17:59:00.462Z,5.6
2023-03-14T18:09:02.757Z,5.5
2023-03-14T18:19:05.245Z,5.5
2023-03-14T18:29:07.016Z,5.4
2023-03-14T18:39:08.819Z,5.3
2023-03-14T18:49:10.878Z,5.2
2023-03-14T18:59:13.313Z,5.1
2023-03-14T19:09:15.548Z,5
2023-03-14T19:29:19.657Z,4.9
2023-03-14T19:39:21.707Z,4.8
2023-03-14T19:59:26.421Z,4.6
2023-03-14T20:09:28.169Z,4.6
2023-03-14T20:19:30.749Z,4.6
2023-03-14T20:29:32.721Z,4.5
2023-03-14T20:39:35.930Z,4.2
2023-03-14T20:49:37.132Z,4
2023-03-14T20:59:39.680Z,3.9
2023-03-14T21:09:41.973Z,3.8
2023-03-14T21:19:43.893Z,3.6
2023-03-14T21:29:46.347Z,3.5
2023-03-14T21:39:48.661Z,3.3
2023-03-14T21:49:51.021Z,3.2
2023-03-14T21:59:53.161Z,3.1
2023-03-14T22:09:55.065Z,3.1
2023-03-14T22:19:57.722Z,2.9
2023-03-14T22:29:59.444Z,2.8
2023-03-14T22:40:01.405Z,3.1
2023-03-14T22:50:03.063Z,3.3
2023-03-14T23:00:04.822Z,3.5
2023-03-14T23:10:06.601Z,3.5
2023-03-14T23:20:08.565Z,3.5
2023-03-14T23:30:10.385Z,3.6
2023-03-14T23:40:12.293Z,3.8
2023-03-14T23:50:14.381Z,3.3
