createdAt,value
2023-05-21T00:00:47.567Z,89.68
2023-05-21T00:01:47.573Z,91.27
2023-05-21T00:02:47.664Z,93.29
2023-05-21T00:03:47.671Z,90.52
2023-05-21T00:04:47.612Z,92.23
2023-05-21T00:05:47.637Z,90.91
2023-05-21T00:06:47.532Z,93.06
2023-05-21T00:07:47.518Z,91.70
2023-05-21T00:08:47.528Z,92.74
2023-05-21T00:09:47.521Z,92.07
2023-05-21T00:10:47.557Z,94.27
2023-05-21T00:11:48.335Z,94.91
2023-05-21T00:12:47.506Z,94.27
2023-05-21T00:13:47.492Z,95.51
2023-05-21T00:14:47.488Z,94.36
2023-05-21T00:15:47.483Z,93.97
2023-05-21T00:16:47.549Z,97.00
2023-05-21T00:17:47.515Z,94.19
2023-05-21T00:18:47.510Z,95.33
2023-05-21T00:19:47.505Z,96.48
2023-05-21T00:20:47.512Z,94.57
2023-05-21T00:21:47.518Z,95.36
2023-05-21T00:22:47.540Z,97.10
2023-05-21T00:23:47.558Z,96.37
2023-05-21T00:24:47.560Z,96.48
2023-05-21T00:25:47.562Z,98.84
2023-05-21T00:26:47.578Z,99.32
2023-05-21T00:27:47.602Z,97.82
2023-05-21T00:28:47.603Z,94.05
2023-05-21T00:29:47.627Z,96.80
2023-05-21T00:30:47.633Z,98.62
2023-05-21T00:31:47.764Z,100.45
2023-05-21T00:32:47.724Z,98.54
2023-05-21T00:33:47.674Z,97.20
2023-05-21T00:34:47.698Z,96.42
2023-05-21T00:35:47.692Z,98.33
2023-05-21T00:36:47.698Z,98.11
2023-05-21T00:37:47.748Z,95.52
2023-05-21T00:38:47.728Z,95.75
2023-05-21T00:39:47.727Z,93.96
2023-05-21T00:40:47.745Z,94.07
2023-05-21T00:41:47.768Z,98.97
2023-05-21T00:42:47.811Z,99.66
2023-05-21T00:43:47.770Z,99.43
2023-05-21T00:44:47.771Z,99.50
2023-05-21T00:45:47.828Z,96.50
2023-05-21T00:46:47.805Z,96.47
2023-05-21T00:47:47.816Z,101.32
2023-05-21T00:48:47.821Z,99.15
2023-05-21T00:49:47.812Z,98.56
2023-05-21T00:50:47.847Z,99.77
2023-05-21T00:51:47.849Z,96.91
2023-05-21T00:52:47.861Z,99.13
2023-05-21T00:53:47.891Z,99.93
2023-05-21T00:54:47.925Z,101.07
2023-05-21T00:55:47.912Z,100.73
2023-05-21T00:56:47.903Z,99.04
2023-05-21T00:57:47.923Z,98.94
2023-05-21T00:58:47.965Z,100.36
2023-05-21T00:59:47.936Z,97.05
2023-05-21T01:00:47.963Z,96.61
2023-05-21T01:01:48.035Z,98.47
2023-05-21T01:02:48.104Z,99.50
2023-05-21T01:03:48.044Z,98.84
2023-05-21T01:04:48.013Z,98.91
2023-05-21T01:05:48.028Z,99.70
2023-05-21T01:06:48.028Z,102.47
2023-05-21T01:07:48.034Z,101.69
2023-05-21T01:08:48.061Z,101.32
2023-05-21T01:09:48.068Z,100.56
2023-05-21T01:10:48.073Z,101.23
2023-05-21T01:11:48.090Z,97.28
2023-05-21T01:12:48.099Z,100.03
2023-05-21T01:13:48.103Z,100.20
2023-05-21T01:14:48.136Z,99.18
2023-05-21T01:15:48.135Z,100.46
2023-05-21T01:16:48.236Z,99.63
2023-05-21T01:17:48.175Z,98.56
2023-05-21T01:18:48.225Z,100.62
2023-05-21T01:19:48.261Z,101.87
2023-05-21T01:20:48.248Z,101.04
2023-05-21T01:21:48.218Z,101.02
2023-05-21T01:22:48.230Z,99.17
2023-05-21T01:23:48.264Z,101.40
2023-05-21T01:24:48.300Z,97.27
2023-05-21T01:25:48.285Z,99.35
2023-05-21T01:26:48.303Z,100.36
2023-05-21T01:27:48.321Z,102.54
2023-05-21T01:28:48.359Z,100.94
2023-05-21T01:29:48.384Z,99.74
2023-05-21T01:30:48.386Z,99.82
2023-05-21T01:31:48.400Z,100.79
2023-05-21T01:32:48.467Z,99.30
2023-05-21T01:33:48.508Z,101.03
2023-05-21T01:34:48.440Z,98.84
2023-05-21T01:35:48.488Z,100.25
2023-05-21T01:36:48.473Z,100.57
2023-05-21T01:37:48.484Z,98.92
2023-05-21T01:38:48.520Z,104.48
2023-05-21T01:39:48.523Z,102.34
2023-05-21T01:40:48.537Z,102.27
2023-05-21T01:41:48.541Z,100.92
2023-05-21T01:42:48.550Z,100.14
2023-05-21T01:43:48.584Z,102.00
2023-05-21T01:44:48.578Z,103.10
2023-05-21T01:45:48.632Z,98.98
2023-05-21T01:46:48.715Z,101.38
2023-05-21T01:47:48.677Z,100.98
2023-05-21T01:48:48.627Z,99.51
2023-05-21T01:49:48.631Z,99.37
2023-05-21T01:50:48.660Z,101.57
2023-05-21T01:51:48.665Z,101.09
2023-05-21T01:52:48.685Z,102.20
2023-05-21T01:53:48.688Z,101.54
2023-05-21T01:54:48.705Z,101.26
2023-05-21T01:55:48.704Z,100.09
2023-05-21T01:56:48.725Z,100.66
2023-05-21T01:57:48.723Z,101.40
2023-05-21T01:58:48.730Z,102.66
2023-05-21T01:59:48.742Z,101.19
2023-05-21T02:00:48.756Z,100.18
2023-05-21T02:01:48.781Z,99.52
2023-05-21T02:02:49.054Z,101.48
2023-05-21T02:03:48.806Z,100.87
2023-05-21T02:04:48.793Z,101.56
2023-05-21T02:05:48.798Z,100.99
2023-05-21T02:06:48.805Z,101.99
2023-05-21T02:07:48.799Z,101.52
2023-05-21T02:08:48.800Z,102.02
2023-05-21T02:09:48.818Z,99.90
2023-05-21T02:10:48.825Z,103.32
2023-05-21T02:11:48.839Z,102.03
2023-05-21T02:12:48.839Z,103.12
2023-05-21T02:13:48.862Z,102.84
2023-05-21T02:14:48.860Z,105.06
2023-05-21T02:15:48.922Z,103.63
2023-05-21T02:16:48.878Z,102.55
2023-05-21T02:17:48.934Z,103.58
2023-05-21T02:18:48.946Z,104.21
2023-05-21T02:19:48.926Z,103.44
2023-05-21T02:20:48.948Z,102.48
2023-05-21T02:21:48.971Z,104.93
2023-05-21T02:22:48.973Z,103.95
2023-05-21T02:23:48.996Z,106.25
2023-05-21T02:24:49.013Z,105.89
2023-05-21T02:25:49.045Z,104.69
2023-05-21T02:26:49.036Z,104.82
2023-05-21T02:27:49.061Z,106.21
2023-05-21T02:28:49.070Z,105.52
2023-05-21T02:29:49.089Z,104.97
2023-05-21T02:30:49.123Z,101.85
2023-05-21T02:31:49.128Z,103.45
2023-05-21T02:32:49.230Z,103.15
2023-05-21T02:33:49.191Z,103.47
2023-05-21T02:34:49.187Z,101.92
2023-05-21T02:35:49.225Z,103.68
2023-05-21T02:36:49.253Z,103.81
2023-05-21T02:37:49.255Z,100.26
2023-05-21T02:38:49.275Z,102.08
2023-05-21T02:39:49.295Z,101.73
2023-05-21T02:40:49.337Z,100.46
2023-05-21T02:41:49.344Z,101.40
2023-05-21T02:42:49.363Z,102.25
2023-05-21T02:43:49.381Z,100.95
2023-05-21T02:44:49.400Z,102.27
2023-05-21T02:45:49.454Z,98.62
2023-05-21T02:46:49.446Z,100.05
2023-05-21T02:47:49.507Z,99.23
2023-05-21T02:48:49.476Z,101.76
2023-05-21T02:49:49.496Z,104.33
2023-05-21T02:50:49.541Z,103.17
2023-05-21T02:51:49.534Z,101.68
2023-05-21T02:52:49.549Z,100.91
2023-05-21T02:53:49.564Z,103.23
2023-05-21T02:54:49.587Z,103.34
2023-05-21T02:55:49.606Z,102.35
2023-05-21T02:56:49.632Z,100.11
2023-05-21T02:57:49.639Z,102.52
2023-05-21T02:58:49.658Z,104.33
2023-05-21T02:59:49.663Z,101.56
2023-05-21T03:00:49.697Z,103.62
2023-05-21T03:01:49.827Z,105.70
2023-05-21T03:02:49.796Z,102.86
2023-05-21T03:03:49.792Z,104.52
2023-05-21T03:04:49.771Z,102.59
2023-05-21T03:05:49.782Z,104.16
2023-05-21T03:06:49.802Z,104.38
2023-05-21T03:07:49.855Z,104.69
2023-05-21T03:08:49.845Z,103.08
2023-05-21T03:09:49.877Z,104.12
2023-05-21T03:10:49.879Z,107.89
2023-05-21T03:11:49.900Z,103.89
2023-05-21T03:12:49.937Z,105.57
2023-05-21T03:13:50.012Z,103.73
2023-05-21T03:14:49.957Z,105.68
2023-05-21T03:15:49.978Z,104.98
2023-05-21T03:16:49.989Z,103.31
2023-05-21T03:17:50.015Z,104.17
2023-05-21T03:18:50.098Z,104.73
2023-05-21T03:19:50.409Z,104.49
2023-05-21T03:20:50.094Z,102.64
2023-05-21T03:21:50.070Z,100.78
2023-05-21T03:22:50.092Z,101.50
2023-05-21T03:23:50.114Z,103.64
2023-05-21T03:24:50.131Z,100.42
2023-05-21T03:25:50.175Z,103.75
2023-05-21T03:26:50.169Z,105.36
2023-05-21T03:27:50.180Z,104.09
2023-05-21T03:28:50.208Z,101.23
2023-05-21T03:29:50.242Z,107.74
2023-05-21T03:30:50.264Z,103.91
2023-05-21T03:31:50.306Z,107.25
2023-05-21T03:32:50.279Z,104.38
2023-05-21T03:33:50.296Z,106.53
2023-05-21T03:34:50.315Z,105.78
2023-05-21T03:35:50.336Z,104.17
2023-05-21T03:36:50.405Z,106.68
2023-05-21T03:37:50.387Z,105.66
2023-05-21T03:38:50.394Z,103.84
2023-05-21T03:39:50.433Z,103.28
2023-05-21T03:40:50.456Z,104.69
2023-05-21T03:41:50.477Z,103.09
2023-05-21T03:42:50.482Z,103.85
2023-05-21T03:43:50.501Z,101.60
2023-05-21T03:44:50.526Z,102.09
2023-05-21T03:45:50.584Z,103.69
2023-05-21T03:46:50.561Z,107.12
2023-05-21T03:47:50.628Z,105.19
2023-05-21T03:48:50.621Z,102.53
2023-05-21T03:49:50.639Z,105.65
2023-05-21T03:50:50.672Z,105.31
2023-05-21T03:51:50.684Z,106.55
2023-05-21T03:52:50.712Z,105.90
2023-05-21T03:53:50.721Z,103.67
2023-05-21T03:54:50.762Z,105.41
2023-05-21T03:55:50.781Z,103.04
2023-05-21T03:56:51.650Z,106.13
2023-05-21T03:57:50.818Z,104.68
2023-05-21T03:58:50.863Z,103.79
2023-05-21T03:59:50.873Z,105.13
2023-05-21T04:00:50.912Z,106.88
2023-05-21T04:01:50.909Z,106.18
2023-05-21T04:02:50.990Z,105.13
2023-05-21T04:03:51.073Z,104.38
2023-05-21T04:04:50.995Z,106.53
2023-05-21T04:05:50.991Z,105.50
2023-05-21T04:06:51.007Z,102.67
2023-05-21T04:07:51.018Z,107.87
2023-05-21T04:08:51.042Z,104.97
2023-05-21T04:09:51.084Z,105.52
2023-05-21T04:10:51.133Z,104.03
2023-05-21T04:11:51.116Z,106.81
2023-05-21T04:12:51.142Z,107.46
2023-05-21T04:13:51.165Z,107.68
2023-05-21T04:14:51.199Z,106.30
2023-05-21T04:15:51.295Z,105.42
2023-05-21T04:16:51.242Z,104.00
2023-05-21T04:17:51.297Z,102.71
2023-05-21T04:18:51.310Z,102.09
2023-05-21T04:19:51.309Z,104.58
2023-05-21T04:20:51.380Z,104.86
2023-05-21T04:21:51.380Z,104.27
2023-05-21T04:22:51.393Z,104.66
2023-05-21T04:23:51.417Z,108.24
2023-05-21T04:24:51.456Z,107.24
2023-05-21T04:25:51.504Z,107.16
2023-05-21T04:26:51.507Z,103.58
2023-05-21T04:27:51.531Z,106.60
2023-05-21T04:28:51.560Z,105.88
2023-05-21T04:29:51.614Z,106.77
2023-05-21T04:30:51.647Z,104.88
2023-05-21T04:31:51.736Z,106.39
2023-05-21T04:32:51.820Z,104.44
2023-05-21T04:33:51.708Z,103.45
2023-05-21T04:34:51.744Z,106.44
2023-05-21T04:35:51.770Z,104.62
2023-05-21T04:36:51.796Z,104.81
2023-05-21T04:37:51.818Z,105.02
2023-05-21T04:38:51.865Z,107.76
2023-05-21T04:39:51.898Z,105.06
2023-05-21T04:40:51.964Z,103.52
2023-05-21T04:41:51.907Z,107.37
2023-05-21T04:42:51.933Z,105.21
2023-05-21T04:43:51.953Z,105.76
2023-05-21T04:44:51.968Z,104.13
2023-05-21T04:45:52.016Z,106.56
2023-05-21T04:46:52.075Z,108.75
2023-05-21T04:47:52.041Z,104.71
2023-05-21T04:48:52.060Z,103.46
2023-05-21T04:49:52.071Z,105.65
2023-05-21T04:50:52.095Z,105.09
2023-05-21T04:51:52.121Z,104.21
2023-05-21T04:52:52.146Z,103.86
2023-05-21T04:53:52.154Z,103.51
2023-05-21T04:54:52.171Z,101.19
2023-05-21T04:55:52.185Z,104.13
2023-05-21T04:56:52.202Z,103.36
2023-05-21T04:57:52.223Z,105.15
2023-05-21T04:58:52.245Z,103.67
2023-05-21T04:59:52.263Z,103.99
2023-05-21T05:00:52.309Z,102.07
2023-05-21T05:01:52.312Z,102.85
2023-05-21T05:02:52.364Z,105.36
2023-05-21T05:03:52.392Z,103.02
2023-05-21T05:04:52.376Z,101.50
2023-05-21T05:05:52.399Z,105.78
2023-05-21T05:06:52.419Z,103.09
2023-05-21T05:07:52.436Z,103.88
2023-05-21T05:08:52.474Z,105.54
2023-05-21T05:09:52.466Z,104.65
2023-05-21T05:10:52.502Z,104.41
2023-05-21T05:11:52.499Z,98.68
2023-05-21T05:12:52.549Z,104.46
2023-05-21T05:13:52.562Z,101.55
2023-05-21T05:14:52.543Z,104.64
2023-05-21T05:15:54.470Z,102.94
2023-05-21T05:16:52.628Z,103.74
2023-05-21T05:17:52.602Z,103.19
2023-05-21T05:18:52.629Z,102.59
2023-05-21T05:19:52.632Z,105.33
2023-05-21T05:20:52.653Z,106.61
2023-05-21T05:21:52.641Z,103.24
2023-05-21T05:22:52.676Z,100.37
2023-05-21T05:23:52.670Z,104.72
2023-05-21T05:24:52.701Z,103.77
2023-05-21T05:25:52.712Z,104.77
2023-05-21T05:26:52.745Z,104.84
2023-05-21T05:27:52.735Z,105.69
2023-05-21T05:28:52.744Z,106.80
2023-05-21T05:29:52.752Z,105.74
2023-05-21T05:30:52.853Z,105.76
2023-05-21T05:31:52.788Z,107.49
2023-05-21T05:32:52.850Z,106.45
2023-05-21T05:33:52.826Z,105.59
2023-05-21T05:34:52.818Z,105.93
2023-05-21T05:35:52.825Z,106.62
2023-05-21T05:36:52.827Z,102.09
2023-05-21T05:37:52.871Z,105.40
2023-05-21T05:38:52.854Z,103.35
2023-05-21T05:39:52.884Z,106.02
2023-05-21T05:40:52.894Z,106.32
2023-05-21T05:41:52.900Z,105.60
2023-05-21T05:42:52.920Z,105.80
2023-05-21T05:43:52.945Z,109.25
2023-05-21T05:44:52.957Z,106.93
2023-05-21T05:45:52.987Z,108.42
2023-05-21T05:46:52.993Z,105.42
2023-05-21T05:47:53.017Z,107.54
2023-05-21T05:48:53.036Z,106.69
2023-05-21T05:49:53.018Z,107.49
2023-05-21T05:50:53.023Z,107.47
2023-05-21T05:51:53.055Z,108.60
2023-05-21T05:52:53.055Z,104.67
2023-05-21T05:53:53.067Z,106.59
2023-05-21T05:54:53.093Z,105.87
2023-05-21T05:55:53.093Z,107.45
2023-05-21T05:56:53.118Z,107.29
2023-05-21T05:57:53.126Z,107.88
2023-05-21T05:58:53.134Z,105.48
2023-05-21T05:59:53.137Z,105.17
2023-05-21T06:00:53.148Z,107.99
2023-05-21T06:01:53.507Z,107.30
2023-05-21T06:02:53.273Z,108.50
2023-05-21T06:03:53.264Z,105.48
2023-05-21T06:04:53.199Z,106.40
2023-05-21T06:05:53.276Z,109.23
2023-05-21T06:06:53.213Z,107.48
2023-05-21T06:07:53.220Z,108.71
2023-05-21T06:08:53.248Z,108.12
2023-05-21T06:09:53.242Z,107.26
2023-05-21T06:10:53.258Z,106.86
2023-05-21T06:11:53.272Z,107.53
2023-05-21T06:12:53.293Z,105.96
2023-05-21T06:13:53.289Z,106.19
2023-05-21T06:14:53.297Z,108.09
2023-05-21T06:15:53.348Z,109.08
2023-05-21T06:16:53.321Z,105.85
2023-05-21T06:17:53.372Z,108.42
2023-05-21T06:18:53.338Z,109.38
2023-05-21T06:19:53.322Z,108.75
2023-05-21T06:20:53.360Z,106.32
2023-05-21T06:21:53.305Z,107.95
2023-05-21T06:22:53.328Z,107.00
2023-05-21T06:23:53.307Z,108.24
2023-05-21T06:24:53.316Z,107.36
2023-05-21T06:25:53.350Z,108.49
2023-05-21T06:26:53.354Z,110.28
2023-05-21T06:27:53.359Z,107.57
2023-05-21T06:28:53.367Z,107.48
2023-05-21T06:29:53.341Z,107.25
2023-05-21T06:30:53.353Z,111.89
2023-05-21T06:31:53.360Z,111.13
2023-05-21T06:32:53.446Z,107.48
2023-05-21T06:33:53.656Z,105.69
2023-05-21T06:34:53.385Z,106.15
2023-05-21T06:35:53.394Z,105.00
2023-05-21T06:36:53.385Z,107.15
2023-05-21T06:37:53.395Z,107.12
2023-05-21T06:38:53.403Z,107.90
2023-05-21T06:39:53.407Z,108.58
2023-05-21T06:40:53.457Z,102.71
2023-05-21T06:41:53.422Z,107.69
2023-05-21T06:42:53.433Z,107.22
2023-05-21T06:43:53.437Z,107.12
2023-05-21T06:44:53.453Z,108.58
2023-05-21T06:45:53.499Z,108.51
2023-05-21T06:46:53.505Z,108.76
2023-05-21T06:47:53.495Z,106.71
2023-05-21T06:48:53.506Z,108.16
2023-05-21T06:49:53.483Z,106.53
2023-05-21T06:50:53.476Z,110.09
2023-05-21T06:51:53.486Z,106.21
2023-05-21T06:52:53.490Z,107.83
2023-05-21T06:53:53.494Z,107.93
2023-05-21T06:54:53.490Z,108.87
2023-05-21T06:55:53.506Z,108.55
2023-05-21T06:56:53.514Z,106.08
2023-05-21T06:57:53.498Z,108.71
2023-05-21T06:58:53.503Z,108.70
2023-05-21T06:59:53.516Z,107.99
2023-05-21T07:00:53.525Z,109.41
2023-05-21T07:01:53.586Z,105.92
2023-05-21T07:02:53.698Z,106.18
2023-05-21T07:03:53.508Z,104.94
2023-05-21T07:04:53.516Z,107.51
2023-05-21T07:05:53.537Z,105.60
2023-05-21T07:06:53.595Z,105.41
2023-05-21T07:07:53.515Z,109.38
2023-05-21T07:08:53.537Z,110.67
2023-05-21T07:09:53.534Z,107.41
2023-05-21T07:10:53.547Z,107.35
2023-05-21T07:11:53.540Z,110.60
2023-05-21T07:12:53.545Z,109.27
2023-05-21T07:13:53.538Z,108.98
2023-05-21T07:14:53.548Z,104.90
2023-05-21T07:15:53.557Z,109.78
2023-05-21T07:16:53.594Z,111.10
2023-05-21T07:17:53.637Z,108.12
2023-05-21T07:18:53.620Z,107.25
2023-05-21T07:19:53.590Z,108.86
2023-05-21T07:20:53.586Z,106.97
2023-05-21T07:21:53.591Z,106.55
2023-05-21T07:22:53.683Z,110.07
2023-05-21T07:23:53.603Z,110.81
2023-05-21T07:24:53.600Z,110.54
2023-05-21T07:25:53.602Z,111.30
2023-05-21T07:26:53.597Z,108.09
2023-05-21T07:27:53.611Z,108.95
2023-05-21T07:28:53.615Z,110.18
2023-05-21T07:29:53.648Z,111.07
2023-05-21T07:30:53.720Z,110.68
2023-05-21T07:31:53.640Z,109.76
2023-05-21T07:32:53.691Z,108.25
2023-05-21T07:33:53.649Z,106.87
2023-05-21T07:34:54.510Z,108.91
2023-05-21T07:35:53.678Z,110.35
2023-05-21T07:36:53.684Z,110.32
2023-05-21T07:37:53.752Z,106.85
2023-05-21T07:38:53.689Z,108.45
2023-05-21T07:39:53.695Z,107.26
2023-05-21T07:40:53.695Z,106.99
2023-05-21T07:41:53.698Z,107.51
2023-05-21T07:42:53.698Z,108.80
2023-05-21T07:43:53.713Z,108.12
2023-05-21T07:44:53.696Z,110.14
2023-05-21T07:45:53.734Z,106.10
2023-05-21T07:46:53.703Z,107.57
2023-05-21T07:47:53.786Z,106.42
2023-05-21T07:48:53.696Z,106.58
2023-05-21T07:49:53.694Z,109.35
2023-05-21T07:50:53.727Z,107.86
2023-05-21T07:51:53.676Z,107.31
2023-05-21T07:52:53.716Z,107.53
2023-05-21T07:53:55.238Z,106.47
2023-05-21T07:54:53.759Z,107.31
2023-05-21T07:55:53.673Z,110.91
2023-05-21T07:56:53.689Z,104.14
2023-05-21T07:57:53.689Z,105.94
2023-05-21T07:58:53.678Z,111.21
2023-05-21T07:59:53.658Z,105.99
2023-05-21T08:00:53.660Z,107.75
2023-05-21T08:01:53.654Z,108.54
2023-05-21T08:02:53.730Z,109.04
2023-05-21T08:03:53.848Z,107.88
2023-05-21T08:04:53.693Z,109.33
2023-05-21T08:05:53.661Z,108.55
2023-05-21T08:06:53.653Z,106.40
2023-05-21T08:07:53.652Z,107.35
2023-05-21T08:08:53.656Z,106.80
2023-05-21T08:09:53.670Z,107.78
2023-05-21T08:10:53.665Z,110.03
2023-05-21T08:11:53.683Z,109.19
2023-05-21T08:12:53.678Z,109.11
2023-05-21T08:13:53.698Z,112.11
2023-05-21T08:14:53.765Z,110.27
2023-05-21T08:15:53.811Z,107.91
2023-05-21T08:16:53.721Z,106.81
2023-05-21T08:17:53.788Z,110.52
2023-05-21T08:18:53.822Z,107.83
2023-05-21T08:19:53.767Z,110.08
2023-05-21T08:20:53.773Z,110.31
2023-05-21T08:21:53.748Z,109.38
2023-05-21T08:22:53.759Z,111.19
2023-05-21T08:23:53.753Z,110.14
2023-05-21T08:24:53.749Z,109.47
2023-05-21T08:25:53.787Z,111.40
2023-05-21T08:26:53.764Z,108.23
2023-05-21T08:27:53.753Z,108.30
2023-05-21T08:28:53.762Z,106.84
2023-05-21T08:29:53.741Z,108.93
2023-05-21T08:30:53.752Z,108.82
2023-05-21T08:31:53.760Z,107.42
2023-05-21T08:32:53.774Z,107.56
2023-05-21T08:33:53.739Z,109.38
2023-05-21T08:34:53.738Z,111.60
2023-05-21T08:35:53.733Z,108.71
2023-05-21T08:36:53.707Z,108.76
2023-05-21T08:37:53.727Z,108.58
2023-05-21T08:38:53.744Z,107.44
2023-05-21T08:39:53.760Z,109.16
2023-05-21T08:40:53.774Z,109.39
2023-05-21T08:41:53.809Z,110.24
2023-05-21T08:42:53.822Z,108.32
2023-05-21T08:43:54.969Z,109.13
2023-05-21T08:44:53.862Z,107.23
2023-05-21T08:45:53.883Z,109.86
2023-05-21T08:46:53.909Z,110.02
2023-05-21T08:47:53.966Z,110.07
2023-05-21T08:48:53.919Z,108.81
2023-05-21T08:49:53.949Z,112.16
2023-05-21T08:50:53.988Z,110.29
2023-05-21T08:51:53.992Z,108.69
2023-05-21T08:52:53.996Z,109.00
2023-05-21T08:53:54.039Z,108.18
2023-05-21T08:54:54.098Z,111.88
2023-05-21T08:55:54.129Z,110.95
2023-05-21T08:56:54.178Z,110.08
2023-05-21T08:57:54.206Z,110.47
2023-05-21T08:58:54.291Z,111.21
2023-05-21T08:59:54.307Z,111.37
2023-05-21T09:00:54.408Z,110.00
2023-05-21T09:01:54.484Z,110.94
2023-05-21T09:02:54.638Z,111.26
2023-05-21T09:03:59.102Z,110.35
2023-05-21T09:04:55.510Z,110.62
2023-05-21T09:05:54.499Z,110.98
2023-05-21T09:06:54.521Z,112.15
2023-05-21T09:07:54.488Z,111.76
2023-05-21T09:08:54.493Z,112.87
2023-05-21T09:09:54.489Z,111.33
2023-05-21T09:10:54.459Z,114.58
2023-05-21T09:11:54.459Z,113.01
2023-05-21T09:12:54.455Z,114.40
2023-05-21T09:13:54.501Z,114.71
2023-05-21T09:14:54.529Z,113.82
2023-05-21T09:15:54.584Z,115.88
2023-05-21T09:16:54.707Z,111.93
2023-05-21T09:17:54.759Z,111.00
2023-05-21T09:18:54.797Z,111.86
2023-05-21T09:19:54.787Z,113.61
2023-05-21T09:20:54.839Z,113.64
2023-05-21T09:21:54.928Z,114.10
2023-05-21T09:22:54.977Z,113.48
2023-05-21T09:23:55.003Z,112.34
2023-05-21T09:24:55.070Z,111.91
2023-05-21T09:25:55.132Z,112.13
2023-05-21T09:26:55.197Z,112.05
2023-05-21T09:27:55.270Z,113.15
2023-05-21T09:28:55.336Z,112.77
2023-05-21T09:29:55.388Z,114.59
2023-05-21T09:30:55.646Z,112.51
2023-05-21T09:31:55.616Z,114.23
2023-05-21T09:32:55.589Z,115.56
2023-05-21T09:33:55.674Z,114.29
2023-05-21T09:34:55.703Z,114.56
2023-05-21T09:35:56.041Z,114.34
2023-05-21T09:36:55.800Z,111.48
2023-05-21T09:37:55.862Z,112.72
2023-05-21T09:38:55.932Z,114.15
2023-05-21T09:39:55.977Z,113.74
2023-05-21T09:40:56.029Z,114.60
2023-05-21T09:41:56.099Z,113.89
2023-05-21T09:42:56.149Z,114.35
2023-05-21T09:43:56.238Z,113.28
2023-05-21T09:44:56.253Z,113.22
2023-05-21T09:45:57.320Z,114.94
2023-05-21T09:46:56.425Z,115.06
2023-05-21T09:47:56.509Z,114.32
2023-05-21T09:48:56.480Z,114.71
2023-05-21T09:49:56.533Z,113.92
2023-05-21T09:50:56.576Z,116.60
2023-05-21T09:51:56.630Z,113.92
2023-05-21T09:52:56.674Z,115.79
2023-05-21T09:53:56.738Z,114.67
2023-05-21T09:54:56.785Z,114.24
2023-05-21T09:55:56.886Z,111.54
2023-05-21T09:56:56.888Z,108.34
2023-05-21T09:57:56.956Z,112.12
2023-05-21T09:58:57.045Z,111.53
2023-05-21T09:59:57.107Z,111.86
2023-05-21T10:00:57.101Z,112.08
2023-05-21T10:01:57.265Z,113.77
2023-05-21T10:02:57.262Z,112.06
2023-05-21T10:03:57.334Z,108.49
2023-05-21T10:04:57.404Z,111.72
2023-05-21T10:05:57.405Z,109.29
2023-05-21T10:06:57.414Z,106.03
2023-05-21T10:07:57.482Z,105.97
2023-05-21T10:08:57.528Z,109.63
2023-05-21T10:09:57.586Z,109.52
2023-05-21T10:10:57.626Z,108.14
2023-05-21T10:11:57.680Z,106.11
2023-05-21T10:12:57.731Z,106.94
2023-05-21T10:13:57.801Z,108.74
2023-05-21T10:14:57.846Z,106.52
2023-05-21T10:15:57.919Z,107.73
2023-05-21T10:16:58.070Z,108.49
2023-05-21T10:17:58.094Z,107.39
2023-05-21T10:18:58.092Z,103.43
2023-05-21T10:19:58.114Z,107.78
2023-05-21T10:20:58.182Z,107.15
2023-05-21T10:21:58.217Z,107.19
2023-05-21T10:22:58.297Z,102.30
2023-05-21T10:23:58.339Z,103.06
2023-05-21T10:24:58.395Z,108.26
2023-05-21T10:25:58.461Z,105.33
2023-05-21T10:26:58.496Z,104.89
2023-05-21T10:27:58.552Z,106.32
2023-05-21T10:28:58.608Z,105.15
2023-05-21T10:29:58.673Z,108.70
2023-05-21T10:30:59.117Z,107.41
2023-05-21T10:31:58.864Z,97.60
2023-05-21T10:32:58.923Z,106.69
2023-05-21T10:33:58.879Z,103.42
2023-05-21T10:35:01.469Z,104.91
2023-05-21T10:35:58.925Z,110.37
2023-05-21T10:36:58.931Z,107.90
2023-05-21T10:37:58.943Z,106.93
2023-05-21T10:38:58.935Z,108.77
2023-05-21T10:39:58.940Z,105.51
2023-05-21T10:40:58.899Z,108.26
2023-05-21T10:41:59.276Z,109.36
2023-05-21T10:42:58.907Z,108.40
2023-05-21T10:43:58.874Z,106.22
2023-05-21T10:44:58.872Z,112.03
2023-05-21T10:45:58.990Z,107.10
2023-05-21T10:46:58.862Z,104.36
2023-05-21T10:47:58.869Z,102.09
2023-05-21T10:48:58.847Z,106.73
2023-05-21T10:49:58.837Z,104.26
2023-05-21T10:50:58.845Z,104.83
2023-05-21T10:51:58.826Z,108.08
2023-05-21T10:52:58.815Z,107.44
2023-05-21T10:53:58.815Z,110.29
2023-05-21T10:54:58.816Z,110.18
2023-05-21T10:55:58.825Z,108.91
2023-05-21T10:56:58.782Z,106.16
2023-05-21T10:57:58.789Z,105.38
2023-05-21T10:58:58.774Z,106.46
2023-05-21T10:59:58.779Z,100.40
2023-05-21T11:00:58.786Z,97.09
2023-05-21T11:01:58.771Z,105.93
2023-05-21T11:02:58.792Z,105.23
2023-05-21T11:03:58.808Z,106.11
2023-05-21T11:04:58.742Z,100.17
2023-05-21T11:05:58.732Z,101.15
2023-05-21T11:06:58.738Z,102.02
2023-05-21T11:07:58.735Z,99.57
2023-05-21T11:08:58.731Z,102.65
2023-05-21T11:09:58.716Z,105.46
2023-05-21T11:10:58.703Z,104.00
2023-05-21T11:11:58.703Z,101.74
2023-05-21T11:12:58.680Z,101.92
2023-05-21T11:13:58.675Z,100.18
2023-05-21T11:14:58.733Z,100.20
2023-05-21T11:15:58.720Z,98.96
2023-05-21T11:16:58.787Z,106.32
2023-05-21T11:17:58.812Z,104.12
2023-05-21T11:18:58.891Z,104.60
2023-05-21T11:19:58.919Z,102.77
2023-05-21T11:20:58.959Z,102.90
2023-05-21T11:21:59.039Z,100.84
2023-05-21T11:22:59.072Z,106.84
2023-05-21T11:23:59.112Z,108.04
2023-05-21T11:24:59.164Z,100.21
2023-05-21T11:25:59.207Z,103.21
2023-05-21T11:26:59.269Z,100.65
2023-05-21T11:27:59.305Z,98.05
2023-05-21T11:28:59.353Z,104.49
2023-05-21T11:29:59.425Z,104.24
2023-05-21T11:30:59.512Z,107.72
2023-05-21T11:31:59.523Z,97.07
2023-05-21T11:32:59.615Z,92.52
2023-05-21T11:33:59.627Z,93.14
2023-05-21T11:34:59.664Z,100.39
2023-05-21T11:35:59.724Z,111.08
2023-05-21T11:36:59.763Z,149.84
2023-05-21T11:37:59.821Z,132.93
2023-05-21T11:38:59.874Z,113.23
2023-05-21T11:39:59.922Z,105.50
2023-05-21T11:40:59.963Z,112.81
2023-05-21T11:42:03.106Z,105.47
2023-05-21T11:43:00.016Z,105.66
2023-05-21T11:43:59.995Z,106.17
2023-05-21T11:44:59.988Z,106.91
2023-05-21T11:45:59.995Z,105.92
2023-05-21T11:47:00.037Z,102.01
2023-05-21T11:48:00.007Z,97.95
2023-05-21T11:48:59.957Z,92.16
2023-05-21T11:49:59.964Z,101.24
2023-05-21T11:50:59.968Z,107.12
2023-05-21T11:51:59.938Z,102.05
2023-05-21T11:52:59.947Z,103.88
2023-05-21T11:53:59.930Z,106.69
2023-05-21T11:54:59.969Z,99.04
2023-05-21T11:55:59.917Z,94.02
2023-05-21T11:56:59.904Z,97.24
2023-05-21T11:57:59.907Z,96.19
2023-05-21T11:58:59.915Z,92.00
2023-05-21T11:59:59.901Z,102.09
2023-05-21T12:00:59.886Z,102.78
2023-05-21T12:01:59.873Z,103.71
2023-05-21T12:02:59.934Z,108.92
2023-05-21T12:03:59.976Z,101.62
2023-05-21T12:04:59.875Z,97.53
2023-05-21T12:05:59.912Z,96.46
2023-05-21T12:06:59.877Z,100.16
2023-05-21T12:07:59.928Z,101.36
2023-05-21T12:08:59.961Z,98.48
2023-05-21T12:10:00.013Z,102.68
2023-05-21T12:11:00.369Z,100.48
2023-05-21T12:12:00.201Z,100.52
2023-05-21T12:13:00.175Z,96.17
2023-05-21T12:14:00.286Z,95.80
2023-05-21T12:15:00.293Z,95.35
2023-05-21T12:16:00.435Z,105.19
2023-05-21T12:17:00.474Z,98.90
2023-05-21T12:18:00.458Z,97.03
2023-05-21T12:19:00.522Z,100.07
2023-05-21T12:20:00.531Z,99.69
2023-05-21T12:21:00.588Z,96.60
2023-05-21T12:22:00.686Z,101.41
2023-05-21T12:23:00.854Z,99.38
2023-05-21T12:24:00.741Z,101.49
2023-05-21T12:25:00.797Z,95.63
2023-05-21T12:26:00.848Z,96.07
2023-05-21T12:27:00.933Z,94.79
2023-05-21T12:28:00.978Z,93.63
2023-05-21T12:29:01.022Z,99.80
2023-05-21T12:30:01.066Z,98.10
2023-05-21T12:31:01.173Z,95.57
2023-05-21T12:32:01.228Z,93.21
2023-05-21T12:33:01.252Z,92.35