createdAt,value
2022-10-11T00:01:01.200Z,82.41
2022-10-11T00:03:36.359Z,82.49
2022-10-11T00:06:06.630Z,82.79
2022-10-11T00:08:35.321Z,82.77
2022-10-11T00:11:07.554Z,83.05
2022-10-11T00:13:36.044Z,82.69
2022-10-11T00:16:09.985Z,82.79
2022-10-11T00:18:39.276Z,82.68
2022-10-11T00:21:12.160Z,82.14
2022-10-11T00:23:41.163Z,82.63
2022-10-11T00:26:11.421Z,83.18
2022-10-11T00:28:40.595Z,82.98
2022-10-11T00:31:15.894Z,83.07
2022-10-11T00:33:44.397Z,82.51
2022-10-11T00:36:17.386Z,82.35
2022-10-11T00:38:46.310Z,82.21
2022-10-11T00:41:16.583Z,82.63
2022-10-11T00:43:45.249Z,82.56
2022-10-11T00:46:19.330Z,82.79
2022-10-11T00:48:53.751Z,83.09
2022-10-11T00:51:41.827Z,84.16
2022-10-11T00:54:14.999Z,83.70
2022-10-11T00:56:45.965Z,83.84
2022-10-11T00:59:23.507Z,83.07
2022-10-11T01:01:52.305Z,82.67
2022-10-11T01:04:20.889Z,83.26
2022-10-11T01:06:50.735Z,83.91
2022-10-11T01:09:21.407Z,85.10
2022-10-11T01:11:51.998Z,84.79
2022-10-11T01:14:35.433Z,84.00
2022-10-11T01:17:26.844Z,83.83
2022-10-11T01:20:26.899Z,83.77
2022-10-11T01:23:22.436Z,83.10
2022-10-11T01:26:39.616Z,83.99
2022-10-11T01:29:49.540Z,84.01
2022-10-11T01:32:28.056Z,83.02
2022-10-11T01:35:33.699Z,83.16
2022-10-11T01:38:13.369Z,83.42
2022-10-11T01:40:56.093Z,82.99
2022-10-11T01:43:26.572Z,83.33
2022-10-11T01:45:57.638Z,82.99
2022-10-11T01:48:26.015Z,83.64
2022-10-11T01:51:02.176Z,83.67
2022-10-11T01:53:45.327Z,83.84
2022-10-11T01:56:57.434Z,83.75
2022-10-11T02:00:09.733Z,83.46
2022-10-11T02:02:41.738Z,83.43
2022-10-11T02:05:20.421Z,83.39
2022-10-11T02:08:23.740Z,84.59
2022-10-11T02:11:23.822Z,84.11
2022-10-11T02:14:19.612Z,83.94
2022-10-11T02:17:01.424Z,83.74
2022-10-11T02:19:36.023Z,84.23
2022-10-11T02:22:22.204Z,84.31
2022-10-11T02:24:56.155Z,83.54
2022-10-11T02:27:30.574Z,83.31
2022-10-11T02:30:02.480Z,83.36
2022-10-11T02:32:33.134Z,84.27
2022-10-11T02:35:02.967Z,84.58
2022-10-11T02:37:53.356Z,84.69
2022-10-11T02:40:31.240Z,83.96
2022-10-11T02:43:05.602Z,84.17
2022-10-11T02:45:48.878Z,84.58
2022-10-11T02:48:18.146Z,84.13
2022-10-11T02:50:46.526Z,84.01
2022-10-11T02:53:14.725Z,84.02
2022-10-11T02:55:42.869Z,84.44
2022-10-11T02:58:11.013Z,84.79
2022-10-11T03:00:39.450Z,85.42
2022-10-11T03:03:07.671Z,86.59
2022-10-11T03:05:40.746Z,86.77
2022-10-11T03:08:10.941Z,85.64
2022-10-11T03:10:40.279Z,84.86
2022-10-11T03:13:08.881Z,84.30
2022-10-11T03:15:37.277Z,84.92
2022-10-11T03:18:05.565Z,85.14
2022-10-11T03:20:33.765Z,84.84
2022-10-11T03:23:01.877Z,85.26
2022-10-11T03:25:30.117Z,85.23
2022-10-11T03:27:58.372Z,85.00
2022-10-11T03:30:27.291Z,84.58
2022-10-11T03:32:55.501Z,84.50
2022-10-11T03:35:23.708Z,84.34
2022-10-11T03:37:51.884Z,84.95
2022-10-11T03:40:20.149Z,85.97
2022-10-11T03:42:48.337Z,86.12
2022-10-11T03:45:16.594Z,85.49
2022-10-11T03:47:44.822Z,84.85
2022-10-11T03:50:12.973Z,84.96
2022-10-11T03:52:41.121Z,84.57
2022-10-11T03:55:09.480Z,84.13
2022-10-11T03:57:37.683Z,84.60
2022-10-11T04:00:07.318Z,85.20
2022-10-11T04:02:39.075Z,85.67
2022-10-11T04:05:08.170Z,85.04
2022-10-11T04:07:36.368Z,84.65
2022-10-11T04:10:05.933Z,84.40
2022-10-11T04:12:34.996Z,84.74
2022-10-11T04:15:03.773Z,84.66
2022-10-11T04:17:31.984Z,84.52
2022-10-11T04:20:00.476Z,85.25
2022-10-11T04:22:28.676Z,85.45
2022-10-11T04:24:56.798Z,85.35
2022-10-11T04:27:28.371Z,85.50
2022-10-11T04:29:56.720Z,85.93
2022-10-11T04:32:24.929Z,86.47
2022-10-11T04:34:53.294Z,85.60
2022-10-11T04:37:21.849Z,85.50
2022-10-11T04:39:50.066Z,85.09
2022-10-11T04:42:18.325Z,84.65
2022-10-11T04:44:46.876Z,85.25
2022-10-11T04:47:15.198Z,85.20
2022-10-11T04:49:43.361Z,85.52
2022-10-11T04:52:11.611Z,85.62
2022-10-11T04:54:39.753Z,85.07
2022-10-11T04:57:07.966Z,84.95
2022-10-11T04:59:36.128Z,84.35
2022-10-11T05:02:04.367Z,84.50
2022-10-11T05:04:32.893Z,84.64
2022-10-11T05:07:01.131Z,85.49
2022-10-11T05:09:29.299Z,84.97
2022-10-11T05:11:57.729Z,86.30
2022-10-11T05:14:25.960Z,86.79
2022-10-11T05:16:54.108Z,86.51
2022-10-11T05:19:22.390Z,86.21
2022-10-11T05:21:50.698Z,85.34
2022-10-11T05:24:18.889Z,84.90
2022-10-11T05:26:47.076Z,86.24
2022-10-11T05:29:15.205Z,85.93
2022-10-11T05:31:43.406Z,85.64
2022-10-11T05:34:11.606Z,85.36
2022-10-11T05:36:39.918Z,85.20
2022-10-11T05:39:08.238Z,85.05
2022-10-11T05:41:36.608Z,84.95
2022-10-11T05:44:05.233Z,85.08
2022-10-11T05:46:33.547Z,84.89
2022-10-11T05:49:01.992Z,85.41
2022-10-11T05:51:30.521Z,85.40
2022-10-11T05:53:58.821Z,86.03
2022-10-11T05:56:27.266Z,85.68
2022-10-11T05:58:59.944Z,85.81
2022-10-11T06:01:30.578Z,85.68
2022-10-11T06:03:58.930Z,85.50
2022-10-11T06:06:27.250Z,84.10
2022-10-11T06:08:55.628Z,84.00
2022-10-11T06:11:27.637Z,84.35
2022-10-11T06:14:00.643Z,84.31
2022-10-11T06:16:29.022Z,84.23
2022-10-11T06:18:57.764Z,84.46
2022-10-11T06:21:26.411Z,84.49
2022-10-11T06:24:00.814Z,85.08
2022-10-11T06:26:30.509Z,85.46
2022-10-11T06:28:59.252Z,85.09
2022-10-11T06:31:27.716Z,85.35
2022-10-11T06:33:56.091Z,84.56
2022-10-11T06:36:24.979Z,83.76
2022-10-11T06:38:55.098Z,83.08
2022-10-11T06:41:26.911Z,83.12
2022-10-11T06:43:56.274Z,82.87
2022-10-11T06:46:27.696Z,82.64
2022-10-11T06:48:56.607Z,82.21
2022-10-11T06:51:25.911Z,81.75
2022-10-11T06:53:57.984Z,81.54
2022-10-11T06:56:28.095Z,81.26
2022-10-11T06:58:58.576Z,80.22
2022-10-11T07:01:28.112Z,80.69
2022-10-11T07:03:58.151Z,80.27
2022-10-11T07:06:29.397Z,77.93
2022-10-11T07:09:00.417Z,73.81
2022-10-11T07:11:29.651Z,76.03
2022-10-11T07:14:04.353Z,77.28
2022-10-11T07:16:32.765Z,77.72
2022-10-11T07:19:03.336Z,77.31
2022-10-11T07:21:34.210Z,76.15
2022-10-11T07:24:03.329Z,75.39
2022-10-11T07:26:38.231Z,74.63
2022-10-11T07:29:09.610Z,72.99
2022-10-11T07:31:43.655Z,72.45
2022-10-11T07:34:12.185Z,72.52
2022-10-11T07:36:40.574Z,72.33
2022-10-11T07:39:08.981Z,71.65
2022-10-11T07:41:43.108Z,72.16
2022-10-11T07:44:14.853Z,67.04
2022-10-11T07:46:43.014Z,68.91
2022-10-11T07:49:11.216Z,69.74
2022-10-11T07:51:39.400Z,67.82
2022-10-11T07:54:07.757Z,63.84
2022-10-11T07:56:38.082Z,63.47
2022-10-11T07:59:06.550Z,64.41
2022-10-11T08:01:34.781Z,63.81
2022-10-11T08:04:03.270Z,62.25
2022-10-11T08:06:32.840Z,61.59
2022-10-11T08:09:02.144Z,59.60
2022-10-11T08:11:37.989Z,58.44
2022-10-11T08:14:11.300Z,57.41
2022-10-11T08:16:39.915Z,55.74
2022-10-11T08:19:08.137Z,57.85
2022-10-11T08:21:36.483Z,56.88
2022-10-11T08:24:06.204Z,55.82
2022-10-11T08:26:34.967Z,55.19
2022-10-11T08:29:04.101Z,54.13
2022-10-11T08:31:34.084Z,53.07
2022-10-11T08:34:02.872Z,51.56
2022-10-11T08:36:31.240Z,51.24
2022-10-11T08:39:01.206Z,49.91
2022-10-11T08:41:46.353Z,49.85
2022-10-11T08:45:05.859Z,50.35
2022-10-11T08:47:37.142Z,50.19
2022-10-11T08:50:08.339Z,51.27
2022-10-11T08:53:04.209Z,51.21
2022-10-11T08:55:44.206Z,49.86
2022-10-11T08:58:18.087Z,49.01
2022-10-11T09:00:48.342Z,49.06
2022-10-11T09:03:39.572Z,47.32
2022-10-11T09:06:54.948Z,48.60
2022-10-11T09:09:38.715Z,48.27
2022-10-11T09:12:45.043Z,48.72
2022-10-11T09:15:38.338Z,47.90
2022-10-11T09:18:58.231Z,46.81
2022-10-11T09:22:08.597Z,47.38
2022-10-11T09:25:06.025Z,47.56
2022-10-11T09:28:04.487Z,46.73
2022-10-11T09:30:33.533Z,45.69
2022-10-11T09:33:24.797Z,45.01
2022-10-11T09:35:53.090Z,45.25
2022-10-11T09:38:54.578Z,44.51
2022-10-11T09:41:52.606Z,45.49
2022-10-11T09:44:27.420Z,44.81
2022-10-11T09:46:57.468Z,44.67
2022-10-11T09:49:34.070Z,42.37
2022-10-11T09:52:07.111Z,42.95
2022-10-11T09:54:48.220Z,42.75
2022-10-11T09:57:31.960Z,42.07
2022-10-11T10:00:19.814Z,43.45
2022-10-11T10:02:51.626Z,42.37
2022-10-11T10:05:31.685Z,41.83
2022-10-11T10:08:07.208Z,41.51
2022-10-11T10:10:41.043Z,41.75
2022-10-11T10:13:41.851Z,40.94
2022-10-11T10:16:30.548Z,41.27
2022-10-11T10:19:06.867Z,40.84
2022-10-11T10:21:46.746Z,40.12
2022-10-11T10:24:33.553Z,41.01
2022-10-11T10:27:10.503Z,41.10
2022-10-11T10:29:39.623Z,40.33
2022-10-11T10:32:23.778Z,38.59
2022-10-11T10:35:09.586Z,38.78
2022-10-11T10:37:56.830Z,40.94
2022-10-11T10:40:43.665Z,39.79
2022-10-11T10:43:18.156Z,38.09
2022-10-11T10:46:06.107Z,37.18
2022-10-11T10:49:28.422Z,35.54
2022-10-11T10:51:48.318Z,34.74
2022-10-11T10:54:34.965Z,35.87
2022-10-11T10:57:28.621Z,36.32
2022-10-11T11:00:19.647Z,36.10
2022-10-11T11:03:11.340Z,35.83
2022-10-11T11:06:07.799Z,35.16
2022-10-11T11:09:10.167Z,35.02
2022-10-11T11:11:53.128Z,31.85
2022-10-11T11:14:29.395Z,33.52
2022-10-11T11:17:19.401Z,32.41
2022-10-11T11:20:18.791Z,31.75
2022-10-11T11:23:11.646Z,31.27
2022-10-11T11:25:59.254Z,29.34
2022-10-11T11:28:50.434Z,29.40
2022-10-11T11:31:49.936Z,30.99
2022-10-11T11:34:37.129Z,29.40
2022-10-11T11:37:32.390Z,28.65
2022-10-11T11:40:15.649Z,30.34
2022-10-11T11:42:59.727Z,30.46
2022-10-11T11:45:45.713Z,29.87
2022-10-11T11:48:27.217Z,29.62
2022-10-11T11:51:21.996Z,29.91
2022-10-11T11:54:28.311Z,30.47
2022-10-11T11:57:23.897Z,31.09
2022-10-11T12:00:03.844Z,31.81
2022-10-11T12:02:48.055Z,31.64
2022-10-11T12:05:22.004Z,31.58
2022-10-11T12:08:28.182Z,33.09
2022-10-11T12:11:01.420Z,33.37
2022-10-11T12:13:37.560Z,31.93
2022-10-11T12:16:15.710Z,31.29
2022-10-11T12:19:03.943Z,30.70
2022-10-11T12:21:37.163Z,30.98
2022-10-11T12:24:20.615Z,30.88
2022-10-11T12:26:54.366Z,30.93
2022-10-11T12:29:46.258Z,31.12
2022-10-11T12:32:36.273Z,30.31
2022-10-11T12:35:32.337Z,28.74
2022-10-11T12:38:28.890Z,29.87
2022-10-11T12:41:09.086Z,30.79
2022-10-11T12:43:49.311Z,30.82
2022-10-11T12:47:10.187Z,30.91
2022-10-11T12:50:02.836Z,31.43
2022-10-11T12:52:50.918Z,31.88
2022-10-11T12:55:52.169Z,33.15
2022-10-11T12:58:44.149Z,33.92
2022-10-11T13:01:25.573Z,33.79
2022-10-11T13:04:05.145Z,33.89
2022-10-11T13:06:44.621Z,34.49
2022-10-11T13:09:39.350Z,34.04
2022-10-11T13:12:21.566Z,34.11
2022-10-11T13:15:03.994Z,34.16
2022-10-11T13:17:38.627Z,34.21
2022-10-11T13:20:18.611Z,34.04
2022-10-11T13:22:53.391Z,34.19
2022-10-11T13:25:27.279Z,34.34
2022-10-11T13:27:57.816Z,33.21
2022-10-11T13:30:31.772Z,31.52
2022-10-11T13:33:01.792Z,30.91
2022-10-11T13:35:32.580Z,31.34
2022-10-11T13:38:02.786Z,30.46
2022-10-11T13:40:31.754Z,30.25
2022-10-11T13:43:00.325Z,30.42
2022-10-11T13:45:30.804Z,30.30
2022-10-11T13:47:59.371Z,28.69
2022-10-11T13:50:35.375Z,28.70
2022-10-11T13:53:23.598Z,29.29
2022-10-11T13:55:59.461Z,28.81
2022-10-11T13:58:30.325Z,28.50
2022-10-11T14:01:07.924Z,27.67
2022-10-11T14:04:02.773Z,27.37
2022-10-11T14:06:58.267Z,26.90
2022-10-11T14:09:36.997Z,27.14
2022-10-11T14:12:44.394Z,26.98
2022-10-11T14:15:27.365Z,25.85
2022-10-11T14:17:55.616Z,25.57
2022-10-11T14:20:41.820Z,25.58
2022-10-11T14:23:10.039Z,25.67
2022-10-11T14:25:38.253Z,26.06
2022-10-11T14:28:13.083Z,26.48
2022-10-11T14:30:42.395Z,26.80
2022-10-11T14:33:12.064Z,26.98
2022-10-11T14:35:41.745Z,27.46
2022-10-11T14:38:12.127Z,28.26
2022-10-11T14:40:40.482Z,29.18
2022-10-11T14:43:08.629Z,29.94
2022-10-11T14:45:36.974Z,29.73
2022-10-11T14:48:05.331Z,29.29
2022-10-11T14:50:51.966Z,29.25
2022-10-11T14:53:20.457Z,30.48
2022-10-11T14:55:49.119Z,31.45
2022-10-11T14:58:18.374Z,33.57
2022-10-11T15:00:46.625Z,34.80
2022-10-11T15:03:15.531Z,37.19
2022-10-11T15:05:43.715Z,39.01
2022-10-11T15:08:12.216Z,41.45
2022-10-11T15:10:41.494Z,42.66
2022-10-11T15:13:10.224Z,42.27
2022-10-11T15:15:41.539Z,45.57
2022-10-11T15:18:13.658Z,45.63
2022-10-11T15:20:45.106Z,46.51
2022-10-11T15:23:13.990Z,47.56
2022-10-11T15:25:42.885Z,47.89
2022-10-11T15:28:31.399Z,49.24
2022-10-11T15:31:00.725Z,50.12
2022-10-11T15:33:29.062Z,51.45
2022-10-11T15:35:57.302Z,51.50
2022-10-11T15:38:26.069Z,54.00
2022-10-11T15:40:54.667Z,55.24
2022-10-11T15:43:24.904Z,55.84
2022-10-11T15:45:55.508Z,55.80
2022-10-11T15:48:26.465Z,56.34
2022-10-11T15:50:55.477Z,55.70
2022-10-11T15:53:30.125Z,57.03
2022-10-11T15:56:03.793Z,56.73
2022-10-11T15:58:41.658Z,56.64
2022-10-11T16:01:18.863Z,57.47
2022-10-11T16:03:49.307Z,59.18
2022-10-11T16:06:18.980Z,59.53
2022-10-11T16:08:48.051Z,57.69
2022-10-11T16:11:16.287Z,58.64
2022-10-11T16:13:45.239Z,58.16
2022-10-11T16:16:13.457Z,60.78
2022-10-11T16:18:41.631Z,59.03
2022-10-11T16:21:13.457Z,59.26
2022-10-11T16:23:42.122Z,59.70
2022-10-11T16:26:16.374Z,60.75
2022-10-11T16:28:44.638Z,60.33
2022-10-11T16:31:20.680Z,59.28
2022-10-11T16:33:50.267Z,60.70
2022-10-11T16:36:32.544Z,60.21
2022-10-11T16:39:03.832Z,59.60
2022-10-11T16:41:32.002Z,59.50
2022-10-11T16:44:00.325Z,59.30
2022-10-11T16:46:28.733Z,59.72
2022-10-11T16:48:57.026Z,60.65
2022-10-11T16:51:25.417Z,61.17
2022-10-11T16:53:53.679Z,61.70
2022-10-11T16:56:24.210Z,62.57
2022-10-11T16:58:53.514Z,62.56
2022-10-11T17:01:22.421Z,61.80
2022-10-11T17:03:51.255Z,62.42
2022-10-11T17:06:20.038Z,62.52
2022-10-11T17:08:48.218Z,62.60
2022-10-11T17:11:21.758Z,61.76
2022-10-11T17:13:53.307Z,64.37
2022-10-11T17:16:22.838Z,64.29
2022-10-11T17:18:51.046Z,62.28
2022-10-11T17:21:21.867Z,62.42
2022-10-11T17:23:50.656Z,65.15
2022-10-11T17:26:26.268Z,66.12
2022-10-11T17:28:57.484Z,66.68
2022-10-11T17:31:26.581Z,66.09
2022-10-11T17:33:57.648Z,64.94
2022-10-11T17:36:34.607Z,65.05
2022-10-11T17:39:07.811Z,64.44
2022-10-11T17:41:36.345Z,65.19
2022-10-11T17:44:05.135Z,65.91
2022-10-11T17:46:34.125Z,65.14
2022-10-11T17:49:07.215Z,66.35
2022-10-11T17:51:37.222Z,66.35
2022-10-11T17:54:06.413Z,65.74
2022-10-11T17:56:38.296Z,66.80
2022-10-11T17:59:08.257Z,65.90
2022-10-11T18:01:36.923Z,66.55
2022-10-11T18:04:06.376Z,65.60
2022-10-11T18:06:39.753Z,66.50
2022-10-11T18:09:08.107Z,66.62
2022-10-11T18:11:36.394Z,67.47
2022-10-11T18:14:05.395Z,66.66
2022-10-11T18:16:34.871Z,66.62
2022-10-11T18:19:07.189Z,66.53
2022-10-11T18:21:37.779Z,67.31
2022-10-11T18:24:15.166Z,67.49
2022-10-11T18:26:45.411Z,66.31
2022-10-11T18:29:15.497Z,66.43
2022-10-11T18:31:43.768Z,66.24
2022-10-11T18:34:13.929Z,67.04
2022-10-11T18:36:42.494Z,67.26
2022-10-11T18:39:14.366Z,67.24
2022-10-11T18:41:44.676Z,67.29
2022-10-11T18:44:15.485Z,68.21
2022-10-11T18:46:44.874Z,69.92
2022-10-11T18:49:13.822Z,69.31
2022-10-11T18:51:43.194Z,67.78
2022-10-11T18:54:15.353Z,68.89
2022-10-11T18:56:46.673Z,69.15
2022-10-11T18:59:15.121Z,67.98
2022-10-11T19:01:45.024Z,67.61
2022-10-11T19:04:16.105Z,67.96
2022-10-11T19:06:47.889Z,68.51
2022-10-11T19:09:24.823Z,68.48
2022-10-11T19:11:55.890Z,68.44
2022-10-11T19:14:31.355Z,68.05
2022-10-11T19:17:00.003Z,68.58
2022-10-11T19:19:29.900Z,68.00
2022-10-11T19:21:58.161Z,67.92
2022-10-11T19:24:28.877Z,68.37
2022-10-11T19:27:02.253Z,68.96
2022-10-11T19:29:32.636Z,69.15
2022-10-11T19:32:03.607Z,69.16
2022-10-11T19:34:32.806Z,69.42
2022-10-11T19:37:01.410Z,69.33
2022-10-11T19:39:30.012Z,69.78
2022-10-11T19:41:58.286Z,69.55
2022-10-11T19:44:26.906Z,69.21
2022-10-11T19:46:55.145Z,70.25
2022-10-11T19:49:25.832Z,69.26
2022-10-11T19:51:55.649Z,69.10
2022-10-11T19:54:24.215Z,70.61
2022-10-11T19:56:52.760Z,72.48
2022-10-11T19:59:21.078Z,71.07
2022-10-11T20:01:53.047Z,70.67
2022-10-11T20:07:10.803Z,71.83
2022-10-11T20:09:39.124Z,72.57
2022-10-11T20:12:07.826Z,71.89
2022-10-11T20:14:35.979Z,71.41
2022-10-11T20:17:04.187Z,70.45
2022-10-11T20:19:32.551Z,70.84
2022-10-11T20:22:01.296Z,71.13
2022-10-11T20:24:33.625Z,71.33
2022-10-11T20:27:05.099Z,70.76
2022-10-11T20:29:33.852Z,70.84
2022-10-11T20:32:01.982Z,70.78
2022-10-11T20:34:30.733Z,71.81
2022-10-11T20:36:59.581Z,71.18
2022-10-11T20:39:27.750Z,71.07
2022-10-11T20:41:55.952Z,70.58
2022-10-11T20:44:24.228Z,70.79
2022-10-11T20:46:52.507Z,71.54
2022-10-11T20:49:20.778Z,71.86
2022-10-11T20:51:49.341Z,71.11
2022-10-11T20:54:17.616Z,71.03
2022-10-11T20:56:46.116Z,70.87
2022-10-11T20:59:14.264Z,72.34
2022-10-11T21:01:42.817Z,72.26
2022-10-11T21:04:20.630Z,70.74
2022-10-11T21:06:49.345Z,71.94
2022-10-11T21:09:17.762Z,71.40
2022-10-11T21:11:46.460Z,73.31
2022-10-11T21:14:15.110Z,73.93
2022-10-11T21:16:43.442Z,73.15
2022-10-11T21:19:15.177Z,73.86
2022-10-11T21:21:46.420Z,73.98
2022-10-11T21:24:16.596Z,74.75
2022-10-11T21:26:44.807Z,75.07
2022-10-11T21:29:13.054Z,72.93
2022-10-11T21:31:41.278Z,73.76
2022-10-11T21:34:09.433Z,73.83
2022-10-11T21:36:37.796Z,74.47
2022-10-11T21:39:05.936Z,73.67
2022-10-11T21:41:34.156Z,72.89
2022-10-11T21:44:02.441Z,73.44
2022-10-11T21:47:01.275Z,73.31
2022-10-11T21:49:20.525Z,72.81
2022-10-11T21:51:48.894Z,72.95
2022-10-11T21:54:19.296Z,72.59
2022-10-11T21:56:47.575Z,72.61
2022-10-11T21:59:16.019Z,73.27
2022-10-11T22:01:44.293Z,73.43
2022-10-11T22:04:12.754Z,74.36
2022-10-11T22:06:40.956Z,73.17
2022-10-11T22:09:09.269Z,73.53
2022-10-11T22:11:37.493Z,73.59
2022-10-11T22:14:05.780Z,73.23
2022-10-11T22:16:36.255Z,73.09
2022-10-11T22:19:04.727Z,75.20
2022-10-11T22:21:32.904Z,74.25
2022-10-11T22:24:01.215Z,74.00
2022-10-11T22:26:31.404Z,74.22
2022-10-11T22:29:00.687Z,74.24
2022-10-11T22:31:30.226Z,73.96
2022-10-11T22:34:00.584Z,75.00
2022-10-11T22:36:33.873Z,74.84
2022-10-11T22:39:07.780Z,73.76
2022-10-11T22:41:37.003Z,73.28
2022-10-11T22:44:05.937Z,73.30
2022-10-11T22:46:34.149Z,74.27
2022-10-11T22:49:02.421Z,76.01
2022-10-11T22:51:30.679Z,75.40
2022-10-11T22:53:59.001Z,74.64
2022-10-11T22:56:27.263Z,74.03
2022-10-11T22:58:55.512Z,75.05
2022-10-11T23:01:23.689Z,74.24
2022-10-11T23:03:51.974Z,74.10
2022-10-11T23:06:20.269Z,73.94
2022-10-11T23:08:48.619Z,75.00
2022-10-11T23:11:16.795Z,75.07
2022-10-11T23:13:44.959Z,74.95
2022-10-11T23:16:14.061Z,74.29
2022-10-11T23:18:42.308Z,74.81
2022-10-11T23:21:10.954Z,75.13
2022-10-11T23:23:39.958Z,74.62
2022-10-11T23:26:15.161Z,74.94
2022-10-11T23:28:43.996Z,75.23
2022-10-11T23:31:16.679Z,75.21
2022-10-11T23:33:46.268Z,75.83
2022-10-11T23:36:24.187Z,75.64
2022-10-11T23:38:57.923Z,75.91
2022-10-11T23:41:30.630Z,75.48
2022-10-11T23:43:58.970Z,75.21
2022-10-11T23:46:27.429Z,75.71
2022-10-11T23:48:55.772Z,77.29
2022-10-11T23:51:24.098Z,77.14
2022-10-11T23:53:52.529Z,75.95
2022-10-11T23:56:20.825Z,76.53
2022-10-11T23:58:49.010Z,76.65
