createdAt,value
2018-11-03T00:01:35.398Z,14.20
2018-11-03T00:04:04.838Z,10.20
2018-11-03T00:06:34.221Z,10.57
2018-11-03T00:09:03.197Z,7.30
2018-11-03T00:11:32.466Z,10.97
2018-11-03T00:14:01.370Z,10.90
2018-11-03T00:16:30.270Z,7.90
2018-11-03T00:19:02.394Z,11.87
2018-11-03T00:21:34.175Z,13.90
2018-11-03T00:24:13.611Z,10.63
2018-11-03T00:26:44.213Z,11.70
2018-11-03T00:29:17.370Z,9.23
2018-11-03T00:31:49.909Z,11.37
2018-11-03T00:34:21.189Z,13.03
2018-11-03T00:36:56.934Z,12.77
2018-11-03T00:42:24.925Z,10.73
2018-11-03T00:47:46.035Z,15.33
2018-11-03T00:50:16.357Z,13.57
2018-11-03T00:56:09.895Z,17.90
2018-11-03T00:58:42.905Z,18.57
2018-11-03T01:07:18.362Z,14.50
2018-11-03T01:09:47.169Z,19.47
2018-11-03T01:12:15.891Z,15.33
2018-11-03T01:14:44.299Z,18.23
2018-11-03T01:17:13.492Z,15.97
2018-11-03T01:19:42.730Z,16.03
2018-11-03T01:22:11.380Z,14.47
2018-11-03T01:24:39.963Z,17.30
2018-11-03T01:27:12.741Z,13.63
2018-11-03T01:29:42.177Z,13.57
2018-11-03T01:32:10.986Z,18.47
2018-11-03T01:34:41.253Z,17.47
2018-11-03T01:37:11.049Z,15.20
2018-11-03T01:39:43.347Z,20.67
2018-11-03T01:42:12.069Z,13.70
2018-11-03T01:44:45.380Z,15.93
2018-11-03T01:47:21.372Z,18.80
2018-11-03T01:49:50.632Z,17.10
2018-11-03T01:52:20.393Z,17.27
2018-11-03T01:54:48.874Z,16.93
2018-11-03T01:57:19.554Z,18.47
2018-11-03T01:59:51.183Z,15.97
2018-11-03T02:02:23.081Z,18.67
2018-11-03T02:04:51.505Z,22.13
2018-11-03T02:07:21.241Z,24.10
2018-11-03T02:09:49.746Z,19.63
2018-11-03T02:12:18.172Z,18.13
2018-11-03T02:14:48.793Z,21.10
2018-11-03T02:17:17.796Z,18.83
2018-11-03T02:19:46.552Z,23.43
2018-11-03T02:22:16.967Z,18.50
2018-11-03T02:24:46.083Z,22.27
2018-11-03T02:27:17.421Z,20.57
2018-11-03T02:29:49.918Z,20.50
2018-11-03T02:32:19.872Z,21.87
2018-11-03T02:34:51.365Z,21.53
2018-11-03T02:37:20.197Z,20.63
2018-11-03T02:39:49.120Z,25.33
2018-11-03T02:42:17.907Z,18.60
2018-11-03T02:44:46.693Z,21.57
2018-11-03T02:47:15.183Z,18.87
2018-11-03T02:49:43.974Z,20.93
2018-11-03T02:52:12.860Z,23.40
2018-11-03T02:54:42.780Z,23.00
2018-11-03T02:57:12.170Z,19.30
2018-11-03T02:59:41.012Z,24.03
2018-11-03T03:02:11.221Z,21.57
2018-11-03T03:04:40.284Z,21.77
2018-11-03T03:07:09.240Z,28.67
2018-11-03T03:09:38.057Z,19.17
2018-11-03T03:12:06.890Z,23.23
2018-11-03T03:14:35.636Z,19.63
2018-11-03T03:17:04.895Z,22.83
2018-11-03T03:19:33.773Z,29.53
2018-11-03T03:22:02.624Z,25.90
2018-11-03T03:24:31.399Z,23.37
2018-11-03T03:27:00.309Z,27.10
2018-11-03T03:29:29.024Z,22.23
2018-11-03T03:31:57.988Z,23.43
2018-11-03T03:34:27.004Z,22.67
2018-11-03T03:36:55.901Z,26.23
2018-11-03T03:39:24.869Z,25.03
2018-11-03T03:41:53.545Z,29.90
2018-11-03T03:44:23.323Z,21.87
2018-11-03T03:46:52.352Z,23.57
2018-11-03T03:49:21.651Z,25.33
2018-11-03T03:51:51.773Z,24.27
2018-11-03T03:54:20.705Z,27.07
2018-11-03T03:56:49.711Z,29.43
2018-11-03T03:59:19.351Z,34.17
2018-11-03T04:01:48.205Z,25.93
2018-11-03T04:04:17.485Z,26.30
2018-11-03T04:06:46.499Z,25.57
2018-11-03T04:09:15.449Z,26.80
2018-11-03T04:11:44.417Z,26.67
2018-11-03T04:14:13.731Z,21.87
2018-11-03T04:16:43.560Z,28.87
2018-11-03T04:19:12.798Z,34.53
2018-11-03T04:21:42.650Z,26.87
2018-11-03T04:24:11.268Z,28.33
2018-11-03T04:26:40.040Z,32.53
2018-11-03T04:29:09.647Z,31.03
2018-11-03T04:31:38.585Z,32.23
2018-11-03T04:34:07.203Z,36.63
2018-11-03T04:36:35.975Z,32.33
2018-11-03T04:39:05.174Z,28.23
2018-11-03T04:41:33.774Z,28.70
2018-11-03T04:44:03.989Z,31.77
2018-11-03T04:46:32.878Z,36.73
2018-11-03T04:49:02.983Z,33.23
2018-11-03T04:51:33.339Z,35.47
2018-11-03T04:54:02.163Z,38.70
2018-11-03T04:56:31.699Z,27.97
2018-11-03T04:59:00.739Z,33.03
2018-11-03T05:01:29.369Z,34.03
2018-11-03T05:03:58.679Z,37.27
2018-11-03T05:06:28.682Z,35.27
2018-11-03T05:08:57.840Z,30.10
2018-11-03T05:11:29.353Z,31.60
2018-11-03T05:13:58.148Z,34.37
2018-11-03T05:16:26.928Z,33.37
2018-11-03T05:18:55.749Z,32.53
2018-11-03T05:21:24.682Z,35.57
2018-11-03T05:23:53.363Z,34.17
2018-11-03T05:26:22.243Z,38.67
2018-11-03T05:28:51.959Z,38.00
2018-11-03T05:31:20.735Z,34.30
2018-11-03T05:33:49.475Z,30.47
2018-11-03T05:36:18.574Z,32.03
2018-11-03T05:38:48.159Z,30.20
2018-11-03T05:41:17.173Z,34.43
2018-11-03T05:43:46.058Z,31.10
2018-11-03T05:46:15.809Z,39.40
2018-11-03T05:48:44.691Z,33.00
2018-11-03T05:51:13.398Z,40.03
2018-11-03T05:53:42.410Z,32.50
2018-11-03T05:56:11.542Z,34.10
2018-11-03T05:58:40.477Z,31.73
2018-11-03T06:01:09.479Z,35.83
2018-11-03T06:03:38.245Z,31.40
2018-11-03T06:06:07.586Z,29.20
2018-11-03T06:08:36.687Z,34.63
2018-11-03T06:11:06.783Z,32.90
2018-11-03T06:13:40.809Z,29.97
2018-11-03T06:16:11.125Z,31.67
2018-11-03T06:18:50.305Z,30.33
2018-11-03T06:21:19.388Z,34.80
2018-11-03T06:23:48.980Z,30.07
2018-11-03T06:26:18.046Z,27.93
2018-11-03T06:28:47.544Z,30.90
2018-11-03T06:31:17.270Z,35.63
2018-11-03T06:33:46.761Z,30.30
2018-11-03T06:39:12.467Z,30.23
2018-11-03T06:41:41.338Z,30.53
2018-11-03T06:44:11.460Z,28.53
2018-11-03T06:46:40.430Z,34.00
2018-11-03T06:49:15.631Z,28.33
2018-11-03T06:51:44.789Z,31.03
2018-11-03T06:54:14.357Z,28.60
2018-11-03T06:56:43.924Z,28.43
2018-11-03T06:59:15.414Z,27.00
2018-11-03T07:01:45.126Z,27.50
2018-11-03T07:04:13.586Z,26.33
2018-11-03T07:06:42.684Z,25.87
2018-11-03T07:09:13.035Z,29.23
2018-11-03T07:11:42.300Z,31.27
2018-11-03T07:14:10.875Z,25.67
2018-11-03T07:16:39.498Z,26.33
2018-11-03T07:19:07.848Z,24.77
2018-11-03T07:21:35.959Z,23.63
2018-11-03T07:24:04.781Z,23.03
2018-11-03T07:26:33.956Z,24.10
2018-11-03T07:29:02.723Z,23.80
2018-11-03T07:31:31.089Z,23.73
2018-11-03T07:33:59.662Z,26.63
2018-11-03T07:36:28.191Z,26.57
2018-11-03T07:38:57.349Z,23.70
2018-11-03T07:41:26.022Z,23.23
2018-11-03T07:43:54.996Z,23.57
2018-11-03T07:46:24.039Z,22.10
2018-11-03T07:48:52.720Z,28.57
2018-11-03T07:51:21.170Z,27.50
2018-11-03T07:53:50.178Z,30.60
2018-11-03T07:56:19.022Z,21.37
2018-11-03T07:58:47.664Z,21.67
2018-11-03T08:01:20.683Z,23.97
2018-11-03T08:03:49.474Z,26.30
2018-11-03T08:06:17.964Z,23.93
2018-11-03T08:08:46.757Z,24.43
2018-11-03T08:11:16.674Z,23.40
2018-11-03T08:13:56.684Z,26.20
2018-11-03T08:16:25.275Z,25.20
2018-11-03T08:18:53.623Z,22.83
2018-11-03T08:21:22.053Z,22.33
2018-11-03T08:23:50.510Z,28.23
2018-11-03T08:26:19.033Z,24.33
2018-11-03T08:28:47.341Z,28.10
2018-11-03T08:31:16.526Z,21.63
2018-11-03T08:33:45.704Z,24.60
2018-11-03T08:36:15.191Z,24.40
2018-11-03T08:41:25.345Z,26.20
2018-11-03T08:43:53.671Z,24.93
2018-11-03T08:46:22.222Z,23.10
2018-11-03T08:48:50.692Z,22.37
2018-11-03T08:51:18.827Z,22.33
2018-11-03T08:53:47.001Z,20.00
2018-11-03T08:56:15.154Z,25.87
2018-11-03T08:58:58.037Z,20.73
2018-11-03T09:01:26.277Z,18.20
2018-11-03T09:03:55.815Z,20.97
2018-11-03T09:06:37.241Z,23.00
2018-11-03T09:09:10.148Z,23.03
2018-11-03T09:23:16.256Z,21.40
2018-11-03T09:25:44.408Z,17.77
2018-11-03T09:28:12.727Z,22.43
2018-11-03T09:30:40.871Z,21.50
2018-11-03T09:33:09.751Z,22.27
2018-11-03T09:35:38.801Z,19.83
2018-11-03T09:38:07.980Z,24.93
2018-11-03T09:40:36.233Z,17.57
2018-11-03T09:43:05.659Z,19.40
2018-11-03T09:48:21.560Z,15.40
2018-11-03T09:50:49.806Z,16.07
2018-11-03T09:53:17.810Z,17.17
2018-11-03T09:55:46.031Z,18.80
2018-11-03T09:58:14.173Z,15.03
2018-11-03T10:00:43.144Z,17.43
2018-11-03T10:03:11.747Z,18.67
2018-11-03T10:05:39.862Z,17.67
2018-11-03T10:08:08.050Z,17.90
2018-11-03T10:10:36.184Z,19.40
2018-11-03T10:13:04.374Z,19.10
2018-11-03T10:15:32.531Z,18.53
2018-11-03T10:18:00.693Z,15.23
2018-11-03T10:20:29.972Z,16.00
2018-11-03T10:22:58.172Z,19.93
2018-11-03T10:25:26.274Z,18.50
2018-11-03T10:27:54.343Z,15.80
2018-11-03T10:30:22.525Z,16.63
2018-11-03T10:32:50.694Z,17.50
2018-11-03T10:35:28.273Z,16.00
2018-11-03T10:37:57.361Z,17.50
2018-11-03T10:40:25.506Z,14.37
2018-11-03T10:42:53.661Z,14.40
2018-11-03T10:45:21.927Z,14.93
2018-11-03T10:47:50.802Z,15.53
2018-11-03T10:50:23.757Z,16.30
2018-11-03T10:52:53.066Z,17.83
2018-11-03T10:55:21.905Z,16.07
2018-11-03T10:57:50.188Z,13.33
2018-11-03T11:00:24.495Z,18.43
2018-11-03T11:02:58.160Z,14.17
2018-11-03T11:05:33.033Z,10.63
2018-11-03T11:08:06.532Z,15.40
2018-11-03T11:10:40.051Z,10.93
2018-11-03T11:13:28.233Z,15.00
2018-11-03T11:15:58.053Z,11.00
2018-11-03T11:18:26.236Z,8.23
2018-11-03T11:20:54.427Z,11.63
2018-11-03T11:23:23.050Z,14.20
2018-11-03T11:25:52.108Z,9.13
2018-11-03T11:28:21.976Z,13.03
2018-11-03T11:48:19.628Z,9.83
2018-11-03T11:50:47.870Z,6.63
2018-11-03T11:53:16.464Z,8.47
2018-11-03T11:55:51.970Z,9.37
2018-11-03T11:58:33.817Z,8.13
2018-11-03T12:01:04.709Z,10.93
2018-11-03T12:03:33.388Z,7.60
2018-11-03T12:06:01.921Z,7.80
2018-11-03T12:08:31.072Z,11.93
2018-11-03T12:10:59.684Z,6.87
2018-11-03T12:13:30.131Z,8.23
2018-11-03T12:16:02.033Z,8.93
2018-11-03T12:18:30.715Z,7.70
2018-11-03T12:20:59.143Z,7.63
2018-11-03T12:24:02.108Z,6.43
2018-11-03T12:26:43.099Z,11.10
2018-11-03T12:29:13.133Z,10.73
2018-11-03T12:34:30.012Z,8.60
2018-11-03T12:37:08.714Z,9.00
2018-11-03T12:39:37.720Z,7.27
2018-11-03T12:42:06.006Z,5.97
2018-11-03T12:44:34.748Z,7.67
2018-11-03T12:47:03.213Z,8.60
2018-11-03T12:49:43.896Z,7.87
2018-11-03T12:52:12.148Z,7.57
2018-11-03T12:54:41.409Z,9.53
2018-11-03T12:57:09.521Z,9.73
2018-11-03T12:59:37.599Z,7.77
2018-11-03T13:02:06.290Z,7.87
2018-11-03T13:04:34.496Z,10.47
2018-11-03T13:07:02.773Z,6.97
2018-11-03T13:09:30.949Z,9.90
2018-11-03T13:11:59.141Z,8.17
2018-11-03T13:14:27.328Z,8.73
2018-11-03T13:16:55.421Z,9.47
2018-11-03T13:19:23.523Z,8.83
2018-11-03T13:21:51.744Z,9.27
2018-11-03T13:24:20.276Z,9.80
2018-11-03T13:26:48.600Z,8.70
2018-11-03T13:29:16.945Z,9.83
2018-11-03T13:31:45.166Z,11.93
2018-11-03T13:34:13.453Z,12.67
2018-11-03T13:36:41.757Z,9.17
2018-11-03T13:39:10.832Z,8.37
2018-11-03T13:41:39.110Z,9.63
2018-11-03T13:44:09.294Z,11.13
2018-11-03T13:46:37.604Z,12.37
2018-11-03T13:49:05.762Z,11.37
2018-11-03T13:51:34.341Z,9.03
2018-11-03T13:54:03.273Z,10.20
2018-11-03T13:59:18.114Z,10.70
2018-11-03T14:01:48.175Z,9.77
2018-11-03T14:04:17.020Z,12.50
2018-11-03T14:06:46.967Z,8.87
2018-11-03T14:09:15.449Z,13.20
2018-11-03T14:11:44.076Z,14.10
2018-11-03T14:14:12.502Z,8.93
2018-11-03T14:16:41.283Z,9.80
2018-11-03T14:19:09.973Z,10.20
2018-11-03T14:21:38.371Z,9.43
2018-11-03T14:24:06.779Z,10.47
2018-11-03T14:26:38.967Z,7.43
2018-11-03T14:29:07.346Z,8.97
2018-11-03T14:31:35.945Z,9.77
2018-11-03T14:34:04.329Z,13.80
2018-11-03T14:36:33.833Z,11.17
2018-11-03T14:39:02.372Z,13.13
2018-11-03T14:41:38.195Z,13.73
2018-11-03T14:44:07.350Z,13.60
2018-11-03T14:46:35.735Z,15.00
2018-11-03T14:49:05.465Z,19.90
2018-11-03T14:51:33.947Z,13.83
2018-11-03T14:54:03.221Z,15.70
2018-11-03T14:56:31.764Z,15.63
2018-11-03T14:59:05.307Z,14.87
2018-11-03T15:01:33.582Z,19.77
2018-11-03T15:04:02.426Z,12.20
2018-11-03T15:06:31.212Z,14.57
2018-11-03T15:08:59.643Z,16.03
2018-11-03T15:11:30.651Z,15.73
2018-11-03T15:13:59.124Z,16.10
2018-11-03T15:16:26.960Z,15.63
2018-11-03T15:18:55.118Z,13.73
2018-11-03T15:21:23.191Z,18.13
2018-11-03T15:23:51.559Z,16.67
2018-11-03T15:26:20.242Z,18.03
2018-11-03T15:28:48.404Z,15.67
2018-11-03T15:31:16.596Z,18.87
2018-11-03T15:33:46.128Z,19.53
2018-11-03T15:36:14.335Z,15.87
2018-11-03T15:38:42.576Z,15.47
2018-11-03T15:41:10.813Z,13.87
2018-11-03T15:43:39.137Z,14.80
2018-11-03T15:46:07.495Z,15.43
2018-11-03T15:48:35.746Z,15.63
2018-11-03T15:51:04.086Z,17.57
2018-11-03T15:53:32.437Z,19.23
2018-11-03T15:56:00.724Z,16.10
2018-11-03T15:58:28.795Z,16.90
2018-11-03T16:00:57.062Z,17.47
2018-11-03T16:03:25.207Z,17.97
2018-11-03T16:05:53.400Z,19.73
2018-11-03T16:08:21.563Z,17.87
2018-11-03T16:10:50.726Z,19.40
2018-11-03T16:13:22.264Z,17.30
2018-11-03T16:15:50.826Z,21.17
2018-11-03T16:18:19.371Z,22.33
2018-11-03T16:20:47.521Z,21.37
2018-11-03T16:23:15.825Z,20.33
2018-11-03T16:25:44.017Z,21.77
2018-11-03T16:28:12.260Z,22.37
2018-11-03T16:30:41.628Z,20.53
2018-11-03T16:33:10.210Z,19.13
2018-11-03T16:35:40.046Z,23.23
2018-11-03T16:38:08.292Z,22.97
2018-11-03T16:40:36.908Z,21.90
2018-11-03T16:43:05.537Z,24.23
2018-11-03T16:45:34.571Z,21.53
2018-11-03T16:48:04.490Z,24.37
2018-11-03T16:50:32.644Z,22.80
2018-11-03T16:53:10.430Z,28.90
2018-11-03T16:55:38.608Z,24.13
2018-11-03T16:58:06.676Z,23.83
2018-11-03T17:00:39.819Z,21.27
2018-11-03T17:03:08.903Z,25.33
2018-11-03T17:05:37.065Z,24.10
2018-11-03T17:08:05.133Z,25.13
2018-11-03T17:10:33.314Z,19.93
2018-11-03T17:13:01.449Z,25.33
2018-11-03T17:15:29.626Z,23.53
2018-11-03T17:17:58.046Z,22.97
2018-11-03T17:20:26.153Z,26.43
2018-11-03T17:22:54.237Z,25.03
2018-11-03T17:25:23.176Z,24.63
2018-11-03T17:27:52.068Z,21.40
2018-11-03T17:30:20.478Z,24.60
2018-11-03T17:32:48.778Z,25.30
2018-11-03T17:35:16.996Z,22.37
2018-11-03T17:37:45.599Z,23.10
2018-11-03T17:40:14.278Z,25.30
2018-11-03T17:42:42.702Z,26.77
2018-11-03T17:45:11.747Z,29.00
2018-11-03T17:47:39.973Z,22.53
2018-11-03T17:50:08.809Z,25.67
2018-11-03T17:52:37.015Z,22.30
2018-11-03T17:55:05.983Z,25.10
2018-11-03T17:57:34.309Z,24.10
2018-11-03T18:00:03.850Z,24.10
2018-11-03T18:02:32.082Z,25.00
2018-11-03T18:05:00.388Z,23.43
2018-11-03T18:07:28.596Z,26.70
2018-11-03T18:09:56.758Z,29.03
2018-11-03T18:12:25.145Z,25.23
2018-11-03T18:14:53.648Z,23.83
2018-11-03T18:17:22.804Z,22.83
2018-11-03T18:19:51.090Z,24.30
2018-11-03T18:22:21.153Z,27.57
2018-11-03T18:24:51.196Z,23.03
2018-11-03T18:27:19.317Z,27.70
2018-11-03T18:29:47.472Z,24.27
2018-11-03T18:32:15.665Z,20.43
2018-11-03T18:34:44.329Z,26.80
2018-11-03T18:37:13.403Z,22.67
2018-11-03T18:39:41.973Z,25.00
2018-11-03T18:42:10.808Z,23.60
2018-11-03T18:44:39.843Z,24.60
2018-11-03T18:47:15.410Z,22.43
2018-11-03T18:49:44.844Z,24.03
2018-11-03T18:52:18.060Z,22.90
2018-11-03T18:57:49.364Z,23.43
2018-11-03T19:00:21.633Z,24.27
2018-11-03T19:02:52.470Z,25.37
2018-11-03T19:05:21.619Z,22.57
2018-11-03T19:08:01.355Z,25.93
2018-11-03T19:10:34.055Z,20.97
2018-11-03T19:13:06.780Z,24.17
2018-11-03T19:15:36.157Z,25.40
2018-11-03T19:18:14.835Z,24.83
2018-11-03T19:23:46.249Z,23.23
2018-11-03T19:26:14.480Z,25.13
2018-11-03T19:28:43.080Z,26.47
2018-11-03T19:31:12.101Z,25.37
2018-11-03T19:33:40.504Z,23.57
2018-11-03T19:36:08.965Z,25.07
2018-11-03T19:38:38.949Z,23.70
2018-11-03T19:41:07.489Z,28.27
2018-11-03T19:43:39.658Z,28.23
2018-11-03T19:46:08.667Z,26.50
2018-11-03T19:48:38.637Z,25.30
2018-11-03T19:51:07.129Z,24.93
2018-11-03T19:53:35.366Z,27.23
2018-11-03T19:56:03.704Z,26.67
2018-11-03T19:58:32.026Z,26.17
2018-11-03T20:01:00.227Z,26.00
2018-11-03T20:03:28.462Z,26.13
2018-11-03T20:05:56.550Z,26.10
2018-11-03T20:08:26.840Z,30.67
2018-11-03T20:10:56.089Z,29.63
2018-11-03T20:13:24.728Z,34.63
2018-11-03T20:15:53.137Z,32.27
2018-11-03T20:18:21.555Z,35.17
2018-11-03T20:20:50.119Z,33.47
2018-11-03T20:23:19.463Z,34.57
2018-11-03T20:25:47.678Z,29.87
2018-11-03T20:28:15.945Z,29.33
2018-11-03T20:30:44.163Z,33.50
2018-11-03T20:33:12.537Z,33.67
2018-11-03T20:35:40.626Z,35.33
2018-11-03T20:38:08.841Z,34.30
2018-11-03T20:40:37.051Z,32.60
2018-11-03T20:43:05.254Z,35.30
2018-11-03T20:45:33.677Z,36.80
2018-11-03T20:48:01.874Z,33.13
2018-11-03T20:50:30.067Z,37.20
2018-11-03T20:52:59.200Z,36.30
2018-11-03T20:55:27.389Z,39.17
2018-11-03T20:57:55.627Z,31.27
2018-11-03T21:00:23.822Z,30.90
2018-11-03T21:02:52.249Z,30.77
2018-11-03T21:05:20.391Z,30.70
2018-11-03T21:07:48.597Z,32.17
2018-11-03T21:10:16.790Z,29.10
2018-11-03T21:12:45.010Z,31.83
2018-11-03T21:15:13.429Z,28.10
2018-11-03T21:17:44.207Z,30.20
2018-11-03T21:20:12.532Z,34.27
2018-11-03T21:22:41.203Z,33.30
2018-11-03T21:25:10.874Z,33.70
2018-11-03T21:27:41.549Z,35.40
2018-11-03T21:30:10.267Z,27.73
2018-11-03T21:32:38.948Z,26.13
2018-11-03T21:35:08.515Z,29.87
2018-11-03T21:37:37.368Z,28.23
2018-11-03T21:40:05.927Z,31.17
2018-11-03T21:42:34.171Z,28.30
2018-11-03T21:45:02.520Z,27.30
2018-11-03T21:47:31.186Z,30.27
2018-11-03T21:49:59.548Z,29.53
2018-11-03T21:52:28.835Z,28.57
2018-11-03T21:54:57.165Z,32.30
2018-11-03T21:57:25.708Z,33.03
2018-11-03T21:59:53.982Z,31.07
2018-11-03T22:02:22.387Z,31.40
2018-11-03T22:04:50.620Z,30.57
2018-11-03T22:07:19.154Z,32.80
2018-11-03T22:09:47.737Z,31.40
2018-11-03T22:12:16.075Z,31.83
2018-11-03T22:14:44.356Z,31.27
