createdAt,value
2022-12-23T00:00:32.823Z,998.91
2022-12-23T00:01:33.162Z,998.94
2022-12-23T00:02:33.634Z,998.89
2022-12-23T00:03:33.801Z,998.92
2022-12-23T00:04:33.994Z,998.91
2022-12-23T00:05:37.880Z,998.92
2022-12-23T00:06:34.571Z,998.99
2022-12-23T00:07:34.874Z,998.95
2022-12-23T00:08:35.221Z,998.95
2022-12-23T00:09:35.550Z,998.92
2022-12-23T00:10:35.797Z,998.93
2022-12-23T00:11:36.062Z,998.92
2022-12-23T00:12:36.363Z,998.91
2022-12-23T00:13:36.676Z,998.92
2022-12-23T00:14:37.004Z,998.91
2022-12-23T00:15:37.272Z,998.90
2022-12-23T00:16:37.701Z,998.89
2022-12-23T00:17:37.927Z,998.93
2022-12-23T00:18:38.226Z,998.92
2022-12-23T00:19:38.528Z,998.90
2022-12-23T00:20:38.806Z,998.88
2022-12-23T00:21:39.091Z,998.95
2022-12-23T00:22:39.409Z,998.98
2022-12-23T00:23:39.690Z,999.01
2022-12-23T00:24:39.986Z,998.94
2022-12-23T00:25:40.336Z,999.02
2022-12-23T00:26:40.569Z,998.94
2022-12-23T00:27:40.899Z,998.93
2022-12-23T00:28:41.198Z,998.97
2022-12-23T00:29:41.475Z,998.96
2022-12-23T00:30:41.782Z,999.02
2022-12-23T00:31:42.101Z,998.99
2022-12-23T00:32:42.305Z,998.98
2022-12-23T00:33:42.554Z,999.03
2022-12-23T00:34:42.883Z,999.07
2022-12-23T00:35:43.216Z,999.07
2022-12-23T00:36:43.602Z,999.08
2022-12-23T00:37:43.840Z,999.11
2022-12-23T00:38:44.154Z,999.11
2022-12-23T00:39:44.471Z,999.11
2022-12-23T00:40:44.753Z,999.17
2022-12-23T00:41:45.001Z,999.17
2022-12-23T00:42:45.301Z,999.19
2022-12-23T00:43:45.593Z,999.24
2022-12-23T00:44:45.959Z,999.17
2022-12-23T00:45:46.310Z,999.21
2022-12-23T00:46:46.584Z,999.16
2022-12-23T00:47:46.850Z,999.16
2022-12-23T00:48:47.126Z,999.16
2022-12-23T00:49:47.460Z,999.19
2022-12-23T00:50:47.734Z,999.20
2022-12-23T00:51:48.201Z,999.19
2022-12-23T00:52:48.371Z,999.20
2022-12-23T00:53:48.636Z,999.21
2022-12-23T00:54:48.955Z,999.16
2022-12-23T00:55:49.220Z,999.17
2022-12-23T00:56:49.485Z,999.18
2022-12-23T00:57:49.811Z,999.16
2022-12-23T00:58:50.095Z,999.17
2022-12-23T00:59:50.380Z,999.17
2022-12-23T01:00:50.716Z,999.22
2022-12-23T01:01:51.139Z,999.24
2022-12-23T01:02:51.309Z,999.27
2022-12-23T01:03:51.500Z,999.26
2022-12-23T01:04:51.824Z,999.29
2022-12-23T01:05:52.070Z,999.30
2022-12-23T01:06:52.383Z,999.30
2022-12-23T01:07:52.655Z,999.35
2022-12-23T01:08:52.947Z,999.36
2022-12-23T01:09:53.257Z,999.34
2022-12-23T01:10:53.516Z,999.33
2022-12-23T01:11:53.831Z,999.34
2022-12-23T01:12:54.117Z,999.37
2022-12-23T01:13:54.446Z,999.37
2022-12-23T01:14:54.727Z,999.41
2022-12-23T01:15:54.957Z,999.43
2022-12-23T01:16:55.296Z,999.46
2022-12-23T01:17:55.565Z,999.44
2022-12-23T01:18:55.805Z,999.46
2022-12-23T01:19:56.120Z,999.45
2022-12-23T01:20:56.396Z,999.52
2022-12-23T01:21:56.659Z,999.51
2022-12-23T01:22:56.906Z,999.53
2022-12-23T01:23:57.234Z,999.60
2022-12-23T01:24:57.492Z,999.60
2022-12-23T01:25:57.778Z,999.58
2022-12-23T01:26:58.040Z,999.61
2022-12-23T01:27:58.342Z,999.63
2022-12-23T01:28:58.600Z,999.64
2022-12-23T01:29:58.894Z,999.66
2022-12-23T01:30:59.167Z,999.62
2022-12-23T01:31:59.487Z,999.64
2022-12-23T01:32:59.758Z,999.62
2022-12-23T01:34:00.036Z,999.59
2022-12-23T01:35:00.358Z,999.60
2022-12-23T01:36:00.624Z,999.59
2022-12-23T01:37:00.893Z,999.61
2022-12-23T01:38:01.139Z,999.59
2022-12-23T01:39:01.417Z,999.61
2022-12-23T01:40:01.757Z,999.59
2022-12-23T01:41:02.001Z,999.62
2022-12-23T01:42:02.306Z,999.62
2022-12-23T01:43:02.539Z,999.64
2022-12-23T01:44:02.807Z,999.66
2022-12-23T01:45:03.153Z,999.67
2022-12-23T01:46:03.509Z,999.70
2022-12-23T01:47:03.659Z,999.70
2022-12-23T01:48:03.984Z,999.74
2022-12-23T01:49:04.207Z,999.79
2022-12-23T01:50:04.528Z,999.81
2022-12-23T01:51:04.797Z,999.81
2022-12-23T01:52:05.010Z,999.81
2022-12-23T01:53:08.167Z,999.79
2022-12-23T01:54:05.637Z,999.81
2022-12-23T01:55:05.944Z,999.86
2022-12-23T01:56:06.200Z,999.80
2022-12-23T01:57:06.457Z,999.84
2022-12-23T01:58:06.684Z,999.92
2022-12-23T01:59:06.964Z,999.90
2022-12-23T02:00:07.227Z,999.92
2022-12-23T02:01:07.549Z,999.92
2022-12-23T02:02:07.945Z,999.89
2022-12-23T02:03:08.252Z,999.93
2022-12-23T02:04:08.374Z,999.94
2022-12-23T02:05:08.681Z,999.98
2022-12-23T02:06:08.917Z,999.97
2022-12-23T02:07:09.192Z,999.99
2022-12-23T02:08:09.475Z,999.98
2022-12-23T02:09:09.765Z,1000.03
2022-12-23T02:10:10.058Z,1000.06
2022-12-23T02:11:10.287Z,1000.05
2022-12-23T02:12:10.577Z,1000.08
2022-12-23T02:13:10.863Z,1000.06
2022-12-23T02:14:11.139Z,1000.05
2022-12-23T02:15:11.460Z,1000.04
2022-12-23T02:16:11.690Z,1000.08
2022-12-23T02:17:12.054Z,1000.07
2022-12-23T02:18:12.547Z,1000.07
2022-12-23T02:19:12.663Z,1000.04
2022-12-23T02:20:12.937Z,1000.06
2022-12-23T02:21:13.168Z,1000.05
2022-12-23T02:22:13.463Z,1000.05
2022-12-23T02:23:13.702Z,1000.03
2022-12-23T02:24:14.016Z,1000.05
2022-12-23T02:25:14.295Z,1000.02
2022-12-23T02:26:14.565Z,1000.04
2022-12-23T02:27:14.826Z,1000.05
2022-12-23T02:28:15.176Z,1000.04
2022-12-23T02:29:15.410Z,1000.06
2022-12-23T02:30:15.724Z,1000.09
2022-12-23T02:31:16.044Z,1000.09
2022-12-23T02:32:16.304Z,1000.10
2022-12-23T02:33:16.546Z,1000.14
2022-12-23T02:34:16.844Z,1000.14
2022-12-23T02:35:17.129Z,1000.16
2022-12-23T02:36:17.378Z,1000.18
2022-12-23T02:37:17.658Z,1000.17
2022-12-23T02:38:17.942Z,1000.22
2022-12-23T02:39:18.244Z,1000.23
2022-12-23T02:40:18.490Z,1000.22
2022-12-23T02:41:18.765Z,1000.19
2022-12-23T02:42:19.017Z,1000.17
2022-12-23T02:43:19.284Z,1000.18
2022-12-23T02:44:19.530Z,1000.21
2022-12-23T02:45:19.857Z,1000.25
2022-12-23T02:46:20.198Z,1000.28
2022-12-23T02:47:20.458Z,1000.27
2022-12-23T02:48:20.753Z,1000.29
2022-12-23T02:49:21.040Z,1000.30
2022-12-23T02:50:21.316Z,1000.34
2022-12-23T02:51:21.566Z,1000.32
2022-12-23T02:52:21.837Z,1000.35
2022-12-23T02:53:22.121Z,1000.36
2022-12-23T02:54:22.447Z,1000.30
2022-12-23T02:55:22.743Z,1000.39
2022-12-23T02:56:22.968Z,1000.39
2022-12-23T02:57:23.258Z,1000.39
2022-12-23T02:58:23.576Z,1000.37
2022-12-23T02:59:23.852Z,1000.38
2022-12-23T03:00:24.089Z,1000.43
2022-12-23T03:01:24.358Z,1000.43
2022-12-23T03:02:24.808Z,1000.46
2022-12-23T03:03:25.007Z,1000.44
2022-12-23T03:04:25.246Z,1000.46
2022-12-23T03:05:25.512Z,1000.45
2022-12-23T03:06:25.793Z,1000.46
2022-12-23T03:07:26.009Z,1000.52
2022-12-23T03:08:26.295Z,1000.53
2022-12-23T03:09:26.602Z,1000.56
2022-12-23T03:10:26.874Z,1000.59
2022-12-23T03:11:27.148Z,1000.61
2022-12-23T03:12:27.380Z,1000.68
2022-12-23T03:13:27.716Z,1000.60
2022-12-23T03:14:27.957Z,1000.62
2022-12-23T03:15:28.271Z,1000.59
2022-12-23T03:16:28.532Z,1000.64
2022-12-23T03:17:28.812Z,1000.68
2022-12-23T03:18:29.115Z,1000.66
2022-12-23T03:19:29.352Z,1000.66
2022-12-23T03:20:29.640Z,1000.68
2022-12-23T03:21:29.929Z,1000.73
2022-12-23T03:22:30.206Z,1000.74
2022-12-23T03:23:30.491Z,1000.81
2022-12-23T03:24:30.785Z,1000.80
2022-12-23T03:25:31.107Z,1000.85
2022-12-23T03:26:31.364Z,1000.75
2022-12-23T03:27:31.686Z,1000.71
2022-12-23T03:28:31.914Z,1000.68
2022-12-23T03:29:32.228Z,1000.70
2022-12-23T03:30:32.510Z,1000.68
2022-12-23T03:31:32.767Z,1000.76
2022-12-23T03:32:33.039Z,1000.74
2022-12-23T03:33:33.276Z,1000.74
2022-12-23T03:34:33.565Z,1000.75
2022-12-23T03:35:33.893Z,1000.80
2022-12-23T03:36:34.168Z,1000.82
2022-12-23T03:37:34.427Z,1000.81
2022-12-23T03:38:34.671Z,1000.85
2022-12-23T03:39:34.997Z,1000.90
2022-12-23T03:40:35.243Z,1000.92
2022-12-23T03:41:35.495Z,1000.86
2022-12-23T03:42:35.791Z,1000.82
2022-12-23T03:43:36.022Z,1000.84
2022-12-23T03:44:36.321Z,1000.86
2022-12-23T03:45:39.917Z,1000.89
2022-12-23T03:46:36.960Z,1000.90
2022-12-23T03:47:37.200Z,1000.92
2022-12-23T03:48:37.525Z,1000.91
2022-12-23T03:49:37.744Z,1000.93
2022-12-23T03:50:38.068Z,1000.96
2022-12-23T03:51:38.306Z,1000.96
2022-12-23T03:52:38.628Z,1001.01
2022-12-23T03:53:38.949Z,1000.94
2022-12-23T03:54:39.190Z,1000.94
2022-12-23T03:55:39.515Z,1000.90
2022-12-23T03:56:39.780Z,1000.98
2022-12-23T03:57:40.036Z,1000.94
2022-12-23T03:58:40.280Z,1000.99
2022-12-23T03:59:40.562Z,1001.01
2022-12-23T04:00:40.841Z,1001.02
2022-12-23T04:01:41.241Z,1001.00
2022-12-23T04:02:41.643Z,1001.02
2022-12-23T04:03:41.730Z,1000.99
2022-12-23T04:04:42.009Z,1000.98
2022-12-23T04:05:42.291Z,1000.97
2022-12-23T04:06:42.568Z,1000.95
2022-12-23T04:07:42.805Z,1000.89
2022-12-23T04:08:43.089Z,1000.91
2022-12-23T04:09:43.392Z,1000.90
2022-12-23T04:10:43.665Z,1000.93
2022-12-23T04:11:43.934Z,1000.96
2022-12-23T04:12:44.198Z,1000.97
2022-12-23T04:13:44.457Z,1000.93
2022-12-23T04:14:44.708Z,1000.88
2022-12-23T04:15:45.098Z,1000.92
2022-12-23T04:16:45.384Z,1000.84
2022-12-23T04:17:45.605Z,1000.84
2022-12-23T04:18:45.892Z,1000.81
2022-12-23T04:19:46.216Z,1000.82
2022-12-23T04:20:46.503Z,1000.84
2022-12-23T04:21:46.741Z,1000.80
2022-12-23T04:22:47.022Z,1000.82
2022-12-23T04:23:47.324Z,1000.85
2022-12-23T04:24:47.595Z,1000.85
2022-12-23T04:25:47.914Z,1000.87
2022-12-23T04:26:48.172Z,1000.89
2022-12-23T04:27:48.478Z,1000.88
2022-12-23T04:28:48.806Z,1000.90
2022-12-23T04:29:49.068Z,1000.87
2022-12-23T04:30:49.367Z,1000.84
2022-12-23T04:31:49.666Z,1000.81
2022-12-23T04:32:49.944Z,1000.73
2022-12-23T04:33:50.185Z,1000.78
2022-12-23T04:34:50.510Z,1000.72
2022-12-23T04:35:50.781Z,1000.71
2022-12-23T04:36:51.071Z,1000.70
2022-12-23T04:37:51.360Z,1000.65
2022-12-23T04:38:51.609Z,1000.75
2022-12-23T04:39:51.905Z,1000.67
2022-12-23T04:40:52.213Z,1000.68
2022-12-23T04:41:52.543Z,1000.72
2022-12-23T04:42:52.833Z,1000.74
2022-12-23T04:43:53.642Z,1000.75
2022-12-23T04:44:53.482Z,1000.85
2022-12-23T04:45:53.811Z,1000.85
2022-12-23T04:46:54.105Z,1000.90
2022-12-23T04:47:54.401Z,1000.88
2022-12-23T04:48:54.648Z,1000.80
2022-12-23T04:49:54.919Z,1000.84
2022-12-23T04:50:55.263Z,1000.88
2022-12-23T04:51:55.486Z,1000.88
2022-12-23T04:52:55.798Z,1000.87
2022-12-23T04:53:56.112Z,1000.87
2022-12-23T04:54:56.377Z,1000.90
2022-12-23T04:55:56.667Z,1000.82
2022-12-23T04:56:56.942Z,1000.87
2022-12-23T04:57:57.270Z,1000.83
2022-12-23T04:58:57.525Z,1000.83
2022-12-23T04:59:57.839Z,1000.83
2022-12-23T05:00:58.220Z,1000.92
2022-12-23T05:01:58.465Z,1000.92
2022-12-23T05:02:58.686Z,1000.90
2022-12-23T05:03:58.915Z,1000.91
2022-12-23T05:04:59.167Z,1000.91
2022-12-23T05:05:59.525Z,1000.89
2022-12-23T05:06:59.812Z,1000.90
2022-12-23T05:08:00.090Z,1000.82
2022-12-23T05:09:00.330Z,1000.85
2022-12-23T05:10:00.620Z,1000.88
2022-12-23T05:11:00.938Z,1000.90
2022-12-23T05:12:01.199Z,1000.89
2022-12-23T05:13:01.454Z,1000.88
2022-12-23T05:14:01.741Z,1000.83
2022-12-23T05:15:02.032Z,1000.82
2022-12-23T05:16:02.425Z,1000.82
2022-12-23T05:17:09.628Z,1000.76
2022-12-23T05:18:02.880Z,1000.76
2022-12-23T05:19:03.159Z,1000.80
2022-12-23T05:20:03.446Z,1000.80
2022-12-23T05:21:03.831Z,1000.77
2022-12-23T05:22:04.087Z,1000.73
2022-12-23T05:23:04.306Z,1000.77
2022-12-23T05:24:04.617Z,1000.76
2022-12-23T05:25:04.846Z,1000.73
2022-12-23T05:26:05.161Z,1000.74
2022-12-23T05:27:05.409Z,1000.70
2022-12-23T05:28:05.703Z,1000.70
2022-12-23T05:29:06.038Z,1000.69
2022-12-23T05:30:07.203Z,1000.78
2022-12-23T05:31:14.268Z,1000.78
2022-12-23T05:32:07.071Z,1000.79
2022-12-23T05:33:07.254Z,1000.85
2022-12-23T05:34:07.546Z,1000.89
2022-12-23T05:35:07.816Z,1000.90
2022-12-23T05:36:08.096Z,1000.88
2022-12-23T05:37:08.380Z,1000.88
2022-12-23T05:38:08.632Z,1000.86
2022-12-23T05:39:08.876Z,1000.87
2022-12-23T05:40:09.198Z,1000.87
2022-12-23T05:41:09.513Z,1000.80
2022-12-23T05:42:09.739Z,1000.87
2022-12-23T05:43:10.049Z,1000.90
2022-12-23T05:44:10.323Z,1000.88
2022-12-23T05:45:10.587Z,1000.93
2022-12-23T05:46:10.960Z,1000.96
2022-12-23T05:47:11.167Z,1000.97
2022-12-23T05:48:11.398Z,1000.92
2022-12-23T05:49:11.666Z,1000.98
2022-12-23T05:50:12.000Z,1000.97
2022-12-23T05:51:12.262Z,1001.03
2022-12-23T05:52:12.512Z,1001.09
2022-12-23T05:53:12.785Z,1001.05
2022-12-23T05:54:13.004Z,1001.11
2022-12-23T05:55:13.284Z,1001.18
2022-12-23T05:56:13.634Z,1001.18
2022-12-23T05:57:13.821Z,1001.22
2022-12-23T05:58:14.103Z,1001.23
2022-12-23T05:59:14.404Z,1001.22
2022-12-23T06:00:14.682Z,1001.32
2022-12-23T06:01:14.990Z,1001.29
2022-12-23T06:02:15.326Z,1001.39
2022-12-23T06:03:15.727Z,1001.33
2022-12-23T06:04:15.890Z,1001.29
2022-12-23T06:05:16.123Z,1001.28
2022-12-23T06:06:16.466Z,1001.30
2022-12-23T06:07:16.731Z,1001.28
2022-12-23T06:08:16.978Z,1001.29
2022-12-23T06:09:17.211Z,1001.31
2022-12-23T06:10:17.502Z,1001.31
2022-12-23T06:11:17.825Z,1001.32
2022-12-23T06:12:18.101Z,1001.37
2022-12-23T06:13:18.326Z,1001.40
2022-12-23T06:14:21.455Z,1001.42
2022-12-23T06:15:19.920Z,1001.37
2022-12-23T06:16:19.274Z,1001.39
2022-12-23T06:17:19.524Z,1001.40
2022-12-23T06:18:19.816Z,1001.38
2022-12-23T06:19:20.111Z,1001.46
2022-12-23T06:20:21.194Z,1001.42
2022-12-23T06:21:20.673Z,1001.41
2022-12-23T06:22:20.953Z,1001.42
2022-12-23T06:23:21.207Z,1001.42
2022-12-23T06:24:21.513Z,1001.35
2022-12-23T06:25:21.759Z,1001.37
2022-12-23T06:26:22.087Z,1001.32
2022-12-23T06:27:22.315Z,1001.32
2022-12-23T06:28:22.630Z,1001.32
2022-12-23T06:29:22.903Z,1001.32
2022-12-23T06:30:23.124Z,1001.29
2022-12-23T06:31:23.471Z,1001.34
2022-12-23T06:32:23.693Z,1001.28
2022-12-23T06:33:23.995Z,1001.33
2022-12-23T06:34:24.249Z,1001.32
2022-12-23T06:35:24.517Z,1001.26
2022-12-23T06:36:24.775Z,1001.26
2022-12-23T06:37:25.024Z,1001.27
2022-12-23T06:38:25.303Z,1001.21
2022-12-23T06:39:25.596Z,1001.26
2022-12-23T06:40:25.859Z,1001.23
2022-12-23T06:41:26.094Z,1001.13
2022-12-23T06:42:26.403Z,1001.21
2022-12-23T06:43:26.648Z,1001.25
2022-12-23T06:44:26.925Z,1001.20
2022-12-23T06:45:27.215Z,1001.19
2022-12-23T06:46:27.692Z,1001.23
2022-12-23T06:47:27.790Z,1001.23
2022-12-23T06:48:28.040Z,1001.26
2022-12-23T06:49:28.310Z,1001.27
2022-12-23T06:50:28.556Z,1001.29
2022-12-23T06:51:28.874Z,1001.27
2022-12-23T06:52:29.136Z,1001.26
2022-12-23T06:53:29.365Z,1001.23
2022-12-23T06:54:29.653Z,1001.25
2022-12-23T06:55:29.927Z,1001.24
2022-12-23T06:56:30.252Z,1001.20
2022-12-23T06:57:30.513Z,1001.23
2022-12-23T06:58:30.774Z,1001.18
2022-12-23T06:59:31.040Z,1001.19
2022-12-23T07:00:31.352Z,1001.20
2022-12-23T07:01:31.705Z,1001.15
2022-12-23T07:02:32.046Z,1001.16
2022-12-23T07:03:32.338Z,1001.20
2022-12-23T07:04:32.449Z,1001.17
2022-12-23T07:05:37.005Z,1001.16
2022-12-23T07:06:33.981Z,1001.15
2022-12-23T07:07:33.312Z,1001.16
2022-12-23T07:08:33.568Z,1001.23
2022-12-23T07:09:33.862Z,1001.28
2022-12-23T07:10:34.154Z,1001.27
2022-12-23T07:11:34.399Z,1001.27
2022-12-23T07:12:34.671Z,1001.33
2022-12-23T07:13:34.899Z,1001.35
2022-12-23T07:14:35.178Z,1001.45
2022-12-23T07:15:35.452Z,1001.47
2022-12-23T07:16:35.797Z,1001.52
2022-12-23T07:17:36.038Z,1001.55
2022-12-23T07:18:36.346Z,1001.58
2022-12-23T07:19:36.625Z,1001.67
2022-12-23T07:20:36.934Z,1001.74
2022-12-23T07:21:37.168Z,1001.68
2022-12-23T07:22:37.496Z,1001.68
2022-12-23T07:23:37.755Z,1001.70
2022-12-23T07:24:38.083Z,1001.75
2022-12-23T07:25:38.334Z,1001.76
2022-12-23T07:26:38.679Z,1001.72
2022-12-23T07:27:38.949Z,1001.71
2022-12-23T07:28:39.187Z,1001.73
2022-12-23T07:29:39.487Z,1001.76
2022-12-23T07:30:39.802Z,1001.74
2022-12-23T07:31:41.219Z,1001.79
2022-12-23T07:32:40.312Z,1001.78
2022-12-23T07:33:40.616Z,1001.81
2022-12-23T07:34:40.889Z,1001.81
2022-12-23T07:35:41.169Z,1001.79
2022-12-23T07:36:41.575Z,1001.78
2022-12-23T07:37:41.714Z,1001.74
2022-12-23T07:38:42.004Z,1001.75
2022-12-23T07:39:42.273Z,1001.75
2022-12-23T07:40:42.703Z,1001.78
2022-12-23T07:41:42.805Z,1001.77
2022-12-23T07:42:45.565Z,1001.84
2022-12-23T07:43:43.395Z,1001.81
2022-12-23T07:44:43.682Z,1001.83
2022-12-23T07:45:44.057Z,1001.87
2022-12-23T07:46:44.436Z,1001.86
2022-12-23T07:47:44.643Z,1001.89
2022-12-23T07:48:45.045Z,1001.86
2022-12-23T07:49:45.186Z,1001.84
2022-12-23T07:50:45.457Z,1001.94
2022-12-23T07:51:45.794Z,1001.91
2022-12-23T07:52:46.104Z,1001.94
2022-12-23T07:53:46.388Z,1002.00
2022-12-23T07:54:46.700Z,1001.97
2022-12-23T07:55:51.518Z,1001.92
2022-12-23T07:56:48.315Z,1001.92
2022-12-23T07:57:47.565Z,1001.91
2022-12-23T07:58:47.870Z,1001.91
2022-12-23T07:59:48.221Z,1001.90
2022-12-23T08:00:48.475Z,1001.91
2022-12-23T08:01:48.893Z,1001.89
2022-12-23T08:02:49.277Z,1001.86
2022-12-23T08:03:49.483Z,1001.88
2022-12-23T08:04:49.641Z,1001.96
2022-12-23T08:05:49.938Z,1001.95
2022-12-23T08:06:50.249Z,1001.94
2022-12-23T08:07:50.604Z,1001.96
2022-12-23T08:08:50.874Z,1001.93
2022-12-23T08:09:51.254Z,1001.94
2022-12-23T08:10:51.550Z,1001.94
2022-12-23T08:11:51.797Z,1001.88
2022-12-23T08:12:52.128Z,1001.90
2022-12-23T08:13:52.392Z,1001.92
2022-12-23T08:14:52.805Z,1001.93
2022-12-23T08:15:52.974Z,1001.95
2022-12-23T08:16:53.347Z,1001.98
2022-12-23T08:17:53.987Z,1001.96
2022-12-23T08:18:53.841Z,1001.94
2022-12-23T08:19:54.195Z,1001.95
2022-12-23T08:23:16.590Z,1001.88
2022-12-23T08:24:15.989Z,1001.86
2022-12-23T08:25:15.212Z,1001.83
2022-12-23T08:26:15.505Z,1001.84
2022-12-23T08:27:15.852Z,1001.78
2022-12-23T08:28:16.161Z,1001.78
2022-12-23T08:29:16.422Z,1001.79
2022-12-23T08:30:16.748Z,1001.75
2022-12-23T08:31:17.180Z,1001.74
2022-12-23T08:32:17.352Z,1001.69
2022-12-23T08:33:17.664Z,1001.68
2022-12-23T08:34:17.961Z,1001.66
2022-12-23T08:35:18.318Z,1001.63
2022-12-23T08:36:22.711Z,1001.60
2022-12-23T08:37:26.236Z,1001.61
2022-12-23T08:38:19.072Z,1001.54
2022-12-23T08:39:19.336Z,1001.57
2022-12-23T08:40:19.615Z,1001.54
2022-12-23T08:41:19.895Z,1001.56
2022-12-23T08:42:20.252Z,1001.60
2022-12-23T08:43:20.532Z,1001.62
2022-12-23T08:44:20.795Z,1001.61
2022-12-23T08:45:21.099Z,1001.61
2022-12-23T08:46:21.488Z,1001.60
2022-12-23T08:47:21.637Z,1001.68
2022-12-23T08:48:21.988Z,1001.65
2022-12-23T08:49:22.304Z,1001.66
2022-12-23T08:50:22.564Z,1001.66
2022-12-23T08:51:22.909Z,1001.72
2022-12-23T08:52:23.180Z,1001.67
2022-12-23T08:53:23.500Z,1001.67
2022-12-23T08:54:23.804Z,1001.59
2022-12-23T08:55:24.080Z,1001.62
2022-12-23T08:56:24.367Z,1001.67
2022-12-23T08:57:24.701Z,1001.65
2022-12-23T08:58:25.018Z,1001.64
2022-12-23T08:59:25.309Z,1001.67
2022-12-23T09:00:25.574Z,1001.66
2022-12-23T09:01:25.994Z,1001.58
2022-12-23T09:02:26.340Z,1001.61
2022-12-23T09:03:26.594Z,1001.59
2022-12-23T09:04:26.779Z,1001.61
2022-12-23T09:05:27.084Z,1001.58
2022-12-23T09:06:30.047Z,1001.62
2022-12-23T09:07:27.598Z,1001.67
2022-12-23T09:08:27.949Z,1001.72
2022-12-23T09:09:28.222Z,1001.74
2022-12-23T09:10:28.589Z,1001.76
2022-12-23T09:11:28.742Z,1001.72
2022-12-23T09:12:29.112Z,1001.69
2022-12-23T09:13:35.224Z,1001.63
2022-12-23T09:14:30.674Z,1001.67
2022-12-23T09:15:30.067Z,1001.57
2022-12-23T09:16:30.376Z,1001.59
2022-12-23T09:17:30.560Z,1001.62
2022-12-23T09:18:30.862Z,1001.62
2022-12-23T09:19:31.163Z,1001.67
2022-12-23T09:20:31.539Z,1001.67
2022-12-23T09:21:31.809Z,1001.68
2022-12-23T09:22:32.123Z,1001.59
2022-12-23T09:23:32.498Z,1001.54
2022-12-23T09:24:32.723Z,1001.56
2022-12-23T09:25:32.991Z,1001.52
2022-12-23T09:26:33.277Z,1001.52
2022-12-23T09:27:33.605Z,1001.53
2022-12-23T09:28:33.940Z,1001.55
2022-12-23T09:29:34.272Z,1001.47
2022-12-23T09:30:34.562Z,1001.43
2022-12-23T09:31:37.573Z,1001.38
2022-12-23T09:32:35.130Z,1001.37
2022-12-23T09:33:35.454Z,1001.39
2022-12-23T09:34:35.819Z,1001.39
2022-12-23T09:35:36.069Z,1001.38
2022-12-23T09:36:36.220Z,1001.42
2022-12-23T09:37:36.705Z,1001.41
2022-12-23T09:38:36.958Z,1001.36
2022-12-23T09:39:37.216Z,1001.37
2022-12-23T09:40:37.398Z,1001.31
2022-12-23T09:41:37.828Z,1001.27
2022-12-23T09:42:38.353Z,1001.26
2022-12-23T09:43:38.307Z,1001.28
2022-12-23T09:44:38.644Z,1001.25
2022-12-23T09:45:40.802Z,1001.28
2022-12-23T09:46:39.221Z,1001.31
2022-12-23T09:47:39.401Z,1001.34
2022-12-23T09:48:39.764Z,1001.30
2022-12-23T09:49:40.023Z,1001.28
2022-12-23T09:50:40.434Z,1001.31
2022-12-23T09:51:40.458Z,1001.26
2022-12-23T09:52:40.956Z,1001.24
2022-12-23T09:53:41.064Z,1001.23
2022-12-23T09:54:41.395Z,1001.20
2022-12-23T09:55:41.685Z,1001.20
2022-12-23T09:56:41.985Z,1001.21
2022-12-23T09:57:42.378Z,1001.11
2022-12-23T09:58:42.589Z,1001.07
2022-12-23T09:59:42.790Z,1000.99
2022-12-23T10:00:43.136Z,1000.91
2022-12-23T10:01:45.079Z,1000.94
2022-12-23T10:02:43.963Z,1000.99
2022-12-23T10:03:44.159Z,1001.00
2022-12-23T10:04:44.308Z,1001.01
2022-12-23T10:05:44.616Z,1001.06
2022-12-23T10:06:44.913Z,1001.09
2022-12-23T10:07:45.182Z,1001.15
2022-12-23T10:08:45.545Z,1001.11
2022-12-23T10:09:45.935Z,1001.10
2022-12-23T10:10:46.232Z,1001.08
2022-12-23T10:11:46.471Z,1001.12
2022-12-23T10:12:46.755Z,1001.09
2022-12-23T10:13:47.058Z,1001.04
2022-12-23T10:14:47.268Z,1000.98
2022-12-23T10:15:47.702Z,1000.95
2022-12-23T10:16:47.812Z,1000.94
2022-12-23T10:17:48.222Z,1000.93
2022-12-23T10:18:48.502Z,1000.88
2022-12-23T10:19:48.997Z,1000.83
2022-12-23T10:20:48.952Z,1000.83
2022-12-23T10:21:49.189Z,1000.79
2022-12-23T10:22:49.389Z,1000.78
2022-12-23T10:23:49.708Z,1000.71
2022-12-23T10:24:50.009Z,1000.65
2022-12-23T10:25:50.387Z,1000.62
2022-12-23T10:26:50.719Z,1000.57
2022-12-23T10:27:51.019Z,1000.61
2022-12-23T10:28:51.317Z,1000.59
2022-12-23T10:29:51.746Z,1000.61
2022-12-23T10:31:11.076Z,1000.56
2022-12-23T10:31:53.283Z,1000.52
2022-12-23T10:32:52.750Z,1000.52
2022-12-23T10:33:52.767Z,1000.49
2022-12-23T10:34:53.042Z,1000.43
2022-12-23T10:35:53.396Z,1000.41
2022-12-23T10:36:53.716Z,1000.42
2022-12-23T10:37:53.989Z,1000.46
2022-12-23T10:38:54.277Z,1000.39
2022-12-23T10:39:54.537Z,1000.32
2022-12-23T10:40:54.852Z,1000.34
2022-12-23T10:41:55.205Z,1000.29
2022-12-23T10:42:55.460Z,1000.17
2022-12-23T10:43:55.841Z,1000.23
2022-12-23T10:44:56.133Z,1000.17
2022-12-23T10:45:56.455Z,1000.20
2022-12-23T10:46:56.739Z,1000.15
2022-12-23T10:47:57.070Z,1000.11
2022-12-23T10:48:57.335Z,1000.09
2022-12-23T10:49:57.638Z,1000.06
2022-12-23T10:50:57.935Z,1000.08
2022-12-23T10:51:58.264Z,1000.06
2022-12-23T10:52:58.595Z,1000.03
2022-12-23T10:53:58.873Z,1000.01
2022-12-23T10:54:59.164Z,1000.03
2022-12-23T10:55:59.454Z,1000.00
2022-12-23T10:56:59.777Z,1000.05
2022-12-23T10:58:00.103Z,1000.03
2022-12-23T10:59:00.394Z,1000.02
2022-12-23T11:00:00.715Z,1000.05
2022-12-23T11:01:01.028Z,1000.06
2022-12-23T11:02:01.465Z,1000.09
2022-12-23T11:03:01.747Z,1000.03
2022-12-23T11:04:01.952Z,1000.06
2022-12-23T11:05:02.214Z,999.99
2022-12-23T11:06:02.535Z,999.98
2022-12-23T11:07:34.439Z,999.97
2022-12-23T11:08:04.108Z,999.96
2022-12-23T11:09:03.378Z,999.98
2022-12-23T11:10:03.667Z,999.97
2022-12-23T11:11:03.946Z,999.95
2022-12-23T11:12:04.211Z,999.95
2022-12-23T11:13:04.534Z,999.93
2022-12-23T11:14:04.848Z,999.88
2022-12-23T11:15:05.108Z,999.90
2022-12-23T11:16:05.459Z,999.93
2022-12-23T11:17:05.778Z,999.89
2022-12-23T11:18:06.094Z,999.92
2022-12-23T11:19:06.401Z,999.90
2022-12-23T11:20:06.681Z,999.89
2022-12-23T11:21:06.985Z,999.89
2022-12-23T11:22:07.243Z,999.85
2022-12-23T11:23:07.611Z,999.80
2022-12-23T11:24:07.927Z,999.79
2022-12-23T11:25:08.177Z,999.78
2022-12-23T11:26:08.500Z,999.79
2022-12-23T11:27:08.780Z,999.81
2022-12-23T11:28:09.092Z,999.76
2022-12-23T11:29:09.380Z,999.70
2022-12-23T11:30:09.724Z,999.66
2022-12-23T11:31:09.988Z,999.67
2022-12-23T11:32:10.284Z,999.62
2022-12-23T11:33:10.652Z,999.61
2022-12-23T11:34:10.946Z,999.58
2022-12-23T11:35:11.284Z,999.55
2022-12-23T11:36:11.565Z,999.53
2022-12-23T11:37:11.930Z,999.54
2022-12-23T11:38:12.215Z,999.49
2022-12-23T11:39:12.544Z,999.47
2022-12-23T11:40:12.821Z,999.44
2022-12-23T11:41:13.133Z,999.45
2022-12-23T11:42:13.391Z,999.43
2022-12-23T11:43:13.765Z,999.36
2022-12-23T11:44:14.071Z,999.33
2022-12-23T11:45:14.357Z,999.34
2022-12-23T11:46:14.749Z,999.31
2022-12-23T11:47:14.914Z,999.25
2022-12-23T11:48:15.299Z,999.27
2022-12-23T11:49:15.635Z,999.33
2022-12-23T11:50:15.850Z,999.29
2022-12-23T11:51:16.297Z,999.33
2022-12-23T11:52:16.439Z,999.28
2022-12-23T11:53:16.703Z,999.30
2022-12-23T11:54:17.077Z,999.24
2022-12-23T11:55:17.356Z,999.21
2022-12-23T11:58:36.234Z,999.09
2022-12-23T11:59:36.528Z,999.03
2022-12-23T12:00:36.822Z,998.97
2022-12-23T12:01:37.149Z,998.85
2022-12-23T12:02:37.528Z,998.79
2022-12-23T12:03:37.762Z,998.73
2022-12-23T12:04:38.015Z,998.71
2022-12-23T12:05:38.280Z,998.71
2022-12-23T12:06:38.632Z,998.66
2022-12-23T12:07:38.884Z,998.61
2022-12-23T12:08:39.207Z,998.59
2022-12-23T12:09:39.581Z,998.58
2022-12-23T12:10:39.772Z,998.47
2022-12-23T12:11:40.064Z,998.45
2022-12-23T12:12:40.416Z,998.40
2022-12-23T12:13:50.697Z,998.34
2022-12-23T12:14:41.292Z,998.27
2022-12-23T12:15:41.449Z,998.17
2022-12-23T12:16:41.829Z,998.17
2022-12-23T12:17:41.975Z,998.19
2022-12-23T12:18:42.218Z,998.16
2022-12-23T12:19:42.572Z,998.11