createdAt,value
2022-10-08T00:01:31.519Z,101261.25
2022-10-08T00:04:00.275Z,101254.09
2022-10-08T00:06:30.372Z,101246.09
2022-10-08T00:09:02.416Z,101236.44
2022-10-08T00:11:33.507Z,101237.28
2022-10-08T00:14:02.961Z,101240.91
2022-10-08T00:16:32.271Z,101237.28
2022-10-08T00:19:02.389Z,101246.25
2022-10-08T00:21:32.647Z,101237.28
2022-10-08T00:24:03.156Z,101244.28
2022-10-08T00:26:35.905Z,101237.28
2022-10-08T00:29:08.155Z,101239.94
2022-10-08T00:31:37.545Z,101236.44
2022-10-08T00:34:09.071Z,101230.25
2022-10-08T00:36:38.529Z,101230.25
2022-10-08T00:39:08.871Z,101228.59
2022-10-08T00:41:39.058Z,101223.41
2022-10-08T00:44:40.861Z,101226.06
2022-10-08T00:47:19.485Z,101227.91
2022-10-08T00:49:49.272Z,101225.25
2022-10-08T00:52:18.617Z,101220.88
2022-10-08T00:54:50.290Z,101225.25
2022-10-08T00:57:19.124Z,101224.53
2022-10-08T00:59:47.361Z,101226.06
2022-10-08T01:02:16.867Z,101216.41
2022-10-08T01:04:45.458Z,101225.25
2022-10-08T01:07:20.202Z,101224.38
2022-10-08T01:09:56.954Z,101213.72
2022-10-08T01:12:34.385Z,101210.94
2022-10-08T01:15:09.469Z,101214.59
2022-10-08T01:17:45.012Z,101205.03
2022-10-08T01:20:39.476Z,101205.88
2022-10-08T01:23:39.206Z,101213.16
2022-10-08T01:26:23.858Z,101214.00
2022-10-08T01:28:58.260Z,101211.47
2022-10-08T01:31:31.295Z,101211.47
2022-10-08T01:34:03.347Z,101206.00
2022-10-08T01:36:38.789Z,101212.19
2022-10-08T01:39:11.138Z,101203.50
2022-10-08T01:41:42.095Z,101206.16
2022-10-08T01:44:16.658Z,101199.00
2022-10-08T01:46:48.074Z,101205.03
2022-10-08T01:49:22.163Z,101191.03
2022-10-08T01:51:55.120Z,101209.66
2022-10-08T01:54:26.980Z,101209.53
2022-10-08T01:56:57.039Z,101207.81
2022-10-08T01:59:32.742Z,101197.16
2022-10-08T02:02:07.977Z,101207.81
2022-10-08T02:04:37.681Z,101208.69
2022-10-08T02:07:09.321Z,101207.13
2022-10-08T02:09:40.822Z,101205.31
2022-10-08T02:12:10.123Z,101200.81
2022-10-08T02:14:44.417Z,101208.94
2022-10-08T02:17:27.589Z,101200.97
2022-10-08T02:20:01.229Z,101197.47
2022-10-08T02:22:35.090Z,101203.75
2022-10-08T02:25:11.957Z,101202.81
2022-10-08T02:27:50.901Z,101202.81
2022-10-08T02:30:20.954Z,101198.44
2022-10-08T02:32:55.800Z,101203.09
2022-10-08T02:35:32.346Z,101201.09
2022-10-08T02:38:06.589Z,101198.44
2022-10-08T02:40:38.594Z,101193.13
2022-10-08T02:43:11.370Z,101194.09
2022-10-08T02:45:46.719Z,101192.44
2022-10-08T02:48:20.564Z,101195.78
2022-10-08T02:50:52.166Z,101185.13
2022-10-08T02:53:23.545Z,101189.50
2022-10-08T02:56:02.622Z,101189.19
2022-10-08T02:58:32.030Z,101189.19
2022-10-08T03:01:09.673Z,101196.34
2022-10-08T03:03:42.579Z,101193.81
2022-10-08T03:06:13.236Z,101192.16
2022-10-08T03:08:46.303Z,101191.16
2022-10-08T03:11:15.255Z,101193.81
2022-10-08T03:13:45.955Z,101191.03
2022-10-08T03:16:19.868Z,101199.16
2022-10-08T03:18:48.744Z,101184.16
2022-10-08T03:21:17.828Z,101184.84
2022-10-08T03:23:46.532Z,101181.50
2022-10-08T03:26:18.337Z,101181.50
2022-10-08T03:28:46.972Z,101177.84
2022-10-08T03:31:17.713Z,101184.00
2022-10-08T03:33:50.481Z,101174.47
2022-10-08T03:36:19.099Z,101172.66
2022-10-08T03:38:47.630Z,101173.50
2022-10-08T03:41:16.478Z,101170.84
2022-10-08T03:43:45.475Z,101178.84
2022-10-08T03:46:16.065Z,101173.50
2022-10-08T03:48:50.129Z,101171.00
2022-10-08T03:51:19.669Z,101165.53
2022-10-08T03:53:48.221Z,101168.19
2022-10-08T03:56:18.525Z,101164.66
2022-10-08T03:58:47.771Z,101163.81
2022-10-08T04:01:18.514Z,101174.47
2022-10-08T04:03:48.678Z,101163.00
2022-10-08T04:06:17.785Z,101168.88
2022-10-08T04:08:46.194Z,101162.69
2022-10-08T04:11:16.503Z,101164.41
2022-10-08T04:13:45.519Z,101163.41
2022-10-08T04:16:15.872Z,101165.22
2022-10-08T04:18:45.174Z,101165.22
2022-10-08T04:21:18.152Z,101165.94
2022-10-08T04:23:49.365Z,101163.00
2022-10-08T04:26:18.805Z,101161.00
2022-10-08T04:28:48.322Z,101155.69
2022-10-08T04:31:19.331Z,101165.38
2022-10-08T04:33:48.439Z,101155.69
2022-10-08T04:36:19.898Z,101165.38
2022-10-08T04:38:48.984Z,101161.00
2022-10-08T04:41:19.502Z,101163.00
2022-10-08T04:43:48.159Z,101154.16
2022-10-08T04:46:18.397Z,101161.31
2022-10-08T04:48:48.592Z,101159.63
2022-10-08T04:51:19.080Z,101160.47
2022-10-08T04:53:47.762Z,101171.13
2022-10-08T04:56:18.032Z,101169.31
2022-10-08T04:58:46.588Z,101170.25
2022-10-08T05:01:16.352Z,101163.97
2022-10-08T05:03:45.901Z,101170.13
2022-10-08T05:06:15.026Z,101170.13
2022-10-08T05:08:44.858Z,101174.63
2022-10-08T05:11:14.040Z,101172.78
2022-10-08T05:13:42.394Z,101177.28
2022-10-08T05:16:12.844Z,101185.28
2022-10-08T05:18:42.592Z,101178.25
2022-10-08T05:21:13.570Z,101181.78
2022-10-08T05:23:43.827Z,101181.78
2022-10-08T05:26:18.865Z,101179.25
2022-10-08T05:28:48.508Z,101188.91
2022-10-08T05:31:17.838Z,101185.44
2022-10-08T05:33:46.476Z,101185.28
2022-10-08T05:36:18.599Z,101182.63
2022-10-08T05:38:47.057Z,101181.63
2022-10-08T05:41:19.333Z,101173.66
2022-10-08T05:43:48.499Z,101180.63
2022-10-08T05:46:17.374Z,101177.97
2022-10-08T05:48:46.342Z,101178.84
2022-10-08T05:51:16.967Z,101188.34
2022-10-08T05:53:47.865Z,101177.84
2022-10-08T05:56:19.688Z,101184.03
2022-10-08T05:58:49.078Z,101178.69
2022-10-08T06:01:18.251Z,101188.34
2022-10-08T06:03:49.892Z,101184.03
2022-10-08T06:06:18.363Z,101195.50
2022-10-08T06:08:47.033Z,101185.69
2022-10-08T06:11:15.201Z,101187.38
2022-10-08T06:13:44.858Z,101184.56
2022-10-08T06:16:13.647Z,101183.44
2022-10-08T06:18:42.873Z,101190.47
2022-10-08T06:21:13.225Z,101188.75
2022-10-08T06:23:47.398Z,101186.09
2022-10-08T06:26:16.094Z,101177.28
2022-10-08T06:28:46.768Z,101186.41
2022-10-08T06:31:15.455Z,101193.41
2022-10-08T06:33:43.709Z,101191.59
2022-10-08T06:36:16.453Z,101187.09
2022-10-08T06:38:45.075Z,101192.41
2022-10-08T06:41:13.339Z,101182.75
2022-10-08T06:43:41.648Z,101192.56
2022-10-08T06:46:11.484Z,101189.88
2022-10-08T06:48:39.788Z,101187.94
2022-10-08T06:51:09.334Z,101186.94
2022-10-08T06:53:37.561Z,101187.94
2022-10-08T06:56:08.193Z,101190.75
2022-10-08T06:58:36.729Z,101187.22
2022-10-08T07:01:06.561Z,101189.88
2022-10-08T07:03:37.571Z,101184.69
2022-10-08T07:06:07.668Z,101180.38
2022-10-08T07:08:37.012Z,101179.50
2022-10-08T07:11:07.007Z,101176.72
2022-10-08T07:13:35.767Z,101170.56
2022-10-08T07:16:05.708Z,101166.06
2022-10-08T07:18:36.682Z,101168.88
2022-10-08T07:21:06.511Z,101170.56
2022-10-08T07:23:35.101Z,101156.41
2022-10-08T07:26:05.307Z,101169.44
2022-10-08T07:28:36.255Z,101159.63
2022-10-08T07:31:05.869Z,101153.59
2022-10-08T07:33:36.138Z,101150.06
2022-10-08T07:36:09.664Z,101155.13
2022-10-08T07:38:39.926Z,101148.66
2022-10-08T07:41:08.959Z,101148.66
2022-10-08T07:43:37.379Z,101144.19
2022-10-08T07:46:07.608Z,101137.19
2022-10-08T07:48:37.489Z,101134.38
2022-10-08T07:51:10.995Z,101138.88
2022-10-08T07:53:39.778Z,101124.56
2022-10-08T07:56:09.886Z,101128.91
2022-10-08T07:58:38.619Z,101128.91
2022-10-08T08:01:09.430Z,101129.88
2022-10-08T08:03:39.576Z,101130.72
2022-10-08T08:06:10.657Z,101136.06
2022-10-08T08:08:40.227Z,101131.59
2022-10-08T08:11:10.060Z,101132.41
2022-10-08T08:13:39.722Z,101127.06
2022-10-08T08:16:10.621Z,101119.78
2022-10-08T08:18:42.311Z,101123.28
2022-10-08T08:21:13.087Z,101115.28
2022-10-08T08:23:43.485Z,101124.13
2022-10-08T08:26:13.303Z,101115.28
2022-10-08T08:28:42.582Z,101105.63
2022-10-08T08:31:12.682Z,101101.16
2022-10-08T08:33:43.962Z,101107.28
2022-10-08T08:36:12.462Z,101098.50
2022-10-08T08:38:41.076Z,101101.97
2022-10-08T08:41:24.051Z,101106.34
2022-10-08T08:43:59.734Z,101109.00
2022-10-08T08:46:30.500Z,101089.34
2022-10-08T08:49:05.158Z,101092.88
2022-10-08T08:51:34.837Z,101094.56
2022-10-08T08:54:04.101Z,101091.03
2022-10-08T08:56:34.217Z,101090.06
2022-10-08T08:59:06.786Z,101089.22
2022-10-08T09:01:38.701Z,101081.09
2022-10-08T09:04:22.809Z,101081.09
2022-10-08T09:06:53.713Z,101082.91
2022-10-08T09:09:28.464Z,101070.56
2022-10-08T09:11:57.269Z,101072.38
2022-10-08T09:14:35.979Z,101070.56
2022-10-08T09:17:15.078Z,101064.09
2022-10-08T09:19:45.740Z,101055.84
2022-10-08T09:22:23.397Z,101063.13
2022-10-08T09:24:55.748Z,101057.78
2022-10-08T09:27:24.404Z,101050.78
2022-10-08T09:29:52.641Z,101053.31
2022-10-08T09:32:22.952Z,101047.31
2022-10-08T09:34:57.042Z,101049.97
2022-10-08T09:37:26.919Z,101040.13
2022-10-08T09:40:22.635Z,101029.47
2022-10-08T09:43:13.882Z,101028.66
2022-10-08T09:45:44.953Z,101026.00
2022-10-08T09:48:19.130Z,101018.00
2022-10-08T09:50:59.338Z,101022.34
2022-10-08T09:53:31.383Z,101015.16
2022-10-08T09:56:01.754Z,101016.84
2022-10-08T09:58:33.524Z,101013.19
2022-10-08T10:01:05.383Z,101019.38
2022-10-08T10:03:36.087Z,101006.72
2022-10-08T10:06:06.144Z,101003.78
2022-10-08T10:08:46.730Z,100996.78
2022-10-08T10:11:20.327Z,101001.69
2022-10-08T10:13:51.454Z,100998.03
2022-10-08T10:16:25.101Z,100999.97
2022-10-08T10:18:58.953Z,101001.69
2022-10-08T10:21:38.080Z,100989.31
2022-10-08T10:24:29.274Z,100981.31
2022-10-08T10:27:02.296Z,100986.81
2022-10-08T10:29:40.534Z,100981.47
2022-10-08T10:32:15.032Z,100975.47
2022-10-08T10:34:51.313Z,100971.94
2022-10-08T10:37:31.749Z,100963.97
2022-10-08T10:40:07.941Z,100963.81
2022-10-08T10:42:40.846Z,100955.97
2022-10-08T10:45:19.509Z,100949.50
2022-10-08T10:47:49.214Z,100938.69
2022-10-08T10:50:24.413Z,100937.88
2022-10-08T10:53:03.259Z,100932.69
2022-10-08T10:55:36.864Z,100930.03
2022-10-08T10:58:22.158Z,100925.38
2022-10-08T11:01:01.437Z,100921.03
2022-10-08T11:03:39.702Z,100922.56
2022-10-08T11:06:26.423Z,100918.06
2022-10-08T11:09:01.998Z,100918.06
2022-10-08T11:11:36.293Z,100916.41
2022-10-08T11:14:18.325Z,100917.22
2022-10-08T11:16:59.442Z,100910.22
2022-10-08T11:19:40.978Z,100892.44
2022-10-08T11:22:15.550Z,100908.56
2022-10-08T11:25:16.940Z,100905.75
2022-10-08T11:27:58.273Z,100897.06
2022-10-08T11:30:39.697Z,100887.41
2022-10-08T11:33:14.679Z,100882.88
2022-10-08T11:35:51.130Z,100879.41
2022-10-08T11:38:26.723Z,100874.06
2022-10-08T11:41:02.368Z,100874.88
2022-10-08T11:43:36.298Z,100879.41
2022-10-08T11:46:22.502Z,100874.06
2022-10-08T11:48:51.901Z,100867.91
2022-10-08T11:51:38.904Z,100860.03
2022-10-08T11:54:26.370Z,100860.91
2022-10-08T11:57:19.215Z,100860.03
2022-10-08T11:59:50.027Z,100856.41
2022-10-08T12:02:28.159Z,100847.56
2022-10-08T12:04:58.721Z,100846.72
2022-10-08T12:07:34.474Z,100843.25
2022-10-08T12:10:25.774Z,100838.72
2022-10-08T12:13:29.983Z,100831.59
2022-10-08T12:16:05.220Z,100830.59
2022-10-08T12:18:44.804Z,100832.59
2022-10-08T12:21:50.128Z,100830.59
2022-10-08T12:24:55.624Z,100833.09
2022-10-08T12:27:32.543Z,100822.44
2022-10-08T12:30:03.922Z,100824.13
2022-10-08T12:32:52.105Z,100829.44
2022-10-08T12:35:27.277Z,100814.47
2022-10-08T12:38:10.925Z,100812.63
2022-10-08T12:40:43.649Z,100811.78
2022-10-08T12:43:26.267Z,100803.50
2022-10-08T12:46:02.720Z,100797.16
2022-10-08T12:48:40.689Z,100798.31
2022-10-08T12:51:20.030Z,100794.03
2022-10-08T12:53:49.296Z,100797.03
2022-10-08T12:56:24.721Z,100788.63
2022-10-08T12:58:54.069Z,100783.47
2022-10-08T13:01:23.233Z,100794.81
2022-10-08T13:04:18.961Z,100783.00
2022-10-08T13:06:47.792Z,100782.50
2022-10-08T13:09:28.362Z,100770.13
2022-10-08T13:12:03.212Z,100772.94
2022-10-08T13:14:33.490Z,100767.63
2022-10-08T13:17:02.185Z,100771.00
2022-10-08T13:19:34.118Z,100764.50
2022-10-08T13:22:05.365Z,100766.03
2022-10-08T13:24:40.143Z,100761.19
2022-10-08T13:27:23.482Z,100755.31
2022-10-08T13:29:52.201Z,100749.28
2022-10-08T13:32:23.322Z,100755.31
2022-10-08T13:34:55.340Z,100753.63
2022-10-08T13:37:30.397Z,100760.63
2022-10-08T13:40:01.143Z,100754.16
2022-10-08T13:42:32.982Z,100747.47
2022-10-08T13:45:02.953Z,100743.28
2022-10-08T13:47:33.453Z,100750.97
2022-10-08T13:50:03.380Z,100738.47
2022-10-08T13:52:35.201Z,100752.19
2022-10-08T13:55:07.826Z,100746.00
2022-10-08T13:57:36.153Z,100738.63
2022-10-08T14:00:06.186Z,100737.97
2022-10-08T14:02:34.431Z,100738.94
2022-10-08T14:05:04.038Z,100736.28
2022-10-08T14:07:36.341Z,100732.94
2022-10-08T14:10:05.429Z,100735.44
2022-10-08T14:12:36.122Z,100729.25
2022-10-08T14:15:04.606Z,100751.72
2022-10-08T14:17:33.349Z,100738.41
2022-10-08T14:20:01.512Z,100726.22
2022-10-08T14:22:32.387Z,100733.22
2022-10-08T14:25:00.564Z,100734.59
2022-10-08T14:27:28.764Z,100736.97
2022-10-08T14:29:57.116Z,100737.97
2022-10-08T14:32:25.275Z,100739.91
2022-10-08T14:34:53.480Z,100735.16
2022-10-08T14:37:21.793Z,100733.69
2022-10-08T14:39:51.435Z,100731.63
2022-10-08T14:42:19.644Z,100726.59
2022-10-08T14:44:48.196Z,100732.06
2022-10-08T14:47:16.597Z,100734.22
2022-10-08T14:49:44.932Z,100729.03
2022-10-08T14:52:13.219Z,100724.00
2022-10-08T14:54:41.626Z,100731.84
2022-10-08T14:57:11.238Z,100736.34
2022-10-08T14:59:40.364Z,100729.03
2022-10-08T15:02:11.007Z,100726.53
2022-10-08T15:04:39.576Z,100734.81
2022-10-08T15:07:07.884Z,100737.47
2022-10-08T15:09:37.313Z,100740.28
2022-10-08T15:12:05.355Z,100744.78
2022-10-08T15:14:38.205Z,100742.28
2022-10-08T15:17:06.984Z,100745.75
2022-10-08T15:19:35.210Z,100751.25
2022-10-08T15:22:03.494Z,100749.41
2022-10-08T15:24:31.740Z,100749.72
2022-10-08T15:26:59.940Z,100747.53
2022-10-08T15:29:28.182Z,100748.47
2022-10-08T15:31:57.805Z,100746.00
2022-10-08T15:34:26.064Z,100752.84
2022-10-08T15:36:56.091Z,100758.88
2022-10-08T15:39:24.547Z,100756.06
2022-10-08T15:41:53.799Z,100758.88
2022-10-08T15:44:23.913Z,100761.41
2022-10-08T15:46:59.891Z,100766.72
2022-10-08T15:49:31.431Z,100767.72
2022-10-08T15:52:00.608Z,100772.06
2022-10-08T15:54:29.148Z,100768.41
2022-10-08T15:56:57.605Z,100777.22
2022-10-08T15:59:25.955Z,100779.06
2022-10-08T16:01:54.465Z,100783.38
2022-10-08T16:04:24.261Z,100794.03
2022-10-08T16:06:52.987Z,100793.06
2022-10-08T16:09:23.245Z,100794.88
2022-10-08T16:11:52.062Z,100792.22
2022-10-08T16:14:21.905Z,100803.72
2022-10-08T16:16:50.687Z,100796.56
2022-10-08T16:19:21.974Z,100798.41
2022-10-08T16:21:53.139Z,100800.06
2022-10-08T16:24:22.055Z,100803.56
2022-10-08T16:26:50.573Z,100799.38
2022-10-08T16:29:19.652Z,100799.38
2022-10-08T16:31:48.960Z,100802.88
2022-10-08T16:34:19.059Z,100801.22
2022-10-08T16:36:48.568Z,100802.03
2022-10-08T16:39:20.964Z,100803.72
2022-10-08T16:41:50.158Z,100801.06
2022-10-08T16:44:20.723Z,100798.41
2022-10-08T16:46:51.737Z,100800.91
2022-10-08T16:49:25.387Z,100800.91
2022-10-08T16:51:55.005Z,100799.06
2022-10-08T16:54:24.812Z,100796.41
2022-10-08T16:56:53.046Z,100798.91
2022-10-08T16:59:23.400Z,100799.78
2022-10-08T17:01:53.860Z,100790.78
2022-10-08T17:04:23.662Z,100788.81
2022-10-08T17:06:52.338Z,100788.81
2022-10-08T17:09:21.294Z,100785.44
2022-10-08T17:11:51.352Z,100788.81
2022-10-08T17:14:19.870Z,100785.44
2022-10-08T17:16:50.396Z,100783.78
2022-10-08T17:19:20.423Z,100781.28
2022-10-08T17:21:48.726Z,100781.41
2022-10-08T17:24:17.054Z,100775.38
2022-10-08T17:26:45.326Z,100775.38
2022-10-08T17:29:16.243Z,100775.09
2022-10-08T17:31:44.603Z,100773.13
2022-10-08T17:34:13.180Z,100772.44
2022-10-08T17:36:44.099Z,100770.06
2022-10-08T17:39:14.294Z,100765.72
2022-10-08T17:41:44.484Z,100771.22
2022-10-08T17:44:14.737Z,100765.06
2022-10-08T17:46:46.119Z,100768.41
2022-10-08T17:49:15.133Z,100763.06
2022-10-08T17:51:43.694Z,100762.25
2022-10-08T17:54:14.285Z,100759.59
2022-10-08T17:56:42.641Z,100763.06
2022-10-08T17:59:14.772Z,100761.41
2022-10-08T18:01:45.291Z,100758.59
2022-10-08T18:04:15.894Z,100761.56
2022-10-08T18:06:46.216Z,100763.38
2022-10-08T18:09:16.236Z,100768.69
2022-10-08T18:11:46.722Z,100763.38
2022-10-08T18:14:17.503Z,100762.56
2022-10-08T18:16:48.426Z,100761.69
2022-10-08T18:19:18.205Z,100762.56
2022-10-08T18:21:46.809Z,100765.06
2022-10-08T18:24:15.822Z,100766.03
2022-10-08T18:26:44.679Z,100765.34
2022-10-08T18:29:14.967Z,100762.84
2022-10-08T18:31:46.647Z,100762.00
2022-10-08T18:34:17.153Z,100767.31
2022-10-08T18:36:46.789Z,100755.00
2022-10-08T18:39:15.676Z,100760.34
2022-10-08T18:41:45.405Z,100763.00
2022-10-08T18:44:16.306Z,100762.00
2022-10-08T18:46:46.214Z,100767.31
2022-10-08T18:49:16.849Z,100755.00
2022-10-08T18:51:45.366Z,100760.34
2022-10-08T18:54:14.252Z,100756.22
2022-10-08T18:56:42.635Z,100752.13
2022-10-08T18:59:14.921Z,100758.94
2022-10-08T19:01:46.769Z,100752.50
2022-10-08T19:04:16.933Z,100747.84
2022-10-08T19:06:46.928Z,100745.19
2022-10-08T19:09:16.245Z,100756.53
2022-10-08T19:11:47.631Z,100755.69
2022-10-08T19:14:17.709Z,100750.97
2022-10-08T19:16:47.747Z,100748.44
2022-10-08T19:19:17.691Z,100745.13
2022-10-08T19:21:46.825Z,100754.94
2022-10-08T19:24:18.533Z,100739.25
2022-10-08T19:26:48.125Z,100744.72
2022-10-08T19:29:17.254Z,100742.91
2022-10-08T19:31:48.654Z,100736.72
2022-10-08T19:34:18.233Z,100737.44
2022-10-08T19:36:47.204Z,100743.41
2022-10-08T19:39:17.530Z,100739.94
2022-10-08T19:41:46.672Z,100738.09
2022-10-08T19:44:16.681Z,100738.09
2022-10-08T19:46:44.994Z,100743.41
2022-10-08T19:49:14.923Z,100747.09
2022-10-08T19:51:43.776Z,100743.75
2022-10-08T19:54:12.278Z,100735.06
2022-10-08T19:56:40.857Z,100738.72
2022-10-08T19:59:11.257Z,100742.19
2022-10-08T20:01:41.126Z,100742.34
2022-10-08T20:04:10.676Z,100737.03
2022-10-08T20:06:41.543Z,100739.69
2022-10-08T20:09:12.130Z,100738.03
2022-10-08T20:11:41.386Z,100737.34
2022-10-08T20:14:09.817Z,100742.53
2022-10-08T20:16:40.533Z,100744.19
2022-10-08T20:19:14.273Z,100740.69
2022-10-08T20:21:44.085Z,100739.03
2022-10-08T20:24:12.727Z,100743.50
2022-10-08T20:26:42.634Z,100733.00
2022-10-08T20:29:12.595Z,100739.16
2022-10-08T20:31:42.873Z,100741.00
2022-10-08T20:34:13.912Z,100729.50
2022-10-08T20:36:43.530Z,100728.66
2022-10-08T20:39:12.151Z,100731.34
2022-10-08T20:41:40.636Z,100730.34
2022-10-08T20:44:09.423Z,100723.34
2022-10-08T20:46:38.908Z,100720.69
2022-10-08T20:49:07.647Z,100724.34
2022-10-08T20:51:35.963Z,100721.69
2022-10-08T20:54:07.246Z,100718.00
2022-10-08T20:56:40.057Z,100721.69
2022-10-08T20:59:08.806Z,100712.69
2022-10-08T21:01:38.931Z,100700.38
2022-10-08T21:04:08.355Z,100702.19
2022-10-08T21:06:38.322Z,100706.50
2022-10-08T21:09:08.764Z,100706.66
2022-10-08T21:11:37.626Z,100702.03
2022-10-08T21:14:07.322Z,100717.16
2022-10-08T21:16:38.128Z,100708.50
2022-10-08T21:19:08.441Z,100701.50
2022-10-08T21:21:36.728Z,100697.00
2022-10-08T21:24:05.458Z,100697.00
2022-10-08T21:26:38.103Z,100709.31
2022-10-08T21:29:08.473Z,100697.84
2022-10-08T21:31:38.732Z,100689.03
2022-10-08T21:34:07.375Z,100687.34
2022-10-08T21:36:38.066Z,100674.03
2022-10-08T21:39:07.908Z,100675.03
2022-10-08T21:41:38.708Z,100668.72
2022-10-08T21:44:08.802Z,100668.72
2022-10-08T21:46:39.374Z,100664.38
2022-10-08T21:49:11.650Z,100664.38
2022-10-08T21:51:39.901Z,100663.38
2022-10-08T21:54:08.373Z,100663.38
2022-10-08T21:56:39.586Z,100659.06
2022-10-08T21:59:10.117Z,100654.69
2022-10-08T22:01:40.116Z,100650.22
2022-10-08T22:04:10.807Z,100649.38
2022-10-08T22:06:41.201Z,100644.03
2022-10-08T22:09:12.554Z,100644.03
2022-10-08T22:11:42.509Z,100637.91
2022-10-08T22:14:10.916Z,100637.91
2022-10-08T22:16:39.466Z,100629.06
2022-10-08T22:19:07.851Z,100638.72
2022-10-08T22:21:36.231Z,100636.06
2022-10-08T22:24:05.231Z,100621.06
2022-10-08T22:26:35.322Z,100622.88
2022-10-08T22:29:06.281Z,100619.41
2022-10-08T22:31:35.064Z,100623.88
2022-10-08T22:34:03.408Z,100617.41
2022-10-08T22:36:33.951Z,100617.72
2022-10-08T22:39:02.223Z,100615.75
2022-10-08T22:41:32.867Z,100617.72
2022-10-08T22:44:02.821Z,100618.56
2022-10-08T22:46:36.288Z,100614.09
2022-10-08T22:49:06.625Z,100609.72
2022-10-08T22:51:35.187Z,100617.72
2022-10-08T22:54:03.529Z,100605.09
2022-10-08T22:56:33.031Z,100608.75
2022-10-08T22:59:01.708Z,100614.38
2022-10-08T23:01:31.050Z,100608.06
2022-10-08T23:04:00.530Z,100612.94
2022-10-08T23:06:29.243Z,100604.78
2022-10-08T23:08:58.665Z,100615.13
2022-10-08T23:11:26.824Z,100606.16
2022-10-08T23:13:56.934Z,100604.78
2022-10-08T23:16:26.544Z,100595.28
2022-10-08T23:18:57.222Z,100602.72
2022-10-08T23:21:27.358Z,100599.22
2022-10-08T23:23:56.362Z,100595.06
2022-10-08T23:26:25.697Z,100596.75
2022-10-08T23:28:55.673Z,100593.25
2022-10-08T23:31:25.547Z,100599.22
2022-10-08T23:33:54.845Z,100588.06
2022-10-08T23:36:25.432Z,100580.06
2022-10-08T23:38:56.612Z,100574.06
2022-10-08T23:41:25.579Z,100577.41
2022-10-08T23:43:55.210Z,100569.56
2022-10-08T23:46:25.523Z,100568.41
2022-10-08T23:48:54.705Z,100565.75
2022-10-08T23:51:23.809Z,100567.59
2022-10-08T23:53:53.059Z,100554.59
2022-10-08T23:56:22.983Z,100560.44
2022-10-08T23:58:51.234Z,100556.41
