createdAt,value
2018-09-21T00:00:39.202Z,58.42
2018-09-21T00:03:08.481Z,58.08
2018-09-21T00:05:36.865Z,58.58
2018-09-21T00:08:05.384Z,57.93
2018-09-21T00:10:34.125Z,57.98
2018-09-21T00:13:02.869Z,57.78
2018-09-21T00:15:31.488Z,58.31
2018-09-21T00:17:59.705Z,57.52
2018-09-21T00:20:28.000Z,57.60
2018-09-21T00:22:56.725Z,57.23
2018-09-21T00:25:24.918Z,57.45
2018-09-21T00:27:53.461Z,57.25
2018-09-21T00:30:21.785Z,57.57
2018-09-21T00:32:50.265Z,57.12
2018-09-21T00:35:19.021Z,57.93
2018-09-21T00:37:47.869Z,57.86
2018-09-21T00:40:16.374Z,57.46
2018-09-21T00:42:44.869Z,57.12
2018-09-21T00:45:13.029Z,57.66
2018-09-21T00:47:41.888Z,57.08
2018-09-21T00:50:10.809Z,57.74
2018-09-21T00:52:39.000Z,57.41
2018-09-21T00:55:07.496Z,57.68
2018-09-21T00:57:35.892Z,58.05
2018-09-21T01:00:04.365Z,58.33
2018-09-21T01:02:33.140Z,58.18
2018-09-21T01:05:01.485Z,58.74
2018-09-21T01:07:29.756Z,58.77
2018-09-21T01:09:58.249Z,58.38
2018-09-21T01:12:26.802Z,58.42
2018-09-21T01:14:55.157Z,58.89
2018-09-21T01:17:23.883Z,59.09
2018-09-21T01:19:52.054Z,59.40
2018-09-21T01:22:21.577Z,59.17
2018-09-21T01:24:49.810Z,59.43
2018-09-21T01:27:19.329Z,59.74
2018-09-21T01:29:47.668Z,59.50
2018-09-21T01:32:15.898Z,59.50
2018-09-21T01:34:44.881Z,59.82
2018-09-21T01:37:13.053Z,59.71
2018-09-21T01:39:41.223Z,59.96
2018-09-21T01:42:10.012Z,59.09
2018-09-21T01:44:38.544Z,59.59
2018-09-21T01:47:07.519Z,59.58
2018-09-21T01:49:35.944Z,60.14
2018-09-21T01:52:04.109Z,59.16
2018-09-21T01:54:32.245Z,59.22
2018-09-21T01:57:00.728Z,60.09
2018-09-21T01:59:28.894Z,59.93
2018-09-21T02:01:57.023Z,60.07
2018-09-21T02:04:31.041Z,60.08
2018-09-21T02:06:59.219Z,60.03
2018-09-21T02:09:28.065Z,60.09
2018-09-21T02:11:56.712Z,60.58
2018-09-21T02:14:24.949Z,60.65
2018-09-21T02:16:53.307Z,60.22
2018-09-21T02:19:22.194Z,60.31
2018-09-21T02:21:50.967Z,61.18
2018-09-21T02:24:19.864Z,61.50
2018-09-21T02:26:48.416Z,61.05
2018-09-21T02:29:17.020Z,61.12
2018-09-21T02:31:45.413Z,61.02
2018-09-21T02:34:13.880Z,61.05
2018-09-21T02:36:42.609Z,61.25
2018-09-21T02:39:11.163Z,61.41
2018-09-21T02:41:40.459Z,61.99
2018-09-21T02:44:09.179Z,62.62
2018-09-21T02:46:37.665Z,62.61
2018-09-21T02:49:06.560Z,62.56
2018-09-21T02:51:35.017Z,62.19
2018-09-21T02:54:03.733Z,62.94
2018-09-21T02:56:32.040Z,62.33
2018-09-21T02:59:00.549Z,63.05
2018-09-21T03:01:29.041Z,62.64
2018-09-21T03:03:57.450Z,62.83
2018-09-21T03:06:25.860Z,63.49
2018-09-21T03:08:54.029Z,63.78
2018-09-21T03:11:22.620Z,63.42
2018-09-21T03:13:50.962Z,63.35
2018-09-21T03:16:19.534Z,63.32
2018-09-21T03:18:48.646Z,63.70
2018-09-21T03:21:17.001Z,63.67
2018-09-21T03:23:45.494Z,62.84
2018-09-21T03:26:13.907Z,63.02
2018-09-21T03:28:42.042Z,63.52
2018-09-21T03:31:10.371Z,62.97
2018-09-21T03:33:38.869Z,63.13
2018-09-21T03:36:07.021Z,62.60
2018-09-21T03:38:35.173Z,63.49
2018-09-21T03:41:04.129Z,62.71
2018-09-21T03:43:32.885Z,63.29
2018-09-21T03:46:01.396Z,62.45
2018-09-21T03:48:29.585Z,62.74
2018-09-21T03:50:58.238Z,62.70
2018-09-21T03:53:26.693Z,62.54
2018-09-21T03:55:55.261Z,62.05
2018-09-21T03:58:23.856Z,62.51
2018-09-21T04:00:52.094Z,62.12
2018-09-21T04:03:20.358Z,61.95
2018-09-21T04:05:48.584Z,62.48
2018-09-21T04:08:16.980Z,62.61
2018-09-21T04:10:45.186Z,61.62
2018-09-21T04:13:13.313Z,62.13
2018-09-21T04:15:41.788Z,62.06
2018-09-21T04:18:10.066Z,62.01
2018-09-21T04:20:38.805Z,61.52
2018-09-21T04:23:07.452Z,61.74
2018-09-21T04:25:36.634Z,61.81
2018-09-21T04:28:05.405Z,62.03
2018-09-21T04:30:34.107Z,61.62
2018-09-21T04:33:02.612Z,62.17
2018-09-21T04:35:31.289Z,61.69
2018-09-21T04:37:59.904Z,61.41
2018-09-21T04:40:28.352Z,61.53
2018-09-21T04:42:56.496Z,61.66
2018-09-21T04:45:25.165Z,62.31
2018-09-21T04:47:53.289Z,62.21
2018-09-21T04:50:21.766Z,61.49
2018-09-21T04:52:50.125Z,61.36
2018-09-21T04:55:19.714Z,61.07
2018-09-21T04:57:48.143Z,61.16
2018-09-21T05:00:16.609Z,61.86
2018-09-21T05:02:45.081Z,61.63
2018-09-21T05:05:13.348Z,61.65
2018-09-21T05:07:41.472Z,61.88
2018-09-21T05:10:09.864Z,61.82
2018-09-21T05:12:38.474Z,61.90
2018-09-21T05:15:06.985Z,61.13
2018-09-21T05:17:35.170Z,61.46
2018-09-21T05:20:03.530Z,61.94
2018-09-21T05:22:31.679Z,61.54
2018-09-21T05:25:00.604Z,60.88
2018-09-21T05:27:28.843Z,60.88
2018-09-21T05:29:57.113Z,61.08
2018-09-21T05:32:25.469Z,60.61
2018-09-21T05:34:53.668Z,60.99
2018-09-21T05:37:22.593Z,60.47
2018-09-21T05:39:50.732Z,59.85
2018-09-21T05:42:19.881Z,60.03
2018-09-21T05:44:48.265Z,60.21
2018-09-21T05:47:16.402Z,59.77
2018-09-21T05:49:44.721Z,60.19
2018-09-21T05:52:13.309Z,59.71
2018-09-21T05:54:41.841Z,59.64
2018-09-21T05:57:10.569Z,59.04
2018-09-21T05:59:38.765Z,59.19
2018-09-21T06:02:07.558Z,59.15
2018-09-21T06:04:35.990Z,59.27
2018-09-21T06:07:04.381Z,58.63
2018-09-21T06:09:33.061Z,58.15
2018-09-21T06:12:05.917Z,58.57
2018-09-21T06:14:34.376Z,58.50
2018-09-21T06:17:02.916Z,58.06
2018-09-21T06:19:31.905Z,57.88
2018-09-21T06:22:00.313Z,58.53
2018-09-21T06:24:29.098Z,57.88
2018-09-21T06:26:57.655Z,57.82
2018-09-21T06:29:25.808Z,58.11
2018-09-21T06:31:53.991Z,57.36
2018-09-21T06:34:23.044Z,57.57
2018-09-21T06:36:51.792Z,57.54
2018-09-21T06:39:20.232Z,57.70
2018-09-21T06:41:48.904Z,57.38
2018-09-21T06:44:17.837Z,58.13
2018-09-21T06:46:46.468Z,57.33
2018-09-21T06:49:14.597Z,57.90
2018-09-21T06:51:43.337Z,57.72
2018-09-21T06:54:11.477Z,57.37
2018-09-21T06:56:39.648Z,57.22
2018-09-21T06:59:13.960Z,57.54
2018-09-21T07:01:42.676Z,57.92
2018-09-21T07:04:11.607Z,57.17
2018-09-21T07:06:39.820Z,57.85
2018-09-21T07:09:10.877Z,56.79
2018-09-21T07:11:39.524Z,57.18
2018-09-21T07:14:07.998Z,57.24
2018-09-21T07:16:36.649Z,56.21
2018-09-21T07:19:05.341Z,56.38
2018-09-21T07:21:33.673Z,55.90
2018-09-21T07:24:02.085Z,56.09
2018-09-21T07:26:30.928Z,54.98
2018-09-21T07:28:59.072Z,55.47
2018-09-21T07:31:27.738Z,55.18
2018-09-21T07:33:56.413Z,55.33
2018-09-21T07:36:25.664Z,54.63
2018-09-21T07:38:53.859Z,54.72
2018-09-21T07:41:22.385Z,54.86
2018-09-21T07:43:50.604Z,54.69
2018-09-21T07:46:20.260Z,54.30
2018-09-21T07:48:48.844Z,54.28
2018-09-21T07:51:18.052Z,53.63
2018-09-21T07:53:46.541Z,53.44
2018-09-21T07:56:14.719Z,53.55
2018-09-21T07:58:42.838Z,53.33
2018-09-21T08:01:11.401Z,52.96
2018-09-21T08:03:39.981Z,53.11
2018-09-21T08:06:08.464Z,53.57
2018-09-21T08:08:37.401Z,53.72
2018-09-21T08:11:05.921Z,54.03
2018-09-21T08:13:34.601Z,53.78
2018-09-21T08:16:05.515Z,54.27
2018-09-21T08:18:34.288Z,54.44
2018-09-21T08:21:02.589Z,53.81
2018-09-21T08:23:31.936Z,54.05
2018-09-21T08:26:00.081Z,54.00
2018-09-21T08:28:28.261Z,54.11
2018-09-21T08:30:57.004Z,53.92
2018-09-21T08:33:25.596Z,54.06
2018-09-21T08:35:53.900Z,55.21
2018-09-21T08:38:22.381Z,54.49
2018-09-21T08:40:50.781Z,54.13
2018-09-21T08:43:20.462Z,54.31
2018-09-21T08:45:48.762Z,54.66
2018-09-21T08:48:17.480Z,54.45
2018-09-21T08:50:45.968Z,54.19
2018-09-21T08:53:14.457Z,55.28
2018-09-21T08:55:43.089Z,54.86
2018-09-21T08:58:11.570Z,54.79
2018-09-21T09:00:40.119Z,55.41
2018-09-21T09:03:08.405Z,55.40
2018-09-21T09:05:37.289Z,54.69
2018-09-21T09:08:07.391Z,55.01
2018-09-21T09:10:36.363Z,54.91
2018-09-21T09:13:04.848Z,55.01
2018-09-21T09:15:35.125Z,54.45
2018-09-21T09:18:03.758Z,54.83
2018-09-21T09:20:32.461Z,54.70
2018-09-21T09:23:00.595Z,55.12
2018-09-21T09:25:29.551Z,54.26
2018-09-21T09:28:00.804Z,55.04
2018-09-21T09:30:29.570Z,54.39
2018-09-21T09:32:58.278Z,55.53
2018-09-21T09:35:27.045Z,56.32
2018-09-21T09:37:58.906Z,56.13
2018-09-21T09:40:32.814Z,56.20
2018-09-21T09:43:04.526Z,56.63
2018-09-21T09:45:33.324Z,56.42
2018-09-21T09:48:02.142Z,57.03
2018-09-21T09:50:31.372Z,57.70
2018-09-21T09:52:59.522Z,58.02
2018-09-21T09:55:28.269Z,61.65
2018-09-21T09:57:56.433Z,65.46
2018-09-21T10:00:31.816Z,69.59
2018-09-21T10:02:59.973Z,74.79
2018-09-21T10:05:34.624Z,72.33
2018-09-21T10:08:07.040Z,73.29
2018-09-21T10:10:35.645Z,76.25
2018-09-21T10:13:04.349Z,79.38
2018-09-21T10:15:32.817Z,81.74
2018-09-21T10:18:01.513Z,83.57
2018-09-21T10:20:30.201Z,84.78
2018-09-21T10:22:58.521Z,84.41
2018-09-21T10:25:27.029Z,84.89
2018-09-21T10:27:55.404Z,84.67
2018-09-21T10:30:24.349Z,85.59
2018-09-21T10:32:53.213Z,85.78
2018-09-21T10:35:21.887Z,86.29
2018-09-21T10:37:50.145Z,86.50
2018-09-21T10:40:18.738Z,86.80
2018-09-21T10:42:47.777Z,86.93
2018-09-21T10:45:16.577Z,87.73
2018-09-21T10:47:45.125Z,87.88
2018-09-21T10:50:13.711Z,88.52
2018-09-21T10:52:42.561Z,88.74
2018-09-21T10:55:11.093Z,88.75
2018-09-21T10:57:39.270Z,87.88
2018-09-21T11:00:08.681Z,88.44
2018-09-21T11:02:37.676Z,87.67
2018-09-21T11:05:06.249Z,88.28
2018-09-21T11:07:35.352Z,87.76
2018-09-21T11:10:03.816Z,88.49
2018-09-21T11:12:33.340Z,89.02
2018-09-21T11:15:02.082Z,87.75
2018-09-21T11:17:30.540Z,88.64
2018-09-21T11:19:59.022Z,88.46
2018-09-21T11:22:27.484Z,88.08
2018-09-21T11:24:55.981Z,88.56
2018-09-21T11:27:24.545Z,88.47
2018-09-21T11:29:53.040Z,88.52
2018-09-21T11:32:22.113Z,88.34
2018-09-21T11:34:50.860Z,87.69
2018-09-21T11:37:19.444Z,88.39
2018-09-21T11:39:49.985Z,87.68
2018-09-21T11:42:18.144Z,87.59
2018-09-21T11:44:46.728Z,88.67
2018-09-21T11:47:14.987Z,89.10
2018-09-21T11:49:43.356Z,88.96
2018-09-21T11:52:12.016Z,89.05
2018-09-21T11:54:40.253Z,88.04
2018-09-21T11:57:08.936Z,88.05
2018-09-21T11:59:37.793Z,87.85
2018-09-21T12:02:06.726Z,87.56
2018-09-21T12:04:35.148Z,87.79
2018-09-21T12:07:03.329Z,87.16
2018-09-21T12:09:32.036Z,86.00
2018-09-21T12:12:00.389Z,86.15
2018-09-21T12:14:28.901Z,85.13
2018-09-21T12:16:57.457Z,85.06
2018-09-21T12:19:26.101Z,84.31
2018-09-21T12:21:54.652Z,84.10
2018-09-21T12:24:23.581Z,84.78
2018-09-21T12:26:52.037Z,83.69
2018-09-21T12:29:21.037Z,84.09
2018-09-21T12:31:50.184Z,82.70
2018-09-21T12:34:18.392Z,83.42
2018-09-21T12:36:47.405Z,83.36
2018-09-21T12:39:15.893Z,84.17
2018-09-21T12:41:44.765Z,83.62
2018-09-21T12:44:14.775Z,83.25
2018-09-21T12:46:43.569Z,83.41
2018-09-21T12:49:11.716Z,83.49
2018-09-21T12:51:40.985Z,84.10
2018-09-21T12:54:09.829Z,82.07
2018-09-21T12:56:38.029Z,81.92
2018-09-21T12:59:12.930Z,82.23
2018-09-21T13:01:41.472Z,81.20
2018-09-21T13:04:10.164Z,81.67
2018-09-21T13:06:38.614Z,82.15
2018-09-21T13:09:07.712Z,82.64
2018-09-21T13:11:36.957Z,83.44
2018-09-21T13:14:05.837Z,82.37
2018-09-21T13:16:34.893Z,79.32
2018-09-21T13:19:03.684Z,81.22
2018-09-21T13:21:32.413Z,83.06
2018-09-21T13:24:00.717Z,81.48
2018-09-21T13:26:28.865Z,79.83
2018-09-21T13:28:57.692Z,79.67
2018-09-21T13:31:26.109Z,77.95
2018-09-21T13:33:54.533Z,79.59
2018-09-21T13:36:25.797Z,78.91
2018-09-21T13:38:54.480Z,78.41
2018-09-21T13:41:23.083Z,75.59
2018-09-21T13:43:52.240Z,73.61
2018-09-21T13:46:21.053Z,71.46
2018-09-21T13:48:49.816Z,71.04
2018-09-21T13:51:18.305Z,69.34
2018-09-21T13:53:46.813Z,70.41
2018-09-21T13:56:14.949Z,69.01
2018-09-21T13:58:43.422Z,69.23
2018-09-21T14:01:11.752Z,65.78
2018-09-21T14:03:40.226Z,64.46
2018-09-21T14:06:08.973Z,64.39
2018-09-21T14:08:37.369Z,65.13
2018-09-21T14:11:05.845Z,65.46
2018-09-21T14:13:34.312Z,64.61
2018-09-21T14:16:03.016Z,64.26
2018-09-21T14:18:31.607Z,65.85
2018-09-21T14:21:00.127Z,65.10
2018-09-21T14:23:28.860Z,64.64
2018-09-21T14:25:57.549Z,64.26
2018-09-21T14:28:26.276Z,61.30
2018-09-21T14:30:55.043Z,61.74
2018-09-21T14:33:23.191Z,59.98
2018-09-21T14:35:52.325Z,59.02
2018-09-21T14:38:21.037Z,57.33
2018-09-21T14:40:49.498Z,56.96
2018-09-21T14:43:17.968Z,57.97
2018-09-21T14:45:46.091Z,56.63
2018-09-21T14:48:14.553Z,55.75
2018-09-21T14:50:43.154Z,55.84
2018-09-21T14:53:12.072Z,54.70
2018-09-21T14:55:40.305Z,54.91
2018-09-21T14:58:09.046Z,52.55
2018-09-21T15:00:38.121Z,53.03
2018-09-21T15:03:06.638Z,54.70
2018-09-21T15:05:35.281Z,54.31
2018-09-21T15:08:03.993Z,55.72
2018-09-21T15:10:32.972Z,54.88
2018-09-21T15:13:02.024Z,55.56
2018-09-21T15:15:30.548Z,57.90
2018-09-21T15:17:59.213Z,57.22
2018-09-21T15:20:27.381Z,56.99
2018-09-21T15:22:56.141Z,59.26
2018-09-21T15:25:24.715Z,62.48
2018-09-21T15:27:53.114Z,62.44
2018-09-21T15:30:21.377Z,62.44
2018-09-21T15:32:49.811Z,61.99
2018-09-21T15:35:18.328Z,61.75
2018-09-21T15:37:46.528Z,61.48
2018-09-21T15:40:15.105Z,59.77
2018-09-21T15:42:43.357Z,59.04
2018-09-21T15:45:11.954Z,60.42
2018-09-21T15:47:40.116Z,57.20
2018-09-21T15:50:08.544Z,56.08
2018-09-21T15:52:37.351Z,54.77
2018-09-21T15:55:06.305Z,52.30
2018-09-21T15:57:34.952Z,53.18
2018-09-21T16:00:03.556Z,50.95
2018-09-21T16:02:32.712Z,52.03
2018-09-21T16:05:01.401Z,49.95
2018-09-21T16:07:30.237Z,50.43
2018-09-21T16:09:59.386Z,50.06
2018-09-21T16:12:29.265Z,50.76
2018-09-21T16:14:57.415Z,48.84
2018-09-21T16:17:26.354Z,49.45
2018-09-21T16:19:54.590Z,49.85
2018-09-21T16:22:23.048Z,50.80
2018-09-21T16:24:52.000Z,49.71
2018-09-21T16:27:21.649Z,50.74
2018-09-21T16:29:50.342Z,50.41
2018-09-21T16:32:18.748Z,51.37
2018-09-21T16:34:47.118Z,51.96
2018-09-21T16:37:15.633Z,52.06
2018-09-21T16:39:44.056Z,51.30
2018-09-21T16:42:12.561Z,51.66
2018-09-21T16:44:45.437Z,51.84
2018-09-21T16:47:13.648Z,52.54
2018-09-21T16:49:42.072Z,53.04
2018-09-21T16:52:10.553Z,52.31
2018-09-21T16:54:39.302Z,52.41
2018-09-21T16:57:08.499Z,52.49
2018-09-21T16:59:37.715Z,52.01
2018-09-21T17:02:06.177Z,52.36
2018-09-21T17:04:34.796Z,52.37
2018-09-21T17:07:03.757Z,52.64
2018-09-21T17:09:32.180Z,52.60
2018-09-21T17:12:03.552Z,53.07
2018-09-21T17:14:34.621Z,53.57
2018-09-21T17:17:02.836Z,53.70
2018-09-21T17:19:31.125Z,53.89
2018-09-21T17:21:59.572Z,53.73
2018-09-21T17:24:28.192Z,54.97
2018-09-21T17:26:57.019Z,54.77
2018-09-21T17:29:25.744Z,54.61
2018-09-21T17:31:54.208Z,55.20
2018-09-21T17:34:22.860Z,55.44
2018-09-21T17:36:51.414Z,55.97
2018-09-21T17:39:19.734Z,56.51
2018-09-21T17:41:48.631Z,56.46
2018-09-21T17:44:17.389Z,56.61
2018-09-21T17:46:45.840Z,55.68
2018-09-21T17:49:14.133Z,56.09
2018-09-21T17:51:42.577Z,56.15
2018-09-21T17:54:10.704Z,55.09
2018-09-21T17:56:39.453Z,55.29
2018-09-21T17:59:07.625Z,54.97
2018-09-21T18:01:36.223Z,56.15
2018-09-21T18:04:04.601Z,55.41
2018-09-21T18:06:33.217Z,54.30
2018-09-21T18:09:01.779Z,54.85
2018-09-21T18:11:36.620Z,55.39
2018-09-21T18:14:05.397Z,55.49
2018-09-21T18:16:33.908Z,55.27
2018-09-21T18:19:02.892Z,54.95
2018-09-21T18:21:31.479Z,55.26
2018-09-21T18:24:00.098Z,55.29
2018-09-21T18:28:50.464Z,55.99
2018-09-21T18:31:18.952Z,56.48
2018-09-21T18:33:48.107Z,55.80
2018-09-21T18:36:16.339Z,56.50
2018-09-21T18:38:45.077Z,56.34
2018-09-21T18:41:13.216Z,56.07
2018-09-21T18:43:41.697Z,56.14
2018-09-21T18:46:10.400Z,57.29
2018-09-21T18:48:39.176Z,58.96
2018-09-21T18:51:07.685Z,61.03
2018-09-21T18:53:35.835Z,62.23
2018-09-21T18:56:04.591Z,65.16
2018-09-21T18:58:33.788Z,66.90
2018-09-21T19:01:01.921Z,69.55
2018-09-21T19:03:30.672Z,73.06
2018-09-21T19:05:59.261Z,75.79
2018-09-21T19:08:27.893Z,77.84
2018-09-21T19:10:56.559Z,80.21
2018-09-21T19:13:25.876Z,81.64
2018-09-21T19:15:53.980Z,82.54
2018-09-21T19:18:23.081Z,83.51
2018-09-21T19:20:51.897Z,85.11
2018-09-21T19:23:22.046Z,85.14
2018-09-21T19:25:50.333Z,85.16
2018-09-21T19:28:18.901Z,85.55
2018-09-21T19:30:47.505Z,86.08
2018-09-21T19:33:15.991Z,85.59
2018-09-21T19:35:44.779Z,85.92
2018-09-21T19:38:13.512Z,85.77
2018-09-21T19:40:41.649Z,85.60
2018-09-21T19:43:09.835Z,85.69
2018-09-21T19:45:38.717Z,86.38
2018-09-21T19:48:07.404Z,85.50
2018-09-21T19:50:35.779Z,86.81
2018-09-21T19:53:10.738Z,86.68
2018-09-21T19:55:39.160Z,85.23
2018-09-21T19:58:08.437Z,85.42
2018-09-21T20:00:37.221Z,86.20
2018-09-21T20:03:06.032Z,86.03
2018-09-21T20:05:34.714Z,86.64
2018-09-21T20:08:03.173Z,87.19
2018-09-21T20:10:32.144Z,87.93
2018-09-21T20:13:00.581Z,88.96
2018-09-21T20:15:28.873Z,88.80
2018-09-21T20:17:57.344Z,89.09
2018-09-21T20:20:25.877Z,87.16
2018-09-21T20:22:54.025Z,86.91
2018-09-21T20:25:22.216Z,86.55
2018-09-21T20:27:50.847Z,86.10
2018-09-21T20:30:25.737Z,86.46
2018-09-21T20:32:59.674Z,86.44
2018-09-21T20:35:28.068Z,87.14
2018-09-21T20:37:56.689Z,87.80
2018-09-21T20:40:25.168Z,88.23
2018-09-21T20:42:53.620Z,88.79
2018-09-21T20:45:22.116Z,88.85
2018-09-21T20:47:50.961Z,89.05
2018-09-21T20:50:19.464Z,88.52
2018-09-21T20:52:48.100Z,88.68
2018-09-21T20:55:16.261Z,90.05
2018-09-21T20:57:44.732Z,88.67
2018-09-21T21:00:13.235Z,89.45
2018-09-21T21:02:42.021Z,89.32
2018-09-21T21:05:10.547Z,90.26
2018-09-21T21:07:39.448Z,90.10
2018-09-21T21:10:08.157Z,90.59
2018-09-21T21:12:41.110Z,90.68
2018-09-21T21:15:09.517Z,90.52
2018-09-21T21:17:38.363Z,90.43
2018-09-21T21:20:06.852Z,91.00
2018-09-21T21:22:35.189Z,90.28
2018-09-21T21:25:03.421Z,90.26
2018-09-21T21:27:31.809Z,90.26
2018-09-21T21:29:59.964Z,91.02
2018-09-21T21:32:28.420Z,90.48
2018-09-21T21:34:56.687Z,90.49
2018-09-21T21:37:25.093Z,90.93
2018-09-21T21:39:53.260Z,90.88
2018-09-21T21:42:22.017Z,91.21
2018-09-21T21:44:50.198Z,90.82
2018-09-21T21:47:18.662Z,90.75
2018-09-21T21:49:47.352Z,90.67
2018-09-21T21:52:16.328Z,90.79
2018-09-21T21:54:45.145Z,90.19
2018-09-21T21:57:13.646Z,89.64
2018-09-21T21:59:42.510Z,89.36
2018-09-21T22:02:13.093Z,89.82
2018-09-21T22:04:42.871Z,89.82
2018-09-21T22:07:12.156Z,90.68
2018-09-21T22:09:40.325Z,90.62
2018-09-21T22:12:14.592Z,91.07
2018-09-21T22:14:43.100Z,91.14
2018-09-21T22:17:11.453Z,91.53
2018-09-21T22:19:39.963Z,92.11
2018-09-21T22:22:08.493Z,92.87
2018-09-21T22:24:37.274Z,93.00
2018-09-21T22:27:05.761Z,92.23
2018-09-21T22:29:34.343Z,92.08
2018-09-21T22:32:02.993Z,89.69
2018-09-21T22:34:31.643Z,90.51
2018-09-21T22:37:00.193Z,91.62
2018-09-21T22:39:29.557Z,91.27
2018-09-21T22:41:58.338Z,91.56
2018-09-21T22:44:26.505Z,90.20
2018-09-21T22:46:54.993Z,89.75
2018-09-21T22:49:24.163Z,89.77
2018-09-21T22:51:52.673Z,89.36
2018-09-21T22:54:22.901Z,89.86
2018-09-21T22:56:51.269Z,91.06
2018-09-21T22:59:20.320Z,91.29
2018-09-21T23:01:49.005Z,91.88
2018-09-21T23:04:17.189Z,92.22
2018-09-21T23:06:45.717Z,92.39
2018-09-21T23:09:13.997Z,92.47
2018-09-21T23:11:43.149Z,93.18
2018-09-21T23:14:12.032Z,93.46
2018-09-21T23:16:40.905Z,92.90
2018-09-21T23:19:09.905Z,93.85
2018-09-21T23:21:38.125Z,93.80
2018-09-21T23:24:06.528Z,93.45
2018-09-21T23:26:35.667Z,93.81
2018-09-21T23:29:04.481Z,93.57
2018-09-21T23:31:33.176Z,93.84
2018-09-21T23:34:01.560Z,94.21
2018-09-21T23:36:41.879Z,94.17
2018-09-21T23:39:10.927Z,93.15
2018-09-21T23:41:40.320Z,93.28
2018-09-21T23:44:09.380Z,92.91
2018-09-21T23:46:37.953Z,92.67
2018-09-21T23:49:06.548Z,92.34
2018-09-21T23:51:37.408Z,92.86
2018-09-21T23:54:06.185Z,91.94
2018-09-21T23:56:35.121Z,91.08
2018-09-21T23:59:05.117Z,91.40
