createdAt,value
2019-05-06T00:00:11.021Z,3.6
2019-05-06T00:15:11.030Z,3.6
2019-05-06T00:30:11.001Z,3.6
2019-05-06T00:45:11.050Z,3.4
2019-05-06T01:00:11.134Z,3.3
2019-05-06T01:15:11.148Z,3.2
2019-05-06T01:30:11.167Z,3.2
2019-05-06T01:45:11.317Z,3
2019-05-06T02:00:11.312Z,2.8
2019-05-06T02:15:11.272Z,2.7
2019-05-06T02:30:11.401Z,2.8
2019-05-06T02:45:12.919Z,3
2019-05-06T03:00:13.365Z,3
2019-05-06T03:15:16.919Z,3.1
2019-05-06T03:30:17.094Z,3.1
2019-05-06T03:45:13.423Z,2.9
2019-05-06T04:00:16.200Z,2.9
2019-05-06T04:15:14.416Z,2.8
2019-05-06T04:30:13.769Z,2.9
2019-05-06T04:45:17.520Z,2.8
2019-05-06T05:00:13.346Z,3.1
2019-05-06T05:15:12.005Z,3.3
2019-05-06T05:30:12.695Z,3.5
2019-05-06T05:45:13.057Z,3.6
2019-05-06T06:00:13.126Z,3.6
2019-05-06T06:15:12.821Z,3.6
2019-05-06T06:30:13.032Z,3.7
2019-05-06T06:45:12.542Z,3.9
2019-05-06T07:00:12.640Z,4.8
2019-05-06T07:15:12.819Z,5.9
2019-05-06T07:30:12.730Z,6.6
2019-05-06T07:45:12.672Z,7.1
2019-05-06T08:00:12.947Z,7.8
2019-05-06T08:15:06.020Z,6.8
2019-05-06T08:30:03.609Z,6.3
2019-05-06T08:45:05.410Z,6
2019-05-06T09:00:03.932Z,7.4
2019-05-06T09:15:09.258Z,7.7
2019-05-06T09:30:13.385Z,7
2019-05-06T09:45:12.733Z,7
2019-05-06T10:00:12.709Z,7.8
2019-05-06T10:15:12.906Z,7.2
2019-05-06T10:30:12.741Z,7.5
2019-05-06T10:45:12.598Z,7.1
2019-05-06T11:00:12.528Z,7.4
2019-05-06T11:15:03.885Z,7.9
2019-05-06T11:30:03.413Z,7.5
2019-05-06T11:45:03.509Z,7.3
2019-05-06T12:00:03.498Z,7.7
2019-05-06T12:15:07.482Z,8
2019-05-06T12:30:12.500Z,8.4
2019-05-06T12:45:13.306Z,8.6
2019-05-06T13:00:13.312Z,8.1
2019-05-06T13:15:08.371Z,7.7
2019-05-06T13:30:05.186Z,7.5
2019-05-06T13:45:05.226Z,7.6
2019-05-06T14:00:05.282Z,7.8
2019-05-06T14:15:05.331Z,7.9
2019-05-06T14:30:05.396Z,7.9
2019-05-06T14:45:05.486Z,7.8
2019-05-06T15:00:05.495Z,7.6
2019-05-06T15:15:05.482Z,7.5
2019-05-06T15:30:05.535Z,7.4
2019-05-06T15:45:05.600Z,7.5
2019-05-06T16:00:05.605Z,7.6
2019-05-06T16:15:05.639Z,7.6
2019-05-06T16:30:07.469Z,7.6
2019-05-06T16:45:07.503Z,7.4
2019-05-06T17:00:07.530Z,7.1
2019-05-06T17:15:07.575Z,6.9
2019-05-06T17:30:07.657Z,6.8
2019-05-06T17:45:07.652Z,6.8
2019-05-06T18:00:07.647Z,6.6
2019-05-06T18:15:08.846Z,6.4
2019-05-06T18:30:22.550Z,6.2
2019-05-06T18:45:09.770Z,6.2
2019-05-06T19:00:09.771Z,6.2
2019-05-06T19:15:12.058Z,6.1
2019-05-06T19:30:10.157Z,6
2019-05-06T19:45:10.226Z,6
2019-05-06T20:00:10.178Z,6
2019-05-06T20:15:10.396Z,5.9
2019-05-06T20:30:10.263Z,5.8
2019-05-06T20:45:12.582Z,5.8
2019-05-06T21:00:10.356Z,5.7
2019-05-06T21:15:10.421Z,5.7
2019-05-06T21:30:10.443Z,5.6
2019-05-06T21:45:12.856Z,5.5
2019-05-06T22:00:16.923Z,5.5
2019-05-06T22:15:12.063Z,5.3
2019-05-06T22:30:11.146Z,5.1
2019-05-06T22:45:12.799Z,5
2019-05-06T23:00:15.258Z,4.8
2019-05-06T23:15:12.310Z,4.5
2019-05-06T23:30:12.994Z,4.3
2019-05-06T23:45:12.290Z,4
