createdAt,value
2018-06-13T00:00:41.510Z,1.77
2018-06-13T00:03:46.305Z,1.70
2018-06-13T00:06:50.716Z,1.70
2018-06-13T00:09:55.697Z,2.20
2018-06-13T00:12:59.971Z,1.93
2018-06-13T00:16:04.291Z,1.80
2018-06-13T00:19:08.901Z,1.50
2018-06-13T00:22:13.625Z,1.82
2018-06-13T00:25:18.059Z,1.63
2018-06-13T00:28:22.765Z,2.13
2018-06-13T00:31:27.032Z,1.87
2018-06-13T00:34:31.935Z,1.80
2018-06-13T00:37:36.327Z,2.13
2018-06-13T00:40:40.720Z,1.67
2018-06-13T00:43:45.146Z,1.90
2018-06-13T00:46:50.012Z,2.10
2018-06-13T00:49:54.268Z,2.10
2018-06-13T00:52:58.753Z,2.37
2018-06-13T00:56:39.281Z,1.63
2018-06-13T00:59:43.574Z,2.33
2018-06-13T01:02:47.873Z,2.63
2018-06-13T01:05:52.182Z,2.35
2018-06-13T01:08:56.442Z,2.47
2018-06-13T01:12:00.820Z,2.63
2018-06-13T01:15:05.123Z,2.65
2018-06-13T01:18:09.704Z,3.77
2018-06-13T01:21:14.502Z,2.87
2018-06-13T01:24:18.766Z,3.47
2018-06-13T01:27:23.289Z,2.83
2018-06-13T01:30:27.570Z,3.60
2018-06-13T01:33:32.560Z,3.00
2018-06-13T01:36:36.979Z,2.83
2018-06-13T01:39:41.242Z,2.87
2018-06-13T01:42:45.553Z,2.60
2018-06-13T01:45:49.841Z,3.37
2018-06-13T01:48:54.222Z,3.93
2018-06-13T01:51:58.784Z,3.53
2018-06-13T01:55:03.537Z,3.37
2018-06-13T01:58:07.850Z,3.40
2018-06-13T02:01:12.106Z,3.47
2018-06-13T02:04:16.349Z,3.27
2018-06-13T02:07:20.608Z,3.10
2018-06-13T02:10:24.964Z,3.03
2018-06-13T02:13:29.537Z,2.03
2018-06-13T02:16:33.832Z,2.63
2018-06-13T02:19:38.099Z,2.33
2018-06-13T02:22:42.407Z,2.30
2018-06-13T02:25:46.661Z,3.10
2018-06-13T02:28:50.915Z,3.10
2018-06-13T02:31:55.177Z,2.97
2018-06-13T02:34:59.481Z,3.40
2018-06-13T02:38:03.744Z,3.07
2018-06-13T02:41:08.011Z,2.53
2018-06-13T02:44:12.280Z,2.60
2018-06-13T02:47:16.543Z,2.03
2018-06-13T02:50:20.814Z,2.50
2018-06-13T02:53:25.073Z,2.50
2018-06-13T02:56:29.337Z,2.43
2018-06-13T02:59:34.805Z,2.72
2018-06-13T03:02:39.475Z,3.00
2018-06-13T03:05:43.724Z,3.17
2018-06-13T03:08:48.146Z,3.23
2018-06-13T03:11:52.404Z,3.07
2018-06-13T03:14:56.667Z,3.63
2018-06-13T03:18:00.941Z,3.53
2018-06-13T03:21:05.289Z,4.62
2018-06-13T03:24:09.549Z,4.57
2018-06-13T03:27:13.857Z,4.83
2018-06-13T03:30:18.129Z,5.30
2018-06-13T03:33:22.425Z,4.77
2018-06-13T03:36:27.078Z,5.07
2018-06-13T03:39:31.466Z,5.10
2018-06-13T03:42:35.730Z,5.70
2018-06-13T03:45:40.053Z,6.57
2018-06-13T03:48:45.376Z,5.80
2018-06-13T03:51:49.656Z,6.00
2018-06-13T03:54:54.114Z,5.80
2018-06-13T03:57:58.112Z,5.47
2018-06-13T04:01:02.740Z,5.90
2018-06-13T04:04:07.373Z,5.47
2018-06-13T04:07:11.686Z,5.73
2018-06-13T04:10:16.253Z,5.70
2018-06-13T04:13:20.525Z,5.87
2018-06-13T04:16:24.775Z,5.93
2018-06-13T04:19:29.037Z,5.90
2018-06-13T04:22:33.645Z,5.60
2018-06-13T04:25:37.933Z,6.00
2018-06-13T04:28:42.361Z,6.07
2018-06-13T04:31:46.617Z,6.70
2018-06-13T04:34:50.906Z,6.07
2018-06-13T04:37:55.170Z,6.83
2018-06-13T04:40:59.555Z,7.07
2018-06-13T04:44:04.111Z,6.57
2018-06-13T04:47:08.506Z,7.37
2018-06-13T04:50:12.910Z,7.20
2018-06-13T04:53:17.193Z,8.07
2018-06-13T04:56:21.531Z,7.60
2018-06-13T04:59:26.749Z,7.10
2018-06-13T05:02:31.233Z,7.87
2018-06-13T05:05:35.405Z,6.60
2018-06-13T05:08:39.705Z,6.90
2018-06-13T05:11:44.218Z,6.90
2018-06-13T05:14:48.765Z,7.78
2018-06-13T05:17:53.057Z,5.23
2018-06-13T05:20:57.449Z,5.53
2018-06-13T05:24:01.733Z,6.37
2018-06-13T05:27:06.138Z,6.70
2018-06-13T05:30:10.505Z,6.27
2018-06-13T05:33:14.765Z,6.57
2018-06-13T05:36:20.054Z,4.93
2018-06-13T05:39:24.332Z,4.90
2018-06-13T05:42:28.595Z,4.50
2018-06-13T05:45:33.025Z,3.63
2018-06-13T05:48:37.345Z,3.97
2018-06-13T05:51:41.663Z,3.47
2018-06-13T05:54:45.947Z,4.13
2018-06-13T05:57:50.417Z,3.43
2018-06-13T06:00:54.684Z,2.20
2018-06-13T06:03:59.114Z,3.30
2018-06-13T06:07:03.551Z,4.30
2018-06-13T06:10:07.928Z,6.07
2018-06-13T06:13:12.197Z,9.63
2018-06-13T06:16:16.470Z,9.83
2018-06-13T06:19:20.740Z,14.00
2018-06-13T06:22:25.001Z,13.07
2018-06-13T06:25:29.261Z,14.35
2018-06-13T06:28:33.541Z,14.13
2018-06-13T06:31:37.862Z,13.43
2018-06-13T06:34:42.125Z,13.10
2018-06-13T06:37:46.758Z,12.27
2018-06-13T06:40:51.107Z,10.63
2018-06-13T06:43:55.386Z,10.03
2018-06-13T06:46:59.657Z,10.53
2018-06-13T06:50:04.081Z,11.40
2018-06-13T06:53:08.357Z,9.97
2018-06-13T06:56:12.634Z,8.77
2018-06-13T06:59:16.947Z,8.80
2018-06-13T07:02:22.565Z,8.40
2018-06-13T07:05:26.817Z,7.97
2018-06-13T07:08:31.131Z,8.87
2018-06-13T07:11:35.413Z,8.65
2018-06-13T07:14:40.026Z,7.73
2018-06-13T07:17:44.392Z,7.87
2018-06-13T07:20:48.757Z,8.17
2018-06-13T07:23:53.186Z,9.00
2018-06-13T07:26:57.775Z,9.55
2018-06-13T07:30:02.041Z,9.97
2018-06-13T07:33:06.309Z,9.40
2018-06-13T07:36:11.176Z,9.53
2018-06-13T07:39:16.062Z,8.47
2018-06-13T07:42:20.337Z,9.27
2018-06-13T07:45:24.732Z,9.13
2018-06-13T07:48:29.068Z,9.17
2018-06-13T07:51:34.585Z,8.00
2018-06-13T07:54:38.882Z,9.10
2018-06-13T07:57:45.395Z,8.87
2018-06-13T08:00:51.062Z,8.97
2018-06-13T08:03:55.531Z,9.87
2018-06-13T08:06:59.939Z,10.00
2018-06-13T08:10:04.270Z,9.43
2018-06-13T08:13:08.667Z,7.87
2018-06-13T08:16:12.939Z,9.03
2018-06-13T08:19:17.762Z,8.47
2018-06-13T08:22:22.074Z,8.80
2018-06-13T08:25:26.393Z,9.93
2018-06-13T08:28:30.934Z,8.93
2018-06-13T08:31:35.221Z,7.77
2018-06-13T08:34:39.489Z,8.40
2018-06-13T08:37:43.791Z,7.17
2018-06-13T08:40:48.406Z,8.20
2018-06-13T08:43:52.689Z,7.50
2018-06-13T08:46:56.949Z,7.77
2018-06-13T08:50:01.250Z,8.83
2018-06-13T08:53:05.601Z,10.03
2018-06-13T08:56:09.998Z,8.27
2018-06-13T08:59:14.355Z,10.17
2018-06-13T09:02:18.381Z,9.03
2018-06-13T09:05:22.683Z,11.50
2018-06-13T09:08:27.368Z,10.63
2018-06-13T09:11:31.706Z,12.20
2018-06-13T09:14:36.101Z,13.23
2018-06-13T09:17:40.366Z,11.57
2018-06-13T09:20:44.645Z,12.60
2018-06-13T09:23:49.209Z,12.83
2018-06-13T09:26:53.494Z,13.62
2018-06-13T09:29:57.784Z,13.33
2018-06-13T09:33:02.065Z,14.03
2018-06-13T09:36:06.326Z,15.93
2018-06-13T09:39:10.589Z,16.90
2018-06-13T09:42:14.949Z,18.77
2018-06-13T09:45:19.402Z,17.43
2018-06-13T09:48:23.673Z,18.93
2018-06-13T09:51:27.963Z,19.17
2018-06-13T09:54:32.231Z,17.50
2018-06-13T09:57:37.492Z,17.20
2018-06-13T10:00:47.118Z,18.27
2018-06-13T10:03:51.408Z,17.83
2018-06-13T10:06:55.683Z,18.67
2018-06-13T10:10:00.033Z,18.30
2018-06-13T10:13:04.359Z,20.37
2018-06-13T10:16:08.595Z,21.13
2018-06-13T10:19:13.021Z,20.17
2018-06-13T10:22:17.375Z,21.07
2018-06-13T10:25:21.883Z,21.60
2018-06-13T10:28:26.156Z,19.27
2018-06-13T10:31:30.461Z,21.65
2018-06-13T10:34:35.272Z,20.80
2018-06-13T10:37:39.546Z,20.57
2018-06-13T10:40:44.049Z,20.77
2018-06-13T10:43:48.667Z,20.20
2018-06-13T10:46:52.992Z,23.33
2018-06-13T10:49:57.281Z,24.77
2018-06-13T10:53:01.561Z,24.90
2018-06-13T10:56:06.179Z,24.57
2018-06-13T10:59:10.445Z,23.73
2018-06-13T11:02:14.781Z,22.87
2018-06-13T11:05:19.109Z,23.93
2018-06-13T11:08:23.385Z,23.10
2018-06-13T11:11:27.666Z,23.47
2018-06-13T11:14:32.145Z,23.30
2018-06-13T11:17:36.593Z,21.37
2018-06-13T11:20:40.957Z,21.63
2018-06-13T11:23:45.312Z,20.83
2018-06-13T11:26:49.723Z,20.88
2018-06-13T11:29:53.986Z,19.67
2018-06-13T11:32:58.384Z,19.20
2018-06-13T11:36:02.705Z,17.10
2018-06-13T11:39:09.626Z,16.43
2018-06-13T11:42:13.990Z,16.63
2018-06-13T11:45:18.309Z,16.50
2018-06-13T11:48:22.631Z,16.80
2018-06-13T11:51:28.121Z,17.57
2018-06-13T11:54:32.525Z,18.00
2018-06-13T11:57:36.921Z,17.43
2018-06-13T12:00:41.366Z,16.80
2018-06-13T12:03:45.785Z,17.57
2018-06-13T12:06:50.174Z,17.67
2018-06-13T12:09:54.484Z,16.35
2018-06-13T12:12:58.843Z,18.40
2018-06-13T12:16:03.257Z,18.30
2018-06-13T12:19:07.527Z,18.60
2018-06-13T12:22:11.815Z,18.60
2018-06-13T12:25:16.090Z,19.90
2018-06-13T12:28:20.639Z,19.97
2018-06-13T12:31:24.979Z,19.77
2018-06-13T12:34:29.479Z,19.07
2018-06-13T12:37:34.978Z,17.20
2018-06-13T12:40:39.695Z,19.03
2018-06-13T12:43:43.982Z,18.50
2018-06-13T12:46:48.321Z,17.73
2018-06-13T12:49:52.736Z,16.67
2018-06-13T12:52:57.745Z,16.73
2018-06-13T12:56:02.199Z,16.00
2018-06-13T12:59:07.206Z,16.33
2018-06-13T13:02:11.816Z,16.60
2018-06-13T13:05:17.886Z,17.20
2018-06-13T13:08:22.489Z,15.90
2018-06-13T13:11:27.145Z,17.47
2018-06-13T13:14:31.391Z,16.47
2018-06-13T13:17:36.186Z,16.90
2018-06-13T13:20:41.063Z,16.00
2018-06-13T13:23:45.470Z,16.63
2018-06-13T13:26:50.216Z,16.20
2018-06-13T13:29:55.104Z,15.70
2018-06-13T13:33:00.011Z,14.67
2018-06-13T13:36:04.661Z,15.70
2018-06-13T13:39:10.597Z,15.40
2018-06-13T13:42:20.026Z,16.47
2018-06-13T13:45:24.649Z,15.90
2018-06-13T13:48:29.618Z,17.07
2018-06-13T13:51:35.273Z,16.60
2018-06-13T13:54:40.111Z,17.10
2018-06-13T13:57:45.015Z,17.87
2018-06-13T14:00:49.640Z,16.87
2018-06-13T14:03:54.145Z,17.00
2018-06-13T14:06:59.029Z,16.47
2018-06-13T14:10:03.706Z,16.27
2018-06-13T14:13:09.509Z,15.87
2018-06-13T14:16:13.865Z,16.10
2018-06-13T14:19:18.206Z,17.60
2018-06-13T14:22:22.974Z,16.90
2018-06-13T14:25:27.223Z,15.90
2018-06-13T14:28:31.553Z,14.83
2018-06-13T14:31:35.918Z,15.73
2018-06-13T14:34:40.228Z,16.55
2018-06-13T14:37:45.178Z,17.03
2018-06-13T14:40:49.453Z,15.87
2018-06-13T14:43:53.770Z,16.17
2018-06-13T14:46:58.073Z,16.33
2018-06-13T14:50:02.473Z,16.67
2018-06-13T14:53:06.757Z,17.03
2018-06-13T14:56:16.378Z,17.13
2018-06-13T14:59:20.778Z,16.43
2018-06-13T15:02:25.393Z,18.07
2018-06-13T15:05:29.698Z,18.15
2018-06-13T15:08:33.984Z,17.63
2018-06-13T15:11:40.203Z,17.37
2018-06-13T15:14:44.596Z,16.03
2018-06-13T15:17:48.913Z,16.57
2018-06-13T15:20:53.462Z,15.93
2018-06-13T15:23:57.843Z,14.20
2018-06-13T15:27:02.295Z,15.43
2018-06-13T15:30:07.738Z,14.07
2018-06-13T15:33:12.350Z,13.07
2018-06-13T15:36:17.754Z,12.33
2018-06-13T15:39:22.267Z,12.17
2018-06-13T15:42:26.613Z,11.30
2018-06-13T15:45:31.002Z,10.63
2018-06-13T15:48:35.522Z,10.77
2018-06-13T15:51:39.933Z,11.80
2018-06-13T15:54:45.917Z,10.80
2018-06-13T15:57:49.991Z,10.83
2018-06-13T16:00:54.421Z,10.80
2018-06-13T16:03:59.071Z,10.47
2018-06-13T16:07:03.472Z,12.03
2018-06-13T16:10:09.420Z,10.45
2018-06-13T16:13:14.171Z,12.43
2018-06-13T16:16:18.949Z,12.10
2018-06-13T16:19:23.347Z,11.60
2018-06-13T16:22:27.810Z,12.17
2018-06-13T16:25:32.491Z,11.00
2018-06-13T16:28:37.087Z,11.23
2018-06-13T16:31:41.778Z,11.57
2018-06-13T16:34:46.643Z,11.33
2018-06-13T16:43:13.797Z,10.70
2018-06-13T16:46:18.552Z,11.00
2018-06-13T16:49:23.141Z,12.27
2018-06-13T16:52:44.622Z,12.07
2018-06-13T16:55:49.313Z,11.67
2018-06-13T16:58:53.960Z,11.17
2018-06-13T17:01:59.008Z,11.53
2018-06-13T17:05:03.386Z,11.37
2018-06-13T17:08:07.758Z,11.27
2018-06-13T17:11:12.530Z,11.10
2018-06-13T17:14:16.789Z,10.23
2018-06-13T17:17:21.390Z,9.80
2018-06-13T17:20:25.709Z,8.47
2018-06-13T17:23:32.617Z,9.73
2018-06-13T17:26:38.545Z,9.73
2018-06-13T17:29:43.042Z,10.60
2018-06-13T17:32:47.431Z,9.83
2018-06-13T17:35:51.856Z,9.33
2018-06-13T17:38:57.984Z,9.50
2018-06-13T17:42:03.509Z,9.63
2018-06-13T17:45:09.173Z,11.08
2018-06-13T17:48:13.666Z,9.60
2018-06-13T17:51:18.188Z,11.12
2018-06-13T17:54:23.435Z,10.33
2018-06-13T17:57:27.854Z,12.57
2018-06-13T18:00:34.577Z,13.07
2018-06-13T18:03:39.041Z,11.63
2018-06-13T18:06:44.344Z,9.80
2018-06-13T18:09:48.997Z,10.10
2018-06-13T18:12:53.450Z,9.87
2018-06-13T18:15:57.997Z,9.97
2018-06-13T18:19:02.792Z,10.27
2018-06-13T18:22:07.554Z,9.70
2018-06-13T18:25:12.114Z,9.67
2018-06-13T18:28:17.527Z,10.43
2018-06-13T18:31:21.881Z,10.43
2018-06-13T18:34:26.477Z,10.33
2018-06-13T18:37:30.761Z,10.67
2018-06-13T18:40:35.034Z,11.07
2018-06-13T18:43:39.358Z,10.30
2018-06-13T18:46:43.615Z,11.00
2018-06-13T18:49:49.439Z,10.13
2018-06-13T18:52:54.048Z,11.33
2018-06-13T18:55:59.192Z,10.97
2018-06-13T18:59:03.581Z,10.63
2018-06-13T19:02:07.911Z,10.17
2018-06-13T19:05:12.254Z,10.73
2018-06-13T19:08:16.654Z,11.40
2018-06-13T19:11:20.973Z,10.20
2018-06-13T19:14:25.567Z,10.27
2018-06-13T19:17:30.067Z,10.33
2018-06-13T19:20:34.341Z,10.63
2018-06-13T19:23:38.877Z,11.17
2018-06-13T19:26:43.233Z,10.80
2018-06-13T19:29:47.504Z,10.27
2018-06-13T19:32:52.173Z,10.40
2018-06-13T19:35:56.729Z,10.17
2018-06-13T19:39:01.002Z,9.57
2018-06-13T19:42:05.960Z,9.87
2018-06-13T19:45:10.641Z,9.43
2018-06-13T19:48:20.254Z,10.07
2018-06-13T19:51:24.774Z,10.17
2018-06-13T20:04:23.469Z,9.43
2018-06-13T20:07:28.156Z,10.50
2018-06-13T20:10:33.104Z,9.90
2018-06-13T20:13:45.066Z,9.33
2018-06-13T20:16:55.313Z,9.40
2018-06-13T20:19:59.633Z,8.63
2018-06-13T20:23:04.526Z,9.50
2018-06-13T20:26:14.593Z,9.40
2018-06-13T20:29:24.097Z,8.83
2018-06-13T20:32:28.813Z,8.83
2018-06-13T20:35:33.178Z,9.18
2018-06-13T20:38:37.656Z,8.37
2018-06-13T20:41:44.303Z,8.93
2018-06-13T20:44:48.725Z,9.30
2018-06-13T20:47:53.214Z,9.00
2018-06-13T20:50:59.003Z,9.43
2018-06-13T20:54:04.362Z,8.70
2018-06-13T20:57:52.552Z,8.07
2018-06-13T21:01:01.710Z,8.40
2018-06-13T21:04:07.327Z,8.80
2018-06-13T21:07:11.601Z,8.13
2018-06-13T21:10:16.027Z,7.97
2018-06-13T21:13:20.346Z,7.50
2018-06-13T21:16:24.757Z,7.87
2018-06-13T21:19:29.104Z,7.77
2018-06-13T21:22:33.455Z,7.75
2018-06-13T21:25:37.802Z,7.87
2018-06-13T21:28:42.148Z,8.07
2018-06-13T21:31:46.601Z,8.10
2018-06-13T21:34:50.975Z,8.50
2018-06-13T21:37:55.239Z,8.77
2018-06-13T21:40:59.498Z,8.00
2018-06-13T21:44:03.767Z,8.47
2018-06-13T21:47:08.300Z,8.05
2018-06-13T21:50:13.246Z,7.87
2018-06-13T21:53:17.513Z,8.10
2018-06-13T21:56:21.794Z,7.87
2018-06-13T21:59:26.074Z,8.20
2018-06-13T22:02:30.337Z,7.87
2018-06-13T22:05:34.669Z,7.67
2018-06-13T22:08:39.270Z,7.80
2018-06-13T22:11:48.722Z,7.67
2018-06-13T22:14:53.326Z,8.90
2018-06-13T22:17:58.986Z,8.90
2018-06-13T22:21:03.025Z,7.47
2018-06-13T22:24:07.417Z,7.93
2018-06-13T22:27:11.934Z,9.17
2018-06-13T22:30:16.586Z,8.60
2018-06-13T22:33:21.322Z,8.40
2018-06-13T22:36:25.594Z,9.37
2018-06-13T22:39:29.887Z,9.17
2018-06-13T22:42:34.175Z,9.07
2018-06-13T22:45:38.860Z,9.73
2018-06-13T22:48:43.336Z,8.80
2018-06-13T22:51:47.605Z,8.80
2018-06-13T22:54:51.893Z,8.70
2018-06-13T22:57:56.608Z,9.40
2018-06-13T23:01:12.874Z,8.97
2018-06-13T23:04:17.141Z,9.43
2018-06-13T23:07:21.754Z,9.27
2018-06-13T23:10:26.425Z,9.68
2018-06-13T23:13:30.697Z,10.20
2018-06-13T23:16:35.917Z,9.70
2018-06-13T23:19:40.227Z,10.95
2018-06-13T23:22:45.407Z,11.10
2018-06-13T23:25:50.346Z,10.63
2018-06-13T23:28:54.622Z,10.53
2018-06-13T23:31:59.516Z,10.87
2018-06-13T23:35:03.805Z,10.13
2018-06-13T23:38:08.090Z,11.30
2018-06-13T23:41:12.456Z,11.17
2018-06-13T23:44:16.938Z,11.77
2018-06-13T23:47:21.369Z,11.17
2018-06-13T23:50:25.882Z,10.20
2018-06-13T23:53:30.437Z,11.13
2018-06-13T23:56:35.479Z,11.70
2018-06-13T23:59:40.054Z,11.03
