createdAt,value
2023-03-26T00:01:25.230Z,65.46
2023-03-26T00:03:58.284Z,65.52
2023-03-26T00:06:30.420Z,65.58
2023-03-26T00:08:58.985Z,65.80
2023-03-26T00:11:27.860Z,65.76
2023-03-26T00:13:58.654Z,66.00
2023-03-26T00:16:30.008Z,66.17
2023-03-26T00:18:57.957Z,66.18
2023-03-26T00:21:28.148Z,66.57
2023-03-26T00:23:58.699Z,66.63
2023-03-26T00:26:31.417Z,66.74
2023-03-26T00:29:00.327Z,66.76
2023-03-26T00:31:27.781Z,66.69
2023-03-26T00:33:55.942Z,66.83
2023-03-26T00:36:28.152Z,66.79
2023-03-26T00:38:55.773Z,66.86
2023-03-26T00:41:26.179Z,66.80
2023-03-26T00:43:59.304Z,66.95
2023-03-26T00:46:28.582Z,67.03
2023-03-26T00:48:58.880Z,66.95
2023-03-26T00:51:27.146Z,67.09
2023-03-26T00:53:54.258Z,67.08
2023-03-26T00:56:21.053Z,67.26
2023-03-26T00:58:50.372Z,67.28
2023-03-26T01:01:21.864Z,67.25
2023-03-26T01:04:15.356Z,67.05
2023-03-26T01:06:42.345Z,67.27
2023-03-26T01:09:16.926Z,67.30
2023-03-26T01:11:44.829Z,67.20
2023-03-26T01:14:19.233Z,67.20
2023-03-26T01:16:52.304Z,67.06
2023-03-26T01:19:45.998Z,66.91
2023-03-26T01:22:22.540Z,67.03
2023-03-26T01:24:59.002Z,66.89
2023-03-26T01:27:36.211Z,66.93
2023-03-26T01:30:11.376Z,66.73
2023-03-26T01:32:59.507Z,66.78
2023-03-26T01:35:35.436Z,66.66
2023-03-26T01:38:23.378Z,66.54
2023-03-26T01:41:07.964Z,66.47
2023-03-26T01:43:51.694Z,66.72
2023-03-26T01:46:21.590Z,66.52
2023-03-26T01:48:49.281Z,66.81
2023-03-26T01:51:30.554Z,67.26
2023-03-26T01:53:58.657Z,68.27
2023-03-26T01:56:53.292Z,68.82
2023-03-26T01:59:49.085Z,69.25
2023-03-26T02:02:37.365Z,69.69
2023-03-26T02:05:10.916Z,69.94
2023-03-26T02:07:45.011Z,70.39
2023-03-26T02:10:23.404Z,70.72
2023-03-26T02:12:50.923Z,70.95
2023-03-26T02:15:17.707Z,71.14
2023-03-26T02:17:44.475Z,71.45
2023-03-26T02:20:14.475Z,71.65
2023-03-26T02:22:46.270Z,71.94
2023-03-26T02:25:18.182Z,72.27
2023-03-26T02:27:46.402Z,72.35
2023-03-26T02:30:19.919Z,72.50
2023-03-26T02:32:47.042Z,72.95
2023-03-26T02:35:14.031Z,73.11
2023-03-26T02:37:42.299Z,73.54
2023-03-26T02:40:11.900Z,73.63
2023-03-26T02:42:39.123Z,73.83
2023-03-26T02:45:06.918Z,73.98
2023-03-26T02:47:33.989Z,74.42
2023-03-26T02:50:01.765Z,74.71
2023-03-26T02:52:28.530Z,74.76
2023-03-26T02:54:55.639Z,74.77
2023-03-26T02:57:24.110Z,75.07
2023-03-26T02:59:52.993Z,75.03
2023-03-26T03:02:22.914Z,75.40
2023-03-26T03:04:49.517Z,75.30
2023-03-26T03:07:16.317Z,74.91
2023-03-26T03:09:43.113Z,75.46
2023-03-26T03:12:09.787Z,75.47
2023-03-26T03:14:37.935Z,75.44
2023-03-26T03:17:04.779Z,75.10
2023-03-26T03:19:31.631Z,75.42
2023-03-26T03:21:58.322Z,74.94
2023-03-26T03:24:27.147Z,74.79
2023-03-26T03:26:56.948Z,74.85
2023-03-26T03:29:24.016Z,74.81
2023-03-26T03:31:51.061Z,74.53
2023-03-26T03:34:17.943Z,74.67
2023-03-26T03:36:48.834Z,74.88
2023-03-26T03:39:15.947Z,74.50
2023-03-26T03:41:42.680Z,74.38
2023-03-26T03:44:09.527Z,74.67
2023-03-26T03:46:36.234Z,74.52
2023-03-26T03:49:03.545Z,74.37
2023-03-26T03:51:30.763Z,74.51
2023-03-26T03:53:57.645Z,74.25
2023-03-26T03:56:26.212Z,74.06
2023-03-26T03:58:53.345Z,74.29
2023-03-26T04:01:22.960Z,74.21
2023-03-26T04:03:50.245Z,73.95
2023-03-26T04:06:19.382Z,74.24
2023-03-26T04:08:46.640Z,73.87
2023-03-26T04:11:14.517Z,73.77
2023-03-26T04:13:41.338Z,74.02
2023-03-26T04:16:08.737Z,73.60
2023-03-26T04:18:37.548Z,73.74
2023-03-26T04:21:05.651Z,73.84
2023-03-26T04:23:32.439Z,73.60
2023-03-26T04:26:04.363Z,73.81
2023-03-26T04:28:43.279Z,73.44
2023-03-26T04:31:17.471Z,73.23
2023-03-26T04:33:47.409Z,73.44
2023-03-26T04:36:16.100Z,73.45
2023-03-26T04:38:52.118Z,73.22
2023-03-26T04:41:22.475Z,73.50
2023-03-26T04:43:50.887Z,73.31
2023-03-26T04:46:23.987Z,73.24
2023-03-26T04:48:55.039Z,73.26
2023-03-26T04:51:25.834Z,73.09
2023-03-26T04:53:57.863Z,73.20
2023-03-26T04:56:30.799Z,72.90
2023-03-26T04:59:00.835Z,72.62
2023-03-26T05:01:31.285Z,72.52
2023-03-26T05:04:01.544Z,72.59
2023-03-26T05:06:30.557Z,72.61
2023-03-26T05:08:57.648Z,72.56
2023-03-26T05:11:24.425Z,72.38
2023-03-26T05:13:51.202Z,72.40
2023-03-26T05:16:18.054Z,72.32
2023-03-26T05:18:44.799Z,72.18
2023-03-26T05:21:12.021Z,72.10
2023-03-26T05:23:38.976Z,72.06
2023-03-26T05:26:07.658Z,72.25
2023-03-26T05:28:34.896Z,71.88
2023-03-26T05:31:01.758Z,71.92
2023-03-26T05:33:29.026Z,71.88
2023-03-26T05:36:08.043Z,72.04
2023-03-26T05:38:35.815Z,72.14
2023-03-26T05:41:07.704Z,72.32
2023-03-26T05:43:35.322Z,72.12
2023-03-26T05:46:02.587Z,71.87
2023-03-26T05:48:29.501Z,71.74
2023-03-26T05:50:57.912Z,71.93
2023-03-26T05:53:27.018Z,71.75
2023-03-26T05:56:04.478Z,71.76
2023-03-26T05:58:33.930Z,71.64
2023-03-26T06:01:06.046Z,71.56
2023-03-26T06:03:34.334Z,71.28
2023-03-26T06:06:01.363Z,70.74
2023-03-26T06:08:28.294Z,69.91
2023-03-26T06:11:03.199Z,69.57
2023-03-26T06:13:31.028Z,69.32
2023-03-26T06:16:00.659Z,69.08
2023-03-26T06:18:27.515Z,68.31
2023-03-26T06:20:54.502Z,68.35
2023-03-26T06:23:23.243Z,68.07
2023-03-26T06:25:50.011Z,67.68
2023-03-26T06:28:16.909Z,67.66
2023-03-26T06:30:43.695Z,67.70
2023-03-26T06:33:11.183Z,67.14
2023-03-26T06:35:37.979Z,66.57
2023-03-26T06:38:05.480Z,66.21
2023-03-26T06:40:33.250Z,65.90
2023-03-26T06:43:10.144Z,65.76
2023-03-26T06:45:38.475Z,65.76
2023-03-26T06:48:05.810Z,65.59
2023-03-26T06:50:33.281Z,64.87
2023-03-26T06:53:01.224Z,64.44
2023-03-26T06:55:28.283Z,63.91
2023-03-26T06:57:56.200Z,63.52
2023-03-26T07:00:23.024Z,63.10
2023-03-26T07:02:50.074Z,62.82
2023-03-26T07:05:17.191Z,62.46
2023-03-26T07:07:46.665Z,62.39
2023-03-26T07:10:15.386Z,62.35
2023-03-26T07:12:43.081Z,62.04
2023-03-26T07:15:10.625Z,62.06
2023-03-26T07:17:37.857Z,61.84
2023-03-26T07:20:08.913Z,61.51
2023-03-26T07:22:36.194Z,61.55
2023-03-26T07:25:03.734Z,61.38
2023-03-26T07:27:52.604Z,61.03
2023-03-26T07:30:47.162Z,60.82
2023-03-26T07:33:26.074Z,60.24
2023-03-26T07:36:15.185Z,60.05
2023-03-26T07:38:44.830Z,59.24
2023-03-26T07:41:19.023Z,58.38
2023-03-26T07:43:59.840Z,58.13
2023-03-26T07:46:32.406Z,58.69
2023-03-26T07:49:00.662Z,58.99
2023-03-26T07:51:28.370Z,59.11
2023-03-26T07:53:55.685Z,59.46
2023-03-26T07:56:59.001Z,59.78
2023-03-26T07:59:40.335Z,59.31
2023-03-26T08:02:19.807Z,59.27
2023-03-26T08:04:52.480Z,59.00
2023-03-26T08:08:03.165Z,58.20
2023-03-26T08:10:55.595Z,57.55
2023-03-26T08:13:34.898Z,57.02
2023-03-26T08:16:12.347Z,56.46
2023-03-26T08:19:00.598Z,56.32
2023-03-26T08:21:35.134Z,56.17
2023-03-26T08:24:11.428Z,56.75
2023-03-26T08:26:41.456Z,56.38
2023-03-26T08:29:21.564Z,55.12
2023-03-26T08:31:50.483Z,54.79
2023-03-26T08:34:17.423Z,55.20
2023-03-26T08:36:44.322Z,54.82
2023-03-26T08:39:11.860Z,54.53
2023-03-26T08:41:49.622Z,53.80
2023-03-26T08:44:36.159Z,52.89
2023-03-26T08:47:27.607Z,52.93
2023-03-26T08:50:11.403Z,52.67
2023-03-26T08:53:08.639Z,52.87
2023-03-26T08:55:55.594Z,52.79
2023-03-26T08:58:25.030Z,53.19
2023-03-26T09:01:17.077Z,53.38
2023-03-26T09:04:03.565Z,53.55
2023-03-26T09:06:58.174Z,53.37
2023-03-26T09:09:52.950Z,53.22
2023-03-26T09:12:44.981Z,52.69
2023-03-26T09:15:31.526Z,52.81
2023-03-26T09:18:27.998Z,52.72
2023-03-26T09:21:22.483Z,52.46
2023-03-26T09:23:52.740Z,52.63
2023-03-26T09:26:41.037Z,52.21
2023-03-26T09:29:21.079Z,52.18
2023-03-26T09:32:05.275Z,52.02
2023-03-26T09:34:46.642Z,50.68
2023-03-26T09:37:56.157Z,50.75
2023-03-26T09:40:44.520Z,51.07
2023-03-26T09:43:25.210Z,51.10
2023-03-26T09:46:06.295Z,51.23
2023-03-26T09:48:52.723Z,51.41
2023-03-26T09:51:39.201Z,51.79
2023-03-26T09:54:13.521Z,52.02
2023-03-26T09:56:52.542Z,52.57
2023-03-26T09:59:39.673Z,51.91
2023-03-26T10:02:45.895Z,50.53
2023-03-26T10:05:39.295Z,50.14
2023-03-26T10:08:32.528Z,49.69
2023-03-26T10:11:28.244Z,49.57
2023-03-26T10:14:19.023Z,49.15
2023-03-26T10:17:05.336Z,48.83
2023-03-26T10:20:05.640Z,48.97
2023-03-26T10:22:46.311Z,49.06
2023-03-26T10:25:13.100Z,48.94
2023-03-26T10:28:03.396Z,49.21
2023-03-26T10:30:44.136Z,49.44
2023-03-26T10:33:25.052Z,49.62
2023-03-26T10:36:30.317Z,49.57
2023-03-26T10:39:36.700Z,49.72
2023-03-26T10:42:26.098Z,49.40
2023-03-26T10:45:21.106Z,48.73
2023-03-26T10:47:53.712Z,48.85
2023-03-26T10:50:32.958Z,48.41
2023-03-26T10:53:18.958Z,48.23
2023-03-26T10:55:53.675Z,48.07
2023-03-26T10:58:48.485Z,48.52
2023-03-26T11:01:36.484Z,49.04
2023-03-26T11:04:14.340Z,48.53
2023-03-26T11:07:05.423Z,48.27
2023-03-26T11:09:51.925Z,48.13
2023-03-26T11:12:32.845Z,47.76
2023-03-26T11:15:12.100Z,47.87
2023-03-26T11:18:07.103Z,47.64
2023-03-26T11:20:46.739Z,47.50
2023-03-26T11:23:27.316Z,47.67
2023-03-26T11:26:02.708Z,47.96
2023-03-26T11:29:03.754Z,48.37
2023-03-26T11:31:55.396Z,48.60
2023-03-26T11:34:28.828Z,48.69
2023-03-26T11:36:58.934Z,47.93
2023-03-26T11:39:28.665Z,47.63
2023-03-26T11:42:17.487Z,47.36
2023-03-26T11:44:54.566Z,47.22
2023-03-26T11:47:31.554Z,47.02
2023-03-26T11:50:01.601Z,46.76
2023-03-26T11:52:28.616Z,46.88
2023-03-26T11:54:58.585Z,46.78
2023-03-26T11:57:35.488Z,46.63
2023-03-26T12:00:17.108Z,46.80
2023-03-26T12:02:46.257Z,47.22
2023-03-26T12:05:16.649Z,47.13
2023-03-26T12:07:49.611Z,47.16
2023-03-26T12:10:31.417Z,47.12
2023-03-26T12:13:07.139Z,47.05
2023-03-26T12:15:34.055Z,46.85
2023-03-26T12:18:23.881Z,46.20
2023-03-26T12:21:04.896Z,45.71
2023-03-26T12:24:08.668Z,45.34
2023-03-26T12:26:37.286Z,45.09
2023-03-26T12:29:14.348Z,45.11
2023-03-26T12:32:07.162Z,45.37
2023-03-26T12:34:39.674Z,45.72
2023-03-26T12:37:09.078Z,45.92
2023-03-26T12:40:09.517Z,46.16
2023-03-26T12:44:49.495Z,46.58
2023-03-26T12:45:28.214Z,47.08
2023-03-26T12:48:04.222Z,47.55
2023-03-26T12:50:55.446Z,47.83
2023-03-26T12:53:22.446Z,48.11
2023-03-26T12:55:52.246Z,48.73
2023-03-26T12:58:51.327Z,49.17
2023-03-26T13:01:33.562Z,49.93
2023-03-26T13:04:14.404Z,50.12
2023-03-26T13:07:00.227Z,49.88
2023-03-26T13:09:39.455Z,49.72
2023-03-26T13:12:12.028Z,49.50
2023-03-26T13:14:41.590Z,49.75
2023-03-26T13:17:35.254Z,50.26
2023-03-26T13:20:12.671Z,50.84
2023-03-26T13:22:43.852Z,50.87
2023-03-26T13:25:38.663Z,50.96
2023-03-26T13:28:31.564Z,50.69
2023-03-26T13:33:54.737Z,49.83
2023-03-26T13:36:33.686Z,49.33
2023-03-26T13:39:14.161Z,49.06
2023-03-26T13:42:08.786Z,48.44
2023-03-26T13:45:04.427Z,47.97
2023-03-26T13:47:41.356Z,47.75
2023-03-26T13:50:21.148Z,47.86
2023-03-26T13:52:53.595Z,47.55
2023-03-26T13:55:29.676Z,47.36
2023-03-26T13:58:19.306Z,47.50
2023-03-26T14:01:07.470Z,47.46
2023-03-26T14:03:56.410Z,47.18
2023-03-26T14:06:23.162Z,47.17
2023-03-26T14:09:03.549Z,47.19
2023-03-26T14:11:42.350Z,47.12
2023-03-26T14:14:29.128Z,47.29
2023-03-26T14:17:21.958Z,46.95
2023-03-26T14:20:02.856Z,47.07
2023-03-26T14:22:38.334Z,46.62
2023-03-26T14:25:29.337Z,46.57
2023-03-26T14:28:23.979Z,46.24
2023-03-26T14:31:08.381Z,45.91
2023-03-26T14:34:08.218Z,45.93
2023-03-26T14:36:51.327Z,46.09
2023-03-26T14:39:18.028Z,46.20
2023-03-26T14:42:02.940Z,46.24
2023-03-26T14:44:51.409Z,46.32
2023-03-26T14:47:21.136Z,46.28
2023-03-26T14:50:04.553Z,46.45
2023-03-26T14:52:50.218Z,46.33
2023-03-26T14:55:20.368Z,46.31
2023-03-26T14:57:56.387Z,46.36
2023-03-26T15:00:42.838Z,46.23
2023-03-26T15:03:09.688Z,46.33
2023-03-26T15:05:57.264Z,46.51
2023-03-26T15:08:51.937Z,46.55
2023-03-26T15:11:35.334Z,46.71
2023-03-26T15:14:21.912Z,46.78
2023-03-26T15:16:54.669Z,46.88
2023-03-26T15:19:36.819Z,46.92
2023-03-26T15:22:11.295Z,46.86
2023-03-26T15:25:05.968Z,46.82
2023-03-26T15:27:52.145Z,46.68
2023-03-26T15:30:42.278Z,46.45
2023-03-26T15:33:40.713Z,46.21
2023-03-26T15:36:24.952Z,45.86
2023-03-26T15:39:01.183Z,45.76
2023-03-26T15:41:38.848Z,45.51
2023-03-26T15:44:22.972Z,45.50
2023-03-26T15:46:58.274Z,45.50
2023-03-26T15:49:29.667Z,45.47
2023-03-26T15:52:22.272Z,45.29
2023-03-26T15:55:17.918Z,45.43
2023-03-26T15:57:57.022Z,45.65
2023-03-26T16:00:31.037Z,45.66
2023-03-26T16:03:09.755Z,45.46
2023-03-26T16:06:04.636Z,45.74
2023-03-26T16:08:31.472Z,45.71
2023-03-26T16:11:00.607Z,45.83
2023-03-26T16:13:42.518Z,45.99
2023-03-26T16:16:15.395Z,45.96
2023-03-26T16:18:45.048Z,45.83
2023-03-26T16:21:31.825Z,45.77
2023-03-26T16:24:02.413Z,45.97
2023-03-26T16:26:44.295Z,46.03
2023-03-26T16:29:18.429Z,46.08
2023-03-26T16:31:59.313Z,45.96
2023-03-26T16:34:37.214Z,45.95
2023-03-26T16:37:26.260Z,46.25
2023-03-26T16:39:54.280Z,46.25
2023-03-26T16:42:47.016Z,46.31
2023-03-26T16:45:37.567Z,46.37
2023-03-26T16:48:21.208Z,46.58
2023-03-26T16:51:08.864Z,46.80
2023-03-26T16:53:48.603Z,47.17
2023-03-26T16:56:29.449Z,47.18
2023-03-26T16:59:07.507Z,47.37
2023-03-26T17:01:52.332Z,47.40
2023-03-26T17:04:23.846Z,47.55
2023-03-26T17:07:03.570Z,47.83
2023-03-26T17:09:43.037Z,47.87
2023-03-26T17:12:31.660Z,48.06
2023-03-26T17:15:19.427Z,48.23
2023-03-26T17:18:16.470Z,48.25
2023-03-26T17:20:52.434Z,48.43
2023-03-26T17:23:27.331Z,48.48
2023-03-26T17:26:06.475Z,48.55
2023-03-26T17:28:33.935Z,48.80
2023-03-26T17:31:05.326Z,48.98
2023-03-26T17:33:35.345Z,49.37
2023-03-26T17:36:11.521Z,49.86
2023-03-26T17:38:58.514Z,50.15
2023-03-26T17:41:55.719Z,50.75
2023-03-26T17:44:50.637Z,51.09
2023-03-26T17:47:23.998Z,51.27
2023-03-26T17:49:59.751Z,52.07
2023-03-26T17:52:39.204Z,51.98
2023-03-26T17:55:10.620Z,52.67
2023-03-26T17:57:43.645Z,53.08
2023-03-26T18:00:42.001Z,53.40
2023-03-26T18:03:36.663Z,53.76
2023-03-26T18:06:08.774Z,53.88
2023-03-26T18:08:48.050Z,54.17
2023-03-26T18:11:33.118Z,54.63
2023-03-26T18:14:16.743Z,54.88
2023-03-26T18:16:52.003Z,55.09
2023-03-26T18:19:23.034Z,55.70
2023-03-26T18:21:53.293Z,56.06
2023-03-26T18:24:28.959Z,56.49
2023-03-26T18:27:03.944Z,56.70
2023-03-26T18:29:33.773Z,56.74
2023-03-26T18:32:02.648Z,56.89
2023-03-26T18:34:34.295Z,57.56
2023-03-26T18:37:18.854Z,58.32
2023-03-26T18:39:59.613Z,58.69
2023-03-26T18:42:29.693Z,58.49
2023-03-26T18:45:00.885Z,58.72
2023-03-26T18:47:30.780Z,58.97
2023-03-26T18:49:59.033Z,59.28
2023-03-26T18:52:29.640Z,59.43
2023-03-26T18:55:00.743Z,59.64
2023-03-26T18:57:29.418Z,59.76
2023-03-26T19:00:15.618Z,59.81
2023-03-26T19:02:42.778Z,60.04
2023-03-26T19:05:17.598Z,60.13
2023-03-26T19:07:49.410Z,59.95
2023-03-26T19:10:21.467Z,59.93
2023-03-26T19:12:59.141Z,59.97
2023-03-26T19:15:29.128Z,60.34
2023-03-26T19:18:22.457Z,60.73
2023-03-26T19:20:52.642Z,61.16
2023-03-26T19:23:22.550Z,61.17
2023-03-26T19:25:54.994Z,61.19
2023-03-26T19:28:28.265Z,61.09
2023-03-26T19:31:07.381Z,60.85
2023-03-26T19:33:38.438Z,60.78
2023-03-26T19:36:34.942Z,61.05
2023-03-26T19:39:02.678Z,61.02
2023-03-26T19:41:39.404Z,61.24
2023-03-26T19:44:18.248Z,61.18
2023-03-26T19:46:53.064Z,60.93
2023-03-26T19:49:32.878Z,61.06
2023-03-26T19:52:27.199Z,61.48
2023-03-26T19:55:25.116Z,61.51
2023-03-26T19:57:51.905Z,61.86
2023-03-26T20:00:19.177Z,61.99
2023-03-26T20:02:46.642Z,62.05
2023-03-26T20:05:26.292Z,61.90
2023-03-26T20:07:56.990Z,62.14
2023-03-26T20:10:24.641Z,62.01
2023-03-26T20:12:51.551Z,62.19
2023-03-26T20:15:31.314Z,62.30
2023-03-26T20:17:57.969Z,62.69
2023-03-26T20:20:27.461Z,62.92
2023-03-26T20:22:55.342Z,63.34
2023-03-26T20:25:26.086Z,63.87
2023-03-26T20:27:55.618Z,64.16
2023-03-26T20:30:36.931Z,64.44
2023-03-26T20:33:12.380Z,65.10
2023-03-26T20:35:40.965Z,65.48
2023-03-26T20:38:10.138Z,65.83
2023-03-26T20:40:40.251Z,66.08
2023-03-26T20:43:13.098Z,66.62
2023-03-26T20:45:40.733Z,67.14
2023-03-26T20:48:10.402Z,67.68
2023-03-26T20:50:50.249Z,68.41
2023-03-26T20:53:18.393Z,69.12
2023-03-26T20:55:46.610Z,69.21
2023-03-26T20:58:31.276Z,69.24
2023-03-26T21:01:02.610Z,70.04
2023-03-26T21:03:29.799Z,70.67
2023-03-26T21:06:01.352Z,71.08
2023-03-26T21:08:35.468Z,71.57
2023-03-26T21:11:04.950Z,72.05
2023-03-26T21:13:46.854Z,72.04
2023-03-26T21:16:14.890Z,72.33
2023-03-26T21:18:42.955Z,72.49
2023-03-26T21:21:23.796Z,72.92
2023-03-26T21:24:05.193Z,73.26
2023-03-26T21:26:45.328Z,73.73
2023-03-26T21:29:12.721Z,73.89
2023-03-26T21:31:39.945Z,74.13
2023-03-26T21:34:08.638Z,74.20
2023-03-26T21:36:36.430Z,74.25
2023-03-26T21:39:05.013Z,74.79
2023-03-26T21:42:05.495Z,75.01
2023-03-26T21:44:34.192Z,75.02
2023-03-26T21:47:01.320Z,75.29
2023-03-26T21:49:28.868Z,75.38
2023-03-26T21:51:56.076Z,75.75
2023-03-26T21:54:28.597Z,75.63
2023-03-26T21:56:57.984Z,75.79
2023-03-26T21:59:39.396Z,75.93
2023-03-26T22:02:34.018Z,76.27
2023-03-26T22:05:26.978Z,76.43
2023-03-26T22:08:00.349Z,76.71
2023-03-26T22:10:27.911Z,76.66
2023-03-26T22:12:54.793Z,77.08
2023-03-26T22:15:22.142Z,77.25
2023-03-26T22:17:55.963Z,77.23
2023-03-26T22:20:28.194Z,77.57
2023-03-26T22:22:55.473Z,77.71
2023-03-26T22:25:24.560Z,77.83
2023-03-26T22:27:51.937Z,77.91
2023-03-26T22:30:20.844Z,78.01
2023-03-26T22:32:47.935Z,78.16
2023-03-26T22:35:15.011Z,78.26
2023-03-26T22:37:42.056Z,78.31
2023-03-26T22:40:10.667Z,78.44
2023-03-26T22:42:37.546Z,78.68
2023-03-26T22:45:05.592Z,78.71
2023-03-26T22:47:34.384Z,78.93
2023-03-26T22:50:03.345Z,78.85
2023-03-26T22:52:31.710Z,78.90
2023-03-26T22:54:58.735Z,79.05
2023-03-26T22:57:25.891Z,79.26
2023-03-26T22:59:53.171Z,79.38
2023-03-26T23:02:20.785Z,79.39
2023-03-26T23:04:48.845Z,79.41
2023-03-26T23:07:16.190Z,79.62
2023-03-26T23:09:42.866Z,79.59
2023-03-26T23:12:09.572Z,79.65
2023-03-26T23:14:36.385Z,79.63
2023-03-26T23:17:03.733Z,79.95
2023-03-26T23:19:30.578Z,79.82
2023-03-26T23:21:57.591Z,79.93
2023-03-26T23:24:26.706Z,80.01
2023-03-26T23:26:53.680Z,80.23
2023-03-26T23:29:20.539Z,80.37
2023-03-26T23:31:48.018Z,80.29
2023-03-26T23:34:17.218Z,80.40
2023-03-26T23:36:44.974Z,80.65
2023-03-26T23:39:20.957Z,80.53
2023-03-26T23:41:48.182Z,80.60
2023-03-26T23:44:17.088Z,80.64
2023-03-26T23:46:44.273Z,80.72
2023-03-26T23:49:12.379Z,80.67
2023-03-26T23:51:39.102Z,80.80
2023-03-26T23:54:06.329Z,80.88
2023-03-26T23:56:33.170Z,80.83
2023-03-26T23:59:00.652Z,81.09
