createdAt,value
2023-02-08T00:01:16.238Z,103384.41
2023-02-08T00:03:44.507Z,103377.27
2023-02-08T00:06:13.087Z,103376.10
2023-02-08T00:08:41.644Z,103370.80
2023-02-08T00:11:11.828Z,103378.09
2023-02-08T00:13:42.343Z,103371.29
2023-02-08T00:16:11.050Z,103371.65
2023-02-08T00:18:38.749Z,103359.00
2023-02-08T00:21:17.439Z,103361.61
2023-02-08T00:23:45.501Z,103356.77
2023-02-08T00:26:13.852Z,103362.66
2023-02-08T00:28:41.776Z,103354.81
2023-02-08T00:31:09.651Z,103339.24
2023-02-08T00:33:37.515Z,103340.16
2023-02-08T00:36:08.841Z,103329.77
2023-02-08T00:38:36.895Z,103330.32
2023-02-08T00:41:05.229Z,103333.36
2023-02-08T00:43:33.186Z,103335.59
2023-02-08T00:46:01.591Z,103336.17
2023-02-08T00:48:29.826Z,103329.24
2023-02-08T00:51:00.273Z,103327.48
2023-02-08T00:53:28.179Z,103328.16
2023-02-08T00:55:57.086Z,103325.94
2023-02-08T00:58:24.852Z,103316.55
2023-02-08T01:00:54.947Z,103321.03
2023-02-08T01:03:24.177Z,103312.59
2023-02-08T01:05:52.377Z,103310.38
2023-02-08T01:08:23.556Z,103313.87
2023-02-08T01:10:51.390Z,103307.16
2023-02-08T01:13:19.115Z,103308.34
2023-02-08T01:15:46.968Z,103312.46
2023-02-08T01:18:14.705Z,103308.54
2023-02-08T01:20:42.454Z,103304.81
2023-02-08T01:23:10.162Z,103301.05
2023-02-08T01:25:37.890Z,103303.05
2023-02-08T01:28:06.094Z,103303.60
2023-02-08T01:30:33.847Z,103297.16
2023-02-08T01:33:01.595Z,103294.84
2023-02-08T01:35:29.322Z,103299.16
2023-02-08T01:37:57.060Z,103291.18
2023-02-08T01:40:24.713Z,103287.05
2023-02-08T01:42:52.384Z,103290.69
2023-02-08T01:45:26.435Z,103287.05
2023-02-08T01:48:14.788Z,103285.29
2023-02-08T01:50:51.459Z,103285.06
2023-02-08T01:53:19.650Z,103289.87
2023-02-08T01:55:53.926Z,103285.29
2023-02-08T01:58:23.402Z,103286.66
2023-02-08T02:00:51.248Z,103288.89
2023-02-08T02:03:21.890Z,103282.51
2023-02-08T02:05:58.773Z,103280.74
2023-02-08T02:08:26.831Z,103276.85
2023-02-08T02:10:54.713Z,103280.19
2023-02-08T02:13:24.740Z,103278.39
2023-02-08T02:15:52.954Z,103270.22
2023-02-08T02:18:30.706Z,103279.80
2023-02-08T02:21:23.155Z,103279.80
2023-02-08T02:24:31.264Z,103271.91
2023-02-08T02:27:26.849Z,103272.11
2023-02-08T02:30:31.763Z,103271.46
2023-02-08T02:33:11.355Z,103266.48
2023-02-08T02:35:54.161Z,103262.73
2023-02-08T02:38:55.751Z,103262.59
2023-02-08T02:41:50.918Z,103264.10
2023-02-08T02:44:38.502Z,103261.16
2023-02-08T02:47:32.256Z,103263.48
2023-02-08T02:50:26.302Z,103260.66
2023-02-08T02:53:20.851Z,103259.39
2023-02-08T02:55:57.414Z,103258.70
2023-02-08T02:58:26.781Z,103257.20
2023-02-08T03:00:59.244Z,103262.30
2023-02-08T03:03:31.687Z,103261.52
2023-02-08T03:06:06.076Z,103257.53
2023-02-08T03:09:13.358Z,103254.65
2023-02-08T03:11:46.138Z,103242.78
2023-02-08T03:14:19.962Z,103254.39
2023-02-08T03:17:02.100Z,103251.51
2023-02-08T03:20:13.216Z,103246.25
2023-02-08T03:23:02.641Z,103253.27
2023-02-08T03:26:01.594Z,103246.31
2023-02-08T03:28:59.667Z,103248.77
2023-02-08T03:31:47.109Z,103234.48
2023-02-08T03:34:28.245Z,103242.75
2023-02-08T03:37:09.444Z,103244.61
2023-02-08T03:39:40.073Z,103238.01
2023-02-08T03:42:16.107Z,103248.08
2023-02-08T03:44:53.143Z,103241.99
2023-02-08T03:47:28.242Z,103237.77
2023-02-08T03:50:00.746Z,103243.56
2023-02-08T03:52:31.476Z,103243.56
2023-02-08T03:55:07.837Z,103239.34
2023-02-08T03:58:14.083Z,103239.22
2023-02-08T04:00:46.215Z,103239.22
2023-02-08T04:03:21.411Z,103243.83
2023-02-08T04:05:50.497Z,103233.59
2023-02-08T04:08:18.447Z,103234.41
2023-02-08T04:10:48.235Z,103225.58
2023-02-08T04:13:16.006Z,103222.90
2023-02-08T04:15:45.200Z,103216.36
2023-02-08T04:18:12.949Z,103217.83
2023-02-08T04:20:40.887Z,103217.24
2023-02-08T04:23:08.653Z,103213.94
2023-02-08T04:25:36.420Z,103217.70
2023-02-08T04:28:04.125Z,103217.27
2023-02-08T04:30:31.851Z,103221.52
2023-02-08T04:33:01.153Z,103206.48
2023-02-08T04:35:28.907Z,103205.93
2023-02-08T04:37:56.611Z,103210.96
2023-02-08T04:40:24.325Z,103214.95
2023-02-08T04:42:52.076Z,103213.41
2023-02-08T04:45:19.774Z,103212.96
2023-02-08T04:47:47.645Z,103218.22
2023-02-08T04:50:16.023Z,103210.51
2023-02-08T04:52:43.855Z,103212.60
2023-02-08T04:55:11.697Z,103210.15
2023-02-08T04:57:39.404Z,103215.09
2023-02-08T05:00:07.568Z,103213.68
2023-02-08T05:02:35.338Z,103211.35
2023-02-08T05:05:03.100Z,103211.45
2023-02-08T05:07:31.295Z,103215.41
2023-02-08T05:09:58.919Z,103206.52
2023-02-08T05:12:26.701Z,103199.13
2023-02-08T05:14:54.484Z,103194.09
2023-02-08T05:17:22.244Z,103192.65
2023-02-08T05:19:50.353Z,103196.15
2023-02-08T05:22:18.051Z,103196.34
2023-02-08T05:24:45.783Z,103195.73
2023-02-08T05:27:13.526Z,103188.34
2023-02-08T05:29:41.318Z,103192.32
2023-02-08T05:32:09.012Z,103198.27
2023-02-08T05:34:38.505Z,103200.73
2023-02-08T05:37:06.324Z,103202.36
2023-02-08T05:39:34.111Z,103191.84
2023-02-08T05:42:01.957Z,103193.20
2023-02-08T05:44:29.764Z,103192.06
2023-02-08T05:46:57.532Z,103193.20
2023-02-08T05:49:25.465Z,103194.88
2023-02-08T05:51:53.179Z,103204.91
2023-02-08T05:54:20.927Z,103200.95
2023-02-08T05:56:48.830Z,103213.68
2023-02-08T05:59:16.774Z,103221.39
2023-02-08T06:01:44.471Z,103218.45
2023-02-08T06:04:12.261Z,103221.85
2023-02-08T06:06:40.168Z,103220.97
2023-02-08T06:09:08.091Z,103216.20
2023-02-08T06:11:37.289Z,103228.66
2023-02-08T06:14:05.050Z,103225.02
2023-02-08T06:16:32.992Z,103229.02
2023-02-08T06:19:00.694Z,103233.79
2023-02-08T06:21:29.359Z,103233.59
2023-02-08T06:23:57.040Z,103236.86
2023-02-08T06:26:24.879Z,103234.60
2023-02-08T06:28:52.525Z,103232.35
2023-02-08T06:31:20.277Z,103230.23
2023-02-08T06:33:48.041Z,103231.23
2023-02-08T06:36:16.116Z,103240.00
2023-02-08T06:38:44.315Z,103236.37
2023-02-08T06:41:12.043Z,103237.68
2023-02-08T06:43:40.177Z,103242.42
2023-02-08T06:46:09.717Z,103241.90
2023-02-08T06:48:37.809Z,103229.60
2023-02-08T06:51:05.647Z,103236.83
2023-02-08T06:53:33.524Z,103241.67
2023-02-08T06:56:01.238Z,103242.71
2023-02-08T06:58:28.886Z,103239.70
2023-02-08T07:00:56.644Z,103237.38
2023-02-08T07:03:24.314Z,103251.38
2023-02-08T07:06:04.135Z,103249.22
2023-02-08T07:08:34.527Z,103240.00
2023-02-08T07:11:07.661Z,103254.78
2023-02-08T07:13:35.437Z,103250.50
2023-02-08T07:16:03.868Z,103254.00
2023-02-08T07:18:31.721Z,103250.34
2023-02-08T07:20:59.470Z,103257.13
2023-02-08T07:23:27.192Z,103260.11
2023-02-08T07:26:06.352Z,103262.92
2023-02-08T07:28:34.284Z,103258.48
2023-02-08T07:31:07.270Z,103252.63
2023-02-08T07:33:35.243Z,103263.31
2023-02-08T07:36:04.383Z,103258.87
2023-02-08T07:38:34.780Z,103264.36
2023-02-08T07:41:10.486Z,103263.05
2023-02-08T07:43:39.406Z,103265.67
2023-02-08T07:46:12.587Z,103259.88
2023-02-08T07:48:40.647Z,103253.24
2023-02-08T07:51:09.746Z,103264.10
2023-02-08T07:53:37.990Z,103259.78
2023-02-08T07:56:05.963Z,103265.41
2023-02-08T07:58:33.622Z,103265.08
2023-02-08T08:01:09.449Z,103270.84
2023-02-08T08:03:43.715Z,103266.72
2023-02-08T08:06:11.485Z,103276.30
2023-02-08T08:08:39.142Z,103273.13
2023-02-08T08:11:07.307Z,103279.44
2023-02-08T08:13:35.019Z,103277.93
2023-02-08T08:16:02.999Z,103286.14
2023-02-08T08:18:30.983Z,103286.50
2023-02-08T08:20:58.763Z,103289.31
2023-02-08T08:23:26.532Z,103287.16
2023-02-08T08:25:54.326Z,103287.16
2023-02-08T08:28:22.119Z,103293.40
2023-02-08T08:30:50.043Z,103289.70
2023-02-08T08:33:17.831Z,103291.14
2023-02-08T08:35:48.244Z,103288.95
2023-02-08T08:38:16.058Z,103284.67
2023-02-08T08:40:43.873Z,103285.13
2023-02-08T08:43:11.672Z,103282.80
2023-02-08T08:45:39.380Z,103281.95
2023-02-08T08:48:07.440Z,103293.01
2023-02-08T08:50:35.201Z,103284.02
2023-02-08T08:53:02.874Z,103280.78
2023-02-08T08:55:30.617Z,103279.05
2023-02-08T08:57:58.435Z,103281.98
2023-02-08T09:00:26.191Z,103275.48
2023-02-08T09:02:54.307Z,103278.20
2023-02-08T09:05:22.076Z,103277.15
2023-02-08T09:07:49.846Z,103283.69
2023-02-08T09:10:17.572Z,103281.63
2023-02-08T09:12:45.355Z,103276.49
2023-02-08T09:15:12.993Z,103275.91
2023-02-08T09:17:40.708Z,103276.98
2023-02-08T09:20:08.805Z,103280.71
2023-02-08T09:22:36.499Z,103284.02
2023-02-08T09:25:04.492Z,103281.66
2023-02-08T09:27:32.239Z,103280.38
2023-02-08T09:30:00.172Z,103282.97
2023-02-08T09:32:27.922Z,103288.23
2023-02-08T09:34:55.814Z,103290.00
2023-02-08T09:37:23.682Z,103296.57
2023-02-08T09:39:51.600Z,103284.96
2023-02-08T09:43:18.110Z,103278.39
2023-02-08T09:46:00.144Z,103280.02
2023-02-08T09:48:40.058Z,103283.88
2023-02-08T09:51:42.952Z,103274.40
2023-02-08T09:54:22.124Z,103279.66
2023-02-08T09:56:51.323Z,103279.99
2023-02-08T09:59:30.117Z,103283.66
2023-02-08T10:02:03.832Z,103284.93
2023-02-08T10:04:38.807Z,103282.12
2023-02-08T10:07:06.547Z,103279.77
2023-02-08T10:09:34.821Z,103280.68
2023-02-08T10:12:32.072Z,103290.55
2023-02-08T10:15:24.235Z,103286.66
2023-02-08T10:17:52.073Z,103283.49
2023-02-08T10:20:29.667Z,103285.72
2023-02-08T10:23:41.347Z,103286.99
2023-02-08T10:26:15.063Z,103275.48
2023-02-08T10:29:13.515Z,103290.49
2023-02-08T10:32:05.905Z,103288.82
2023-02-08T10:34:39.360Z,103284.05
2023-02-08T10:37:36.041Z,103276.16
2023-02-08T10:40:31.916Z,103279.90
2023-02-08T10:43:04.736Z,103269.07
2023-02-08T10:46:03.810Z,103259.20
2023-02-08T10:49:12.444Z,103259.42
2023-02-08T10:51:40.281Z,103253.96
2023-02-08T10:54:11.825Z,103260.08
2023-02-08T10:56:48.793Z,103253.90
2023-02-08T10:59:24.452Z,103256.80
2023-02-08T11:01:54.164Z,103264.10
2023-02-08T11:04:21.964Z,103253.87
2023-02-08T11:06:51.508Z,103242.91
2023-02-08T11:09:22.110Z,103244.91
2023-02-08T11:11:53.584Z,103251.02
2023-02-08T11:14:35.105Z,103243.01
2023-02-08T11:17:23.341Z,103229.93
2023-02-08T11:19:52.167Z,103227.22
2023-02-08T11:22:23.092Z,103227.67
2023-02-08T11:25:03.467Z,103226.46
2023-02-08T11:27:33.329Z,103230.23
2023-02-08T11:30:19.529Z,103217.93
2023-02-08T11:32:50.689Z,103218.95
2023-02-08T11:35:25.578Z,103219.01
2023-02-08T11:37:59.490Z,103217.47
2023-02-08T11:40:35.508Z,103209.10
2023-02-08T11:43:05.041Z,103202.27
2023-02-08T11:45:36.859Z,103196.25
2023-02-08T11:48:06.414Z,103207.62
2023-02-08T11:50:37.954Z,103202.00
2023-02-08T11:53:08.917Z,103201.25
2023-02-08T11:55:37.194Z,103199.42
2023-02-08T11:58:19.134Z,103189.05
2023-02-08T12:01:07.202Z,103193.11
2023-02-08T12:03:41.150Z,103188.40
2023-02-08T12:06:17.765Z,103192.55
2023-02-08T12:09:08.855Z,103179.34
2023-02-08T12:11:43.978Z,103172.61
2023-02-08T12:14:30.282Z,103165.45
2023-02-08T12:17:17.260Z,103178.46
2023-02-08T12:20:05.667Z,103165.97
2023-02-08T12:22:33.943Z,103165.67
2023-02-08T12:25:23.567Z,103164.20
2023-02-08T12:28:06.806Z,103151.09
2023-02-08T12:30:53.658Z,103147.16
2023-02-08T12:33:46.583Z,103134.67
2023-02-08T12:36:31.433Z,103130.72
2023-02-08T12:39:33.681Z,103131.21
2023-02-08T12:42:27.398Z,103123.16
2023-02-08T12:45:17.490Z,103119.99
2023-02-08T12:48:04.594Z,103112.44
2023-02-08T12:50:45.997Z,103113.81
2023-02-08T12:53:32.956Z,103102.20
2023-02-08T12:56:12.752Z,103097.49
2023-02-08T12:58:51.668Z,103090.01
2023-02-08T13:01:38.296Z,103088.11
2023-02-08T13:04:10.681Z,103084.48
2023-02-08T13:06:50.991Z,103082.88
2023-02-08T13:09:35.711Z,103087.39
2023-02-08T13:12:15.294Z,103074.08
2023-02-08T13:14:52.882Z,103073.75
2023-02-08T13:17:25.742Z,103075.45
2023-02-08T13:20:04.545Z,103061.72
2023-02-08T13:22:38.367Z,103069.08
2023-02-08T13:25:16.113Z,103063.48
2023-02-08T13:27:43.986Z,103066.73
2023-02-08T13:30:20.629Z,103061.20
2023-02-08T13:32:51.829Z,103063.65
2023-02-08T13:35:28.790Z,103066.92
2023-02-08T13:38:34.271Z,103064.89
2023-02-08T13:41:19.920Z,103061.63
2023-02-08T13:44:24.703Z,103056.32
2023-02-08T13:46:53.581Z,103060.70
2023-02-08T13:50:10.932Z,103048.18
2023-02-08T13:52:48.172Z,103052.27
2023-02-08T13:55:34.599Z,103055.90
2023-02-08T13:58:06.446Z,103055.12
2023-02-08T14:00:38.076Z,103055.87
2023-02-08T14:03:08.697Z,103054.98
2023-02-08T14:05:45.685Z,103059.46
2023-02-08T14:08:25.105Z,103046.09
2023-02-08T14:11:15.671Z,103048.90
2023-02-08T14:13:56.386Z,103043.24
2023-02-08T14:16:32.110Z,103041.67
2023-02-08T14:19:03.145Z,103043.67
2023-02-08T14:21:44.501Z,103042.49
2023-02-08T14:24:25.451Z,103061.49
2023-02-08T14:27:09.458Z,103052.23
2023-02-08T14:29:38.450Z,103053.84
2023-02-08T14:32:06.353Z,103060.77
2023-02-08T14:34:40.078Z,103058.41
2023-02-08T14:37:07.909Z,103059.70
2023-02-08T14:39:38.310Z,103058.05
2023-02-08T14:42:09.800Z,103060.87
2023-02-08T14:44:40.291Z,103063.71
2023-02-08T14:47:26.086Z,103064.92
2023-02-08T14:50:06.206Z,103066.52
2023-02-08T14:52:35.690Z,103071.79
2023-02-08T14:55:17.688Z,103066.20
2023-02-08T14:57:45.865Z,103065.80
2023-02-08T15:00:35.861Z,103058.52
2023-02-08T15:03:06.513Z,103058.91
2023-02-08T15:05:47.573Z,103059.76
2023-02-08T15:08:22.237Z,103067.05
2023-02-08T15:10:50.283Z,103060.22
2023-02-08T15:13:25.973Z,103058.19
2023-02-08T15:15:56.965Z,103059.40
2023-02-08T15:18:29.047Z,103062.15
2023-02-08T15:21:08.083Z,103062.93
2023-02-08T15:23:35.801Z,103070.55
2023-02-08T15:26:06.816Z,103067.67
2023-02-08T15:28:37.802Z,103065.16
2023-02-08T15:31:07.563Z,103069.08
2023-02-08T15:33:35.903Z,103067.02
2023-02-08T15:36:29.007Z,103070.55
2023-02-08T15:39:00.231Z,103066.85
2023-02-08T15:41:30.931Z,103075.23
2023-02-08T15:44:08.205Z,103073.16
2023-02-08T15:46:36.814Z,103069.41
2023-02-08T15:49:04.869Z,103074.54
2023-02-08T15:51:33.663Z,103068.39
2023-02-08T15:54:01.503Z,103073.63
2023-02-08T15:56:42.241Z,103073.20
2023-02-08T15:59:22.351Z,103071.50
2023-02-08T16:01:51.169Z,103077.84
2023-02-08T16:04:19.522Z,103081.80
2023-02-08T16:06:54.428Z,103091.02
2023-02-08T16:09:26.543Z,103092.95
2023-02-08T16:11:57.636Z,103086.44
2023-02-08T16:14:29.311Z,103090.82
2023-02-08T16:16:59.319Z,103091.94
2023-02-08T16:19:32.916Z,103104.30
2023-02-08T16:22:22.371Z,103106.52
2023-02-08T16:24:51.959Z,103101.98
2023-02-08T16:27:31.477Z,103112.41
2023-02-08T16:30:00.356Z,103106.68
2023-02-08T16:32:27.936Z,103102.66
2023-02-08T16:34:55.700Z,103099.33
2023-02-08T16:37:36.302Z,103099.72
2023-02-08T16:40:06.165Z,103106.91
2023-02-08T16:42:40.939Z,103112.11
2023-02-08T16:45:13.734Z,103108.84
2023-02-08T16:48:10.017Z,103117.70
2023-02-08T16:50:45.598Z,103107.14
2023-02-08T16:53:13.873Z,103113.52
2023-02-08T16:55:41.596Z,103113.91
2023-02-08T16:58:15.993Z,103106.81
2023-02-08T17:00:44.048Z,103115.97
2023-02-08T17:03:11.963Z,103125.52
2023-02-08T17:05:41.087Z,103119.80
2023-02-08T17:08:14.150Z,103117.80
2023-02-08T17:10:42.265Z,103116.00
2023-02-08T17:13:20.279Z,103127.64
2023-02-08T17:15:51.577Z,103126.40
2023-02-08T17:18:19.558Z,103114.20
2023-02-08T17:20:47.815Z,103112.11
2023-02-08T17:23:16.900Z,103115.28
2023-02-08T17:25:45.538Z,103120.05
2023-02-08T17:28:19.407Z,103119.60
2023-02-08T17:30:49.034Z,103123.23
2023-02-08T17:33:20.580Z,103124.14
2023-02-08T17:35:50.928Z,103113.32
2023-02-08T17:38:20.589Z,103117.77
2023-02-08T17:40:48.681Z,103115.67
2023-02-08T17:43:16.590Z,103126.43
2023-02-08T17:45:45.385Z,103127.87
2023-02-08T17:48:16.905Z,103128.52
2023-02-08T17:50:48.962Z,103134.09
2023-02-08T17:53:17.071Z,103126.27
2023-02-08T17:55:46.516Z,103125.38
2023-02-08T17:58:14.526Z,103133.73
2023-02-08T18:00:42.504Z,103130.81
2023-02-08T18:03:10.368Z,103128.27
2023-02-08T18:05:38.616Z,103131.47
2023-02-08T18:08:06.648Z,103128.79
2023-02-08T18:10:34.376Z,103125.42
2023-02-08T18:13:02.176Z,103134.18
2023-02-08T18:15:30.081Z,103133.98
2023-02-08T18:17:57.744Z,103140.69
2023-02-08T18:20:25.504Z,103138.96
2023-02-08T18:22:53.373Z,103138.86
2023-02-08T18:25:21.729Z,103135.13
2023-02-08T18:27:49.820Z,103130.23
2023-02-08T18:30:17.614Z,103134.48
2023-02-08T18:32:45.844Z,103137.20
2023-02-08T18:35:13.606Z,103139.55
2023-02-08T18:37:41.752Z,103138.73
2023-02-08T18:40:10.577Z,103135.55
2023-02-08T18:42:38.311Z,103132.38
2023-02-08T18:45:07.482Z,103134.84
2023-02-08T18:47:40.570Z,103128.49
2023-02-08T18:50:10.231Z,103129.48
2023-02-08T18:52:37.958Z,103125.02
2023-02-08T18:55:05.998Z,103129.80
2023-02-08T18:57:33.721Z,103125.84
2023-02-08T19:00:01.520Z,103123.39
2023-02-08T19:02:29.280Z,103123.03
2023-02-08T19:04:57.244Z,103120.91
2023-02-08T19:07:25.020Z,103118.91
2023-02-08T19:09:52.905Z,103117.27
2023-02-08T19:12:22.178Z,103113.65
2023-02-08T19:14:51.895Z,103111.55
2023-02-08T19:17:20.620Z,103108.74
2023-02-08T19:19:48.512Z,103103.91
2023-02-08T19:22:16.301Z,103099.12
2023-02-08T19:24:44.176Z,103099.12
2023-02-08T19:27:12.008Z,103107.20
2023-02-08T19:29:39.862Z,103099.12
2023-02-08T19:32:09.216Z,103099.85
2023-02-08T19:34:36.960Z,103106.65
2023-02-08T19:37:04.797Z,103103.34
2023-02-08T19:39:32.799Z,103101.48
2023-02-08T19:42:00.629Z,103114.37
2023-02-08T19:44:30.606Z,103118.48
2023-02-08T19:46:59.036Z,103110.73
2023-02-08T19:49:28.532Z,103117.64
2023-02-08T19:51:56.871Z,103105.93
2023-02-08T19:54:24.958Z,103105.38
2023-02-08T19:56:55.636Z,103102.56
2023-02-08T19:59:29.586Z,103098.12
2023-02-08T20:01:57.557Z,103098.90
2023-02-08T20:04:26.091Z,103106.65
2023-02-08T20:06:54.809Z,103102.73
2023-02-08T20:09:23.080Z,103108.02
2023-02-08T20:11:57.871Z,103108.22
2023-02-08T20:14:27.278Z,103109.13
2023-02-08T20:16:55.107Z,103099.95
2023-02-08T20:19:22.936Z,103104.79
2023-02-08T20:21:50.914Z,103104.03
2023-02-08T20:24:20.821Z,103097.52
2023-02-08T20:26:50.433Z,103090.95
2023-02-08T20:29:18.994Z,103094.16
2023-02-08T20:31:49.607Z,103097.10
2023-02-08T20:34:19.789Z,103091.12
2023-02-08T20:37:05.874Z,103095.56
2023-02-08T20:39:35.603Z,103094.87
2023-02-08T20:42:04.258Z,103100.57
2023-02-08T20:44:32.859Z,103091.77
2023-02-08T20:47:01.074Z,103093.87
2023-02-08T20:49:29.100Z,103099.03
2023-02-08T20:51:57.143Z,103101.05
2023-02-08T20:54:25.609Z,103101.05
2023-02-08T20:56:54.372Z,103100.11
2023-02-08T20:59:22.497Z,103106.39
2023-02-08T21:01:50.809Z,103097.40
2023-02-08T21:04:20.914Z,103104.75
2023-02-08T21:06:48.760Z,103105.93
2023-02-08T21:09:19.038Z,103104.52
2023-02-08T21:11:48.348Z,103105.27
2023-02-08T21:14:19.948Z,103104.10
2023-02-08T21:16:49.693Z,103107.73
2023-02-08T21:19:18.361Z,103101.71
2023-02-08T21:21:46.530Z,103103.28
2023-02-08T21:24:14.264Z,103103.18
2023-02-08T21:26:42.115Z,103100.14
2023-02-08T21:29:09.952Z,103101.32
2023-02-08T21:31:38.105Z,103092.42
2023-02-08T21:34:07.306Z,103093.87
2023-02-08T21:36:35.881Z,103097.40
2023-02-08T21:39:04.510Z,103102.01
2023-02-08T21:41:34.980Z,103094.26
2023-02-08T21:44:05.116Z,103100.44
2023-02-08T21:46:33.687Z,103109.37
2023-02-08T21:49:20.582Z,103109.13
2023-02-08T21:52:07.096Z,103105.05
2023-02-08T21:54:42.697Z,103107.56
2023-02-08T21:57:15.577Z,103113.19
2023-02-08T21:59:44.347Z,103096.88
2023-02-08T22:02:22.941Z,103103.48
2023-02-08T22:04:50.858Z,103101.26
2023-02-08T22:07:18.950Z,103102.20
2023-02-08T22:09:46.680Z,103112.38
2023-02-08T22:12:17.339Z,103115.31
2023-02-08T22:14:45.279Z,103115.09
2023-02-08T22:17:13.309Z,103111.23
2023-02-08T22:19:42.478Z,103113.71
2023-02-08T22:22:11.491Z,103107.63
2023-02-08T22:24:39.578Z,103107.04
2023-02-08T22:27:07.353Z,103107.63
2023-02-08T22:29:35.153Z,103105.51
2023-02-08T22:32:03.151Z,103100.83
2023-02-08T22:34:30.942Z,103097.79
2023-02-08T22:36:58.994Z,103109.13
2023-02-08T22:39:26.954Z,103105.60
2023-02-08T22:41:54.837Z,103108.41
2023-02-08T22:44:22.558Z,103102.79
2023-02-08T22:46:50.466Z,103108.88
2023-02-08T22:49:18.120Z,103110.05
2023-02-08T22:51:45.999Z,103115.55
2023-02-08T22:54:13.753Z,103118.72
2023-02-08T22:56:41.415Z,103113.19
2023-02-08T22:59:09.236Z,103120.35
2023-02-08T23:01:37.917Z,103113.19
2023-02-08T23:04:06.162Z,103110.64
2023-02-08T23:06:34.212Z,103117.64
2023-02-08T23:09:02.322Z,103108.74
2023-02-08T23:11:30.210Z,103117.41
2023-02-08T23:13:58.072Z,103119.24
2023-02-08T23:16:25.833Z,103123.10
2023-02-08T23:18:53.658Z,103119.37
2023-02-08T23:21:22.559Z,103119.24
2023-02-08T23:23:50.641Z,103114.79
2023-02-08T23:26:21.345Z,103119.96
2023-02-08T23:28:51.930Z,103120.09
2023-02-08T23:31:21.605Z,103104.66
2023-02-08T23:33:49.884Z,103111.36
2023-02-08T23:36:22.218Z,103106.20
2023-02-08T23:38:51.452Z,103112.05
2023-02-08T23:41:21.580Z,103102.56
2023-02-08T23:43:51.737Z,103105.38
2023-02-08T23:46:22.238Z,103107.83
2023-02-08T23:48:50.765Z,103105.15
2023-02-08T23:51:20.446Z,103100.70
2023-02-08T23:53:49.179Z,103098.02
2023-02-08T23:56:18.685Z,103093.34
2023-02-08T23:58:48.654Z,103105.02
