createdAt,value
2018-10-09T00:00:21.647Z,0
2018-10-09T00:01:31.620Z,0
2018-10-09T00:02:41.557Z,0
2018-10-09T00:03:51.490Z,0
2018-10-09T00:05:00.659Z,0
2018-10-09T00:06:10.339Z,0
2018-10-09T00:07:20.018Z,0
2018-10-09T00:08:29.949Z,0
2018-10-09T00:09:39.638Z,0
2018-10-09T00:10:49.569Z,0
2018-10-09T00:11:59.502Z,0
2018-10-09T00:13:09.426Z,0
2018-10-09T00:14:19.102Z,0
2018-10-09T00:15:29.037Z,0
2018-10-09T00:16:38.981Z,0
2018-10-09T00:17:48.681Z,0
2018-10-09T00:18:58.611Z,0
2018-10-09T00:20:08.542Z,0
2018-10-09T00:21:18.228Z,0
2018-10-09T00:22:28.177Z,0
2018-10-09T00:23:37.862Z,0
2018-10-09T00:24:47.544Z,0
2018-10-09T00:25:57.655Z,0
2018-10-09T00:27:07.414Z,0
2018-10-09T00:28:17.363Z,0
2018-10-09T00:29:27.324Z,0
2018-10-09T00:30:37.319Z,0
2018-10-09T00:31:46.999Z,0
2018-10-09T00:32:56.924Z,0
2018-10-09T00:34:06.606Z,0
2018-10-09T00:35:16.557Z,0
2018-10-09T00:36:26.482Z,0
2018-10-09T00:37:36.174Z,0
2018-10-09T00:38:45.606Z,0
2018-10-09T00:39:55.533Z,0
2018-10-09T00:41:05.472Z,0
2018-10-09T00:42:15.136Z,0
2018-10-09T00:43:24.573Z,0
2018-10-09T00:44:34.504Z,0
2018-10-09T00:45:44.430Z,0
2018-10-09T00:46:54.115Z,0
2018-10-09T00:48:04.062Z,0
2018-10-09T00:49:14.016Z,0
2018-10-09T00:50:23.438Z,0
2018-10-09T00:51:33.107Z,0
2018-10-09T00:52:42.783Z,0
2018-10-09T00:53:52.721Z,0
2018-10-09T00:55:02.643Z,0
2018-10-09T00:56:12.571Z,0
2018-10-09T00:57:22.230Z,0
2018-10-09T00:58:31.910Z,0
2018-10-09T00:59:41.576Z,0
2018-10-09T01:00:51.526Z,0
2018-10-09T01:02:01.193Z,0
2018-10-09T01:03:11.122Z,0
2018-10-09T01:04:20.802Z,0
2018-10-09T01:05:30.730Z,0
2018-10-09T01:06:40.145Z,0
2018-10-09T01:07:49.827Z,0
2018-10-09T01:08:59.861Z,0
2018-10-09T01:10:09.535Z,0
2018-10-09T01:11:18.955Z,0
2018-10-09T01:12:28.900Z,0
2018-10-09T01:13:38.834Z,0
2018-10-09T01:14:48.506Z,0
2018-10-09T01:15:58.437Z,0
2018-10-09T01:17:08.376Z,0
2018-10-09T01:18:18.048Z,0
2018-10-09T01:19:27.969Z,0
2018-10-09T01:20:37.898Z,0
2018-10-09T01:21:47.823Z,0
2018-10-09T01:22:57.768Z,0
2018-10-09T01:24:07.442Z,0
2018-10-09T01:25:17.376Z,0
2018-10-09T01:26:27.325Z,0
2018-10-09T01:27:37.254Z,0
2018-10-09T01:28:46.932Z,0
2018-10-09T01:29:56.865Z,0
2018-10-09T01:31:06.800Z,0
2018-10-09T01:32:16.471Z,0
2018-10-09T01:33:26.389Z,0
2018-10-09T01:34:35.568Z,0
2018-10-09T01:35:45.508Z,0
2018-10-09T01:36:55.432Z,0
2018-10-09T01:38:05.365Z,0
2018-10-09T01:39:15.318Z,0
2018-10-09T01:40:25.263Z,0
2018-10-09T01:41:35.204Z,0
2018-10-09T01:42:45.144Z,0
2018-10-09T01:43:54.812Z,0
2018-10-09T01:45:04.484Z,0
2018-10-09T01:46:14.142Z,0
2018-10-09T01:47:24.079Z,0
2018-10-09T01:48:34.004Z,0
2018-10-09T01:49:43.936Z,0
2018-10-09T01:50:53.607Z,0
2018-10-09T01:52:03.022Z,0
2018-10-09T01:53:12.684Z,0
2018-10-09T01:54:22.621Z,0
2018-10-09T01:55:32.040Z,0
2018-10-09T01:56:41.966Z,0
2018-10-09T01:57:51.894Z,0
2018-10-09T01:59:01.054Z,0
2018-10-09T02:00:10.723Z,0
2018-10-09T02:01:20.641Z,0
2018-10-09T02:02:30.322Z,0
2018-10-09T02:03:40.270Z,0
2018-10-09T02:04:50.202Z,0
2018-10-09T02:05:59.870Z,0
2018-10-09T02:07:09.824Z,0
2018-10-09T02:08:19.762Z,0
2018-10-09T02:09:29.688Z,0
2018-10-09T02:10:39.366Z,0
2018-10-09T02:11:49.046Z,0
2018-10-09T02:12:58.736Z,0
2018-10-09T02:14:08.664Z,0
2018-10-09T02:15:18.597Z,0
2018-10-09T02:16:28.519Z,0
2018-10-09T02:17:38.182Z,0
2018-10-09T02:18:48.126Z,0
2018-10-09T02:19:58.066Z,0
2018-10-09T02:21:08.009Z,0
2018-10-09T02:22:17.686Z,0
2018-10-09T02:23:27.351Z,0
2018-10-09T02:24:36.257Z,0
2018-10-09T02:25:46.224Z,0
2018-10-09T02:26:56.161Z,0
2018-10-09T02:28:06.096Z,0
2018-10-09T02:29:16.036Z,0
2018-10-09T02:30:25.455Z,0
2018-10-09T02:31:35.127Z,0
2018-10-09T02:32:45.058Z,0
2018-10-09T02:33:55.185Z,0
2018-10-09T02:35:04.867Z,0
2018-10-09T02:36:14.561Z,0
2018-10-09T02:37:24.498Z,0
2018-10-09T02:38:34.417Z,0
2018-10-09T02:39:43.842Z,0
2018-10-09T02:40:53.514Z,0
2018-10-09T02:42:03.200Z,0
2018-10-09T02:43:13.132Z,0
2018-10-09T02:44:22.818Z,0
2018-10-09T02:45:32.765Z,0
2018-10-09T02:46:42.689Z,0
2018-10-09T02:47:52.633Z,0
2018-10-09T02:49:02.296Z,0
2018-10-09T02:50:12.250Z,0
2018-10-09T02:51:21.952Z,0
2018-10-09T02:52:31.902Z,0
2018-10-09T02:53:41.829Z,0
2018-10-09T02:54:51.778Z,0
2018-10-09T02:56:01.721Z,0
2018-10-09T02:57:11.394Z,0
2018-10-09T02:58:21.324Z,0
2018-10-09T02:59:31.253Z,0
2018-10-09T03:00:40.932Z,0
2018-10-09T03:01:50.915Z,0
2018-10-09T03:03:00.879Z,0
2018-10-09T03:04:10.813Z,0
2018-10-09T03:05:20.759Z,0
2018-10-09T03:06:30.688Z,0
2018-10-09T03:07:40.104Z,0
2018-10-09T03:08:49.923Z,0
2018-10-09T03:09:59.856Z,0
2018-10-09T03:11:09.794Z,0
2018-10-09T03:12:19.486Z,0
2018-10-09T03:13:29.421Z,0
2018-10-09T03:14:39.357Z,0
2018-10-09T03:15:49.287Z,0
2018-10-09T03:16:58.706Z,0
2018-10-09T03:18:08.141Z,0
2018-10-09T03:19:17.832Z,0
2018-10-09T03:20:27.822Z,0
2018-10-09T03:21:37.779Z,0
2018-10-09T03:22:47.443Z,0
2018-10-09T03:23:57.378Z,0
2018-10-09T03:25:07.323Z,0
2018-10-09T03:26:17.267Z,0
2018-10-09T03:27:26.945Z,0
2018-10-09T03:28:36.880Z,0
2018-10-09T03:29:46.822Z,0
2018-10-09T03:30:56.776Z,0
2018-10-09T03:32:06.698Z,0
2018-10-09T03:33:16.618Z,0
2018-10-09T03:34:26.065Z,0
2018-10-09T03:35:35.993Z,0
2018-10-09T03:36:45.691Z,0
2018-10-09T03:37:55.620Z,0
2018-10-09T03:39:05.555Z,0
2018-10-09T03:40:15.490Z,0
2018-10-09T03:41:25.429Z,0
2018-10-09T03:42:35.362Z,0
2018-10-09T03:43:45.298Z,0
2018-10-09T03:44:54.981Z,0
2018-10-09T03:46:04.902Z,0
2018-10-09T03:47:14.827Z,0
2018-10-09T03:48:24.753Z,0
2018-10-09T03:49:34.695Z,0
2018-10-09T03:50:44.620Z,0
2018-10-09T03:51:54.293Z,0
2018-10-09T03:53:04.231Z,0
2018-10-09T03:54:14.155Z,0
2018-10-09T03:55:23.840Z,0
2018-10-09T03:56:33.771Z,0
2018-10-09T03:57:43.189Z,0
2018-10-09T03:58:53.129Z,0
2018-10-09T04:00:02.557Z,0
2018-10-09T04:01:12.513Z,0
2018-10-09T04:02:22.185Z,0
2018-10-09T04:03:32.125Z,0
2018-10-09T04:04:42.058Z,0
2018-10-09T04:05:51.735Z,0
2018-10-09T04:07:01.415Z,0
2018-10-09T04:08:11.093Z,0
2018-10-09T04:09:21.486Z,0
2018-10-09T04:10:31.165Z,0
2018-10-09T04:11:41.103Z,0
2018-10-09T04:12:51.650Z,0
2018-10-09T04:14:01.007Z,0
2018-10-09T04:15:10.954Z,0
2018-10-09T04:16:20.885Z,0
2018-10-09T04:17:30.323Z,0
2018-10-09T04:18:40.254Z,0
2018-10-09T04:19:50.159Z,0
2018-10-09T04:21:00.086Z,0
2018-10-09T04:22:09.765Z,0
2018-10-09T04:23:19.697Z,0
2018-10-09T04:24:29.374Z,0
2018-10-09T04:25:39.305Z,0
2018-10-09T04:26:49.246Z,0
2018-10-09T04:27:58.658Z,0
2018-10-09T04:29:08.607Z,0
2018-10-09T04:30:18.548Z,0
2018-10-09T04:31:28.508Z,0
2018-10-09T04:32:38.440Z,0
2018-10-09T04:33:48.364Z,0
2018-10-09T04:34:58.304Z,0
2018-10-09T04:36:08.244Z,0
2018-10-09T04:37:18.166Z,0
2018-10-09T04:38:27.842Z,0
2018-10-09T04:39:37.502Z,0
2018-10-09T04:40:46.926Z,0
2018-10-09T04:41:56.868Z,0
2018-10-09T04:43:06.563Z,0
2018-10-09T04:44:16.502Z,0
2018-10-09T04:45:26.256Z,0
2018-10-09T04:46:36.198Z,0
2018-10-09T04:47:46.150Z,0
2018-10-09T04:48:56.085Z,0
2018-10-09T04:50:06.040Z,0
2018-10-09T04:51:15.972Z,0
2018-10-09T04:52:25.383Z,0
2018-10-09T04:53:35.328Z,0
2018-10-09T04:54:45.264Z,0
2018-10-09T04:55:55.184Z,0
2018-10-09T04:57:05.140Z,0
2018-10-09T04:58:14.823Z,0
2018-10-09T04:59:24.781Z,0
2018-10-09T05:00:34.858Z,0
2018-10-09T05:01:44.793Z,0
2018-10-09T05:02:54.469Z,0
2018-10-09T05:04:04.408Z,0
2018-10-09T05:05:13.826Z,0
2018-10-09T05:06:23.763Z,0
2018-10-09T05:07:33.715Z,0
2018-10-09T05:08:43.642Z,0
2018-10-09T05:09:53.321Z,0
2018-10-09T05:11:03.002Z,0
2018-10-09T05:12:12.954Z,0
2018-10-09T05:13:22.885Z,5
2018-10-09T05:14:32.565Z,5
2018-10-09T05:15:42.242Z,5
2018-10-09T05:16:52.185Z,5
2018-10-09T05:18:02.436Z,5
2018-10-09T05:19:12.120Z,5
2018-10-09T05:20:22.072Z,5
2018-10-09T05:21:32.005Z,10
2018-10-09T05:22:41.956Z,10
2018-10-09T05:23:51.641Z,10
2018-10-09T05:25:01.575Z,10
2018-10-09T05:26:11.266Z,10
2018-10-09T05:27:20.678Z,15
2018-10-09T05:28:30.623Z,15
2018-10-09T05:29:40.297Z,15
2018-10-09T05:30:50.236Z,15
2018-10-09T05:32:00.193Z,20
2018-10-09T05:33:10.142Z,20
2018-10-09T05:34:20.092Z,20
2018-10-09T05:35:30.041Z,25
2018-10-09T05:36:39.702Z,25
2018-10-09T05:37:49.098Z,30
2018-10-09T05:38:59.160Z,30
2018-10-09T05:40:08.878Z,35
2018-10-09T05:41:18.822Z,35
2018-10-09T05:42:28.787Z,40
2018-10-09T05:43:38.723Z,45
2018-10-09T05:44:48.730Z,45
2018-10-09T05:45:58.677Z,50
2018-10-09T05:47:08.377Z,50
2018-10-09T05:48:18.064Z,55
2018-10-09T05:49:27.763Z,55
2018-10-09T05:50:37.757Z,55
2018-10-09T05:51:47.748Z,60
2018-10-09T05:52:57.215Z,60
2018-10-09T05:54:06.922Z,60
2018-10-09T05:55:16.599Z,65
2018-10-09T05:56:26.547Z,65
2018-10-09T05:57:36.482Z,65
2018-10-09T05:58:46.449Z,65
2018-10-09T05:59:56.411Z,70
2018-10-09T06:01:06.097Z,70
2018-10-09T06:02:16.032Z,75
2018-10-09T06:03:25.728Z,75
2018-10-09T06:04:35.413Z,75
2018-10-09T06:05:45.514Z,75
2018-10-09T06:06:55.304Z,80
2018-10-09T06:08:05.265Z,85
2018-10-09T06:09:15.214Z,85
2018-10-09T06:10:25.153Z,90
2018-10-09T06:11:35.092Z,95
2018-10-09T06:12:45.020Z,105
2018-10-09T06:13:54.960Z,110
2018-10-09T06:15:04.892Z,110
2018-10-09T06:16:15.214Z,115
2018-10-09T06:17:25.160Z,120
2018-10-09T06:18:34.838Z,120
2018-10-09T06:19:44.263Z,120
2018-10-09T06:20:54.230Z,125
2018-10-09T06:22:04.302Z,130
2018-10-09T06:23:13.972Z,135
2018-10-09T06:24:23.927Z,140
2018-10-09T06:25:33.626Z,150
2018-10-09T06:26:43.560Z,150
2018-10-09T06:27:53.410Z,145
2018-10-09T06:29:03.407Z,145
2018-10-09T06:30:13.358Z,145
2018-10-09T06:31:23.302Z,145
2018-10-09T06:32:33.252Z,145
2018-10-09T06:33:42.983Z,150
2018-10-09T06:34:52.998Z,155
2018-10-09T06:36:02.956Z,165
2018-10-09T06:37:12.909Z,180
2018-10-09T06:38:22.633Z,190
2018-10-09T06:39:32.600Z,210
2018-10-09T06:40:43.080Z,210
2018-10-09T06:41:52.953Z,205
2018-10-09T06:43:03.272Z,200
2018-10-09T06:44:13.058Z,230
2018-10-09T06:45:23.033Z,225
2018-10-09T06:46:32.476Z,215
2018-10-09T06:47:42.979Z,225
2018-10-09T06:48:53.071Z,235
2018-10-09T06:50:02.517Z,235
2018-10-09T06:51:12.521Z,245
2018-10-09T06:52:22.527Z,250
2018-10-09T06:53:33.001Z,255
2018-10-09T06:54:43.668Z,265
2018-10-09T06:55:53.747Z,280
2018-10-09T06:57:03.703Z,290
2018-10-09T06:58:13.660Z,300
2018-10-09T06:59:23.609Z,315
2018-10-09T07:00:33.702Z,310
2018-10-09T07:01:43.663Z,305
2018-10-09T07:02:53.617Z,300
2018-10-09T07:04:03.591Z,295
2018-10-09T07:05:13.560Z,300
2018-10-09T07:06:23.538Z,300
2018-10-09T07:07:33.497Z,290
2018-10-09T07:08:43.471Z,295
2018-10-09T07:09:53.177Z,285
2018-10-09T07:11:03.426Z,290
2018-10-09T07:12:13.450Z,295
2018-10-09T07:13:23.426Z,290
2018-10-09T07:14:33.379Z,290
2018-10-09T07:15:43.074Z,295
2018-10-09T07:16:52.793Z,300
2018-10-09T07:18:02.907Z,305
2018-10-09T07:19:12.367Z,310
2018-10-09T07:20:22.334Z,315
2018-10-09T07:21:32.296Z,320
2018-10-09T07:22:42.250Z,320
2018-10-09T07:23:52.528Z,325
2018-10-09T07:25:02.518Z,330
2018-10-09T07:26:12.228Z,335
2018-10-09T07:27:22.201Z,345
2018-10-09T07:28:31.892Z,350
2018-10-09T07:29:41.579Z,365
2018-10-09T07:30:51.319Z,360
2018-10-09T07:32:01.269Z,375
2018-10-09T07:33:10.963Z,390
2018-10-09T07:34:20.949Z,395
2018-10-09T07:35:30.667Z,395
2018-10-09T07:36:40.426Z,375
2018-10-09T07:37:50.831Z,375
2018-10-09T07:39:00.821Z,375
2018-10-09T07:40:10.793Z,380
2018-10-09T07:41:20.765Z,395
2018-10-09T07:42:30.711Z,400
2018-10-09T07:43:40.668Z,410
2018-10-09T07:44:50.378Z,410
2018-10-09T07:45:59.826Z,415
2018-10-09T07:47:09.793Z,420
2018-10-09T07:48:19.753Z,430
2018-10-09T07:49:29.718Z,445
2018-10-09T07:50:39.687Z,450
2018-10-09T07:51:49.674Z,475
2018-10-09T07:53:00.023Z,505
2018-10-09T07:54:10.056Z,535
2018-10-09T07:55:19.761Z,550
2018-10-09T07:56:29.751Z,545
2018-10-09T07:57:39.514Z,545
2018-10-09T07:58:50.089Z,550
2018-10-09T08:00:00.135Z,540
2018-10-09T08:01:10.116Z,525
2018-10-09T08:02:20.109Z,510
2018-10-09T08:03:29.300Z,495
2018-10-09T08:04:39.593Z,490
2018-10-09T08:05:49.275Z,475
2018-10-09T08:06:59.226Z,470
2018-10-09T08:08:08.947Z,470
2018-10-09T08:09:18.918Z,475
2018-10-09T08:10:28.911Z,485
2018-10-09T08:11:38.712Z,480
2018-10-09T08:12:48.690Z,485
2018-10-09T08:13:58.678Z,480
2018-10-09T08:15:08.403Z,465
2018-10-09T08:16:18.582Z,465
2018-10-09T08:17:28.557Z,460
2018-10-09T08:18:38.518Z,455
2018-10-09T08:19:48.484Z,455
2018-10-09T08:20:58.197Z,455
2018-10-09T08:22:08.154Z,470
2018-10-09T08:23:17.601Z,475
2018-10-09T08:24:27.607Z,485
2018-10-09T08:25:37.306Z,535
2018-10-09T08:26:47.284Z,515
2018-10-09T08:27:57.375Z,520
2018-10-09T08:29:06.853Z,530
2018-10-09T08:30:16.834Z,545
2018-10-09T08:31:26.821Z,555
2018-10-09T08:32:36.788Z,610
2018-10-09T08:33:46.511Z,640
2018-10-09T08:34:56.472Z,655
2018-10-09T08:36:06.458Z,675
2018-10-09T08:37:16.425Z,700
2018-10-09T08:38:26.132Z,700
2018-10-09T08:39:35.839Z,720
2018-10-09T08:40:45.569Z,740
2018-10-09T08:41:55.529Z,765
2018-10-09T08:43:05.223Z,810
2018-10-09T08:44:15.212Z,805
2018-10-09T08:45:25.191Z,830
2018-10-09T08:46:35.347Z,835
2018-10-09T08:47:45.046Z,860
2018-10-09T08:48:54.997Z,870
2018-10-09T08:50:05.020Z,900
2018-10-09T08:51:14.467Z,885
2018-10-09T08:52:24.419Z,885
2018-10-09T08:53:34.393Z,900
2018-10-09T08:54:44.104Z,925
2018-10-09T08:55:54.058Z,895
2018-10-09T08:57:04.042Z,870
2018-10-09T08:58:14.057Z,870
2018-10-09T08:59:24.019Z,860
2018-10-09T09:00:33.997Z,870
2018-10-09T09:01:43.456Z,870
2018-10-09T09:02:53.154Z,825
2018-10-09T09:04:03.116Z,780
2018-10-09T09:05:13.084Z,710
2018-10-09T09:06:23.049Z,695
2018-10-09T09:07:33.050Z,695
2018-10-09T09:08:42.769Z,665
2018-10-09T09:09:53.284Z,630
2018-10-09T09:11:03.268Z,605
2018-10-09T09:12:13.284Z,600
2018-10-09T09:13:23.249Z,615
2018-10-09T09:14:32.941Z,625
2018-10-09T09:15:42.646Z,610
2018-10-09T09:16:52.636Z,605
2018-10-09T09:18:02.636Z,570
2018-10-09T09:19:12.085Z,550
2018-10-09T09:20:21.539Z,550
2018-10-09T09:21:31.392Z,545
2018-10-09T09:22:41.342Z,530
2018-10-09T09:23:51.337Z,510
2018-10-09T09:25:01.300Z,500
2018-10-09T09:26:11.607Z,515
2018-10-09T09:27:22.234Z,510
2018-10-09T09:28:32.279Z,525
2018-10-09T09:29:42.250Z,535
2018-10-09T09:30:51.987Z,550
2018-10-09T09:32:01.939Z,590
2018-10-09T09:33:12.060Z,660
2018-10-09T09:34:21.829Z,750
2018-10-09T09:35:31.791Z,785
2018-10-09T09:36:41.496Z,925
2018-10-09T09:37:50.952Z,1085
2018-10-09T09:39:00.960Z,1150
2018-10-09T09:40:10.942Z,1200
2018-10-09T09:41:20.407Z,1280
2018-10-09T09:42:30.357Z,1335
2018-10-09T09:43:40.321Z,1215
2018-10-09T09:44:50.071Z,1280
2018-10-09T09:46:00.847Z,1405
2018-10-09T09:47:10.875Z,1665
2018-10-09T09:48:20.847Z,1545
2018-10-09T09:49:30.824Z,1300
2018-10-09T09:50:40.773Z,1375
2018-10-09T09:51:50.503Z,1270
2018-10-09T09:53:00.462Z,1560
2018-10-09T09:54:10.426Z,1765
2018-10-09T09:55:20.505Z,1580
2018-10-09T09:56:30.468Z,1390
2018-10-09T09:57:40.459Z,1205
2018-10-09T09:58:52.221Z,1050
2018-10-09T10:00:02.054Z,1260
2018-10-09T10:01:11.761Z,1530
2018-10-09T10:02:21.460Z,1720
2018-10-09T10:03:31.586Z,1720
2018-10-09T10:04:41.642Z,1350
2018-10-09T10:05:51.608Z,1200
2018-10-09T10:07:01.628Z,1265
2018-10-09T10:08:11.356Z,1070
2018-10-09T10:09:21.688Z,1235
2018-10-09T10:10:31.742Z,1280
2018-10-09T10:11:41.974Z,1270
2018-10-09T10:12:51.971Z,1170
2018-10-09T10:14:01.994Z,1115
2018-10-09T10:15:11.984Z,1180
2018-10-09T10:16:21.980Z,1335
2018-10-09T10:17:32.003Z,1565
2018-10-09T10:18:41.993Z,1630
2018-10-09T10:19:51.752Z,1480
2018-10-09T10:21:01.463Z,1680
2018-10-09T10:22:11.470Z,1815
2018-10-09T10:23:21.723Z,1750
2018-10-09T10:24:31.750Z,1890
2018-10-09T10:25:45.931Z,2050
2018-10-09T10:26:59.155Z,1850
2018-10-09T10:28:12.795Z,1580
2018-10-09T10:29:35.853Z,1715
2018-10-09T10:30:52.665Z,1950
2018-10-09T10:32:09.577Z,1750
2018-10-09T10:33:19.561Z,1065
2018-10-09T10:34:45.496Z,1285
2018-10-09T10:36:37.041Z,1305
2018-10-09T10:37:57.188Z,1485
2018-10-09T10:39:20.649Z,1700
2018-10-09T10:40:47.189Z,935
2018-10-09T10:42:00.183Z,970
2018-10-09T10:43:19.549Z,1130
2018-10-09T10:44:33.532Z,970
2018-10-09T10:45:51.841Z,1055
2018-10-09T10:47:12.946Z,1595
2018-10-09T10:48:35.860Z,1945
2018-10-09T10:49:52.457Z,2025
2018-10-09T10:51:12.589Z,2230
2018-10-09T10:52:34.044Z,2305
2018-10-09T10:53:52.318Z,2075
2018-10-09T10:55:02.754Z,2195
2018-10-09T10:56:25.903Z,2075
2018-10-09T10:57:35.966Z,2105
2018-10-09T10:58:45.444Z,1680
2018-10-09T10:59:54.911Z,1755
2018-10-09T11:01:04.621Z,1540
2018-10-09T11:02:14.637Z,1440
2018-10-09T11:03:24.336Z,1820
2018-10-09T11:04:34.295Z,1795
2018-10-09T11:05:44.014Z,1445
2018-10-09T11:06:53.991Z,1095
2018-10-09T11:08:04.656Z,1070
2018-10-09T11:09:14.425Z,1445
2018-10-09T11:10:23.896Z,1775
2018-10-09T11:11:33.633Z,2115
2018-10-09T11:12:43.633Z,2330
2018-10-09T11:13:53.602Z,2225
2018-10-09T11:15:03.322Z,2205
2018-10-09T11:16:13.067Z,2125
2018-10-09T11:17:23.027Z,2300
2018-10-09T11:18:33.001Z,2370
2018-10-09T11:19:42.703Z,2405
2018-10-09T11:20:52.414Z,2250
2018-10-09T11:22:02.391Z,1810
2018-10-09T11:23:12.361Z,1240
2018-10-09T11:24:22.380Z,1115
2018-10-09T11:25:32.301Z,1075
2018-10-09T11:26:42.256Z,1095
2018-10-09T11:27:52.402Z,1225
2018-10-09T11:29:02.317Z,1235
2018-10-09T11:30:12.028Z,1480
2018-10-09T11:31:22.000Z,1845
2018-10-09T11:32:32.084Z,1995
2018-10-09T11:33:41.876Z,1945
2018-10-09T11:34:51.836Z,1850
2018-10-09T11:36:01.988Z,1535
2018-10-09T11:37:11.953Z,920
2018-10-09T11:38:21.671Z,840
2018-10-09T11:39:31.637Z,830
2018-10-09T11:40:41.605Z,775
2018-10-09T11:41:51.563Z,745
2018-10-09T11:43:01.644Z,715
2018-10-09T11:44:11.602Z,705
2018-10-09T11:45:21.302Z,710
2018-10-09T11:46:31.261Z,705
2018-10-09T11:47:41.263Z,750
2018-10-09T11:48:50.717Z,820
2018-10-09T11:50:00.676Z,870
2018-10-09T11:51:10.383Z,955
2018-10-09T11:52:20.360Z,975
2018-10-09T11:53:30.341Z,1010
2018-10-09T11:54:39.792Z,825
2018-10-09T11:55:49.764Z,725
2018-10-09T11:56:59.878Z,705
2018-10-09T11:58:09.580Z,725
2018-10-09T11:59:19.796Z,830
2018-10-09T12:00:29.771Z,900
2018-10-09T12:01:39.192Z,890
2018-10-09T12:02:49.394Z,875
2018-10-09T12:03:59.404Z,835
2018-10-09T12:05:09.112Z,770
2018-10-09T12:06:19.081Z,735
2018-10-09T12:07:29.044Z,735
2018-10-09T12:08:39.025Z,735
2018-10-09T12:09:48.995Z,740
2018-10-09T12:10:58.955Z,740
2018-10-09T12:12:08.662Z,745
2018-10-09T12:13:18.643Z,750
2018-10-09T12:14:28.616Z,760
2018-10-09T12:15:38.633Z,780
2018-10-09T12:16:48.841Z,810
2018-10-09T12:17:58.586Z,855
2018-10-09T12:19:08.551Z,935
2018-10-09T12:20:18.524Z,990
2018-10-09T12:21:28.512Z,1115
2018-10-09T12:22:38.749Z,1165
2018-10-09T12:23:48.711Z,1305
2018-10-09T12:24:58.678Z,1580
2018-10-09T12:26:08.883Z,1940
2018-10-09T12:27:18.962Z,1955
2018-10-09T12:28:28.937Z,1605
2018-10-09T12:29:38.941Z,1380
2018-10-09T12:30:48.690Z,1370
2018-10-09T12:31:58.675Z,1380
2018-10-09T12:33:09.153Z,1405
2018-10-09T12:34:18.602Z,1440
2018-10-09T12:35:28.567Z,1325
2018-10-09T12:36:38.521Z,1440
2018-10-09T12:37:48.479Z,1440
2018-10-09T12:38:58.469Z,1420
2018-10-09T12:40:08.195Z,1265
2018-10-09T12:41:17.894Z,1320
2018-10-09T12:42:27.589Z,1280
2018-10-09T12:43:37.295Z,1160
2018-10-09T12:44:47.267Z,1040
2018-10-09T12:45:56.977Z,1050
2018-10-09T12:47:06.950Z,1110
2018-10-09T12:48:16.918Z,1050
2018-10-09T12:49:26.631Z,1050
2018-10-09T12:50:36.813Z,975
2018-10-09T12:51:46.781Z,975
2018-10-09T12:52:56.892Z,925
2018-10-09T12:54:06.930Z,895
2018-10-09T12:55:16.902Z,905
2018-10-09T12:56:26.922Z,945
2018-10-09T12:57:36.888Z,885
2018-10-09T12:58:47.392Z,865
2018-10-09T12:59:57.370Z,890
2018-10-09T13:01:07.350Z,955
2018-10-09T13:02:17.328Z,1000
2018-10-09T13:03:27.323Z,1040
2018-10-09T13:04:37.287Z,1080
2018-10-09T13:05:47.251Z,1130
2018-10-09T13:06:57.349Z,1150
2018-10-09T13:08:07.064Z,1005
2018-10-09T13:09:16.778Z,955
2018-10-09T13:10:26.734Z,935
2018-10-09T13:11:36.702Z,915
2018-10-09T13:12:46.665Z,965
2018-10-09T13:13:56.352Z,930
2018-10-09T13:15:06.328Z,1005
2018-10-09T13:16:16.289Z,1050
2018-10-09T13:17:26.795Z,940
2018-10-09T13:18:36.765Z,860
2018-10-09T13:19:46.714Z,870
2018-10-09T13:20:57.445Z,875
2018-10-09T13:22:08.747Z,875
2018-10-09T13:23:19.010Z,825
2018-10-09T13:24:28.987Z,775
2018-10-09T13:25:38.675Z,830
2018-10-09T13:26:48.135Z,755
2018-10-09T13:27:57.585Z,705
2018-10-09T13:29:07.308Z,665
2018-10-09T13:30:16.760Z,640
2018-10-09T13:31:26.726Z,620
2018-10-09T13:32:36.682Z,605
2018-10-09T13:33:46.127Z,600
2018-10-09T13:34:55.827Z,610
2018-10-09T13:36:05.284Z,615
2018-10-09T13:37:14.750Z,625
2018-10-09T13:38:25.242Z,645
2018-10-09T13:39:35.224Z,650
2018-10-09T13:40:45.183Z,710
2018-10-09T13:41:55.207Z,750
2018-10-09T13:43:05.176Z,760
2018-10-09T13:44:15.130Z,800
2018-10-09T13:45:25.118Z,810
2018-10-09T13:46:35.099Z,820
2018-10-09T13:47:45.966Z,875
2018-10-09T13:48:55.984Z,890
2018-10-09T13:50:05.936Z,930
2018-10-09T13:51:15.951Z,1020
2018-10-09T13:52:25.920Z,1060
2018-10-09T13:53:35.995Z,1045
2018-10-09T13:54:45.949Z,1075
2018-10-09T13:55:55.938Z,1060
2018-10-09T13:57:05.971Z,930
2018-10-09T13:58:15.934Z,855
2018-10-09T13:59:25.912Z,765
2018-10-09T14:00:36.344Z,715
2018-10-09T14:01:46.302Z,740
2018-10-09T14:02:56.190Z,820
2018-10-09T14:04:05.901Z,805
2018-10-09T14:05:15.835Z,745
2018-10-09T14:06:26.073Z,725
2018-10-09T14:07:36.044Z,720
2018-10-09T14:08:46.016Z,675
2018-10-09T14:09:55.787Z,615
2018-10-09T14:11:05.744Z,625
2018-10-09T14:12:14.924Z,610
2018-10-09T14:13:24.906Z,560
2018-10-09T14:14:34.884Z,530
2018-10-09T14:15:44.589Z,530
2018-10-09T14:16:54.299Z,530
2018-10-09T14:18:04.264Z,535
2018-10-09T14:19:14.234Z,530
2018-10-09T14:20:24.193Z,530
2018-10-09T14:21:34.182Z,535
2018-10-09T14:22:44.914Z,540
2018-10-09T14:23:54.952Z,580
2018-10-09T14:25:04.927Z,590
2018-10-09T14:26:14.630Z,595
2018-10-09T14:27:24.337Z,605
2018-10-09T14:28:34.292Z,625
2018-10-09T14:29:44.032Z,600
2018-10-09T14:30:53.747Z,580
2018-10-09T14:32:03.452Z,505
2018-10-09T14:33:12.899Z,445
2018-10-09T14:34:22.345Z,410
2018-10-09T14:35:32.329Z,385
2018-10-09T14:36:42.302Z,370
2018-10-09T14:37:52.265Z,360
2018-10-09T14:39:01.983Z,355
2018-10-09T14:40:11.957Z,360
2018-10-09T14:41:21.933Z,365
2018-10-09T14:42:31.896Z,380
2018-10-09T14:43:41.343Z,395
2018-10-09T14:44:51.064Z,435
2018-10-09T14:46:00.781Z,440
2018-10-09T14:47:10.500Z,445
2018-10-09T14:48:20.206Z,505
2018-10-09T14:49:30.166Z,575
2018-10-09T14:50:40.130Z,625
2018-10-09T14:51:50.181Z,685
2018-10-09T14:53:00.236Z,650
2018-10-09T14:54:10.200Z,685
2018-10-09T14:55:20.163Z,660
2018-10-09T14:56:30.127Z,645
2018-10-09T14:57:40.483Z,635
2018-10-09T14:58:50.455Z,570
2018-10-09T15:00:00.434Z,510
2018-10-09T15:01:10.408Z,535
2018-10-09T15:02:20.364Z,560
2018-10-09T15:03:30.883Z,630
2018-10-09T15:04:40.656Z,675
2018-10-09T15:05:50.347Z,740
2018-10-09T15:07:00.293Z,825
2018-10-09T15:08:10.265Z,865
2018-10-09T15:09:20.233Z,1115
2018-10-09T15:10:30.231Z,1095
2018-10-09T15:11:39.940Z,1060
2018-10-09T15:12:49.896Z,1050
2018-10-09T15:13:59.879Z,1030
2018-10-09T15:15:09.852Z,1025
2018-10-09T15:16:19.832Z,1005
2018-10-09T15:17:30.082Z,995
2018-10-09T15:18:40.064Z,920
2018-10-09T15:19:49.793Z,885
2018-10-09T15:20:59.488Z,915
2018-10-09T15:22:09.455Z,850
2018-10-09T15:23:19.420Z,840
2018-10-09T15:24:29.381Z,790
2018-10-09T15:25:39.103Z,740
2018-10-09T15:26:49.082Z,685
2018-10-09T15:27:59.069Z,635
2018-10-09T15:29:09.616Z,740
2018-10-09T15:30:19.667Z,760
2018-10-09T15:31:29.386Z,775
2018-10-09T15:32:39.347Z,700
2018-10-09T15:33:49.305Z,690
2018-10-09T15:34:59.022Z,700
2018-10-09T15:36:09.004Z,685
2018-10-09T15:37:18.443Z,675
2018-10-09T15:38:28.414Z,640
2018-10-09T15:39:38.368Z,580
2018-10-09T15:40:48.363Z,520
2018-10-09T15:41:58.096Z,490
2018-10-09T15:43:08.110Z,470
2018-10-09T15:44:18.074Z,435
2018-10-09T15:45:28.266Z,420
2018-10-09T15:46:38.086Z,405
2018-10-09T15:47:48.067Z,390
2018-10-09T15:48:58.031Z,355
2018-10-09T15:50:08.013Z,330
2018-10-09T15:51:17.976Z,310
2018-10-09T15:52:27.948Z,280
2018-10-09T15:53:37.907Z,265
2018-10-09T15:54:47.613Z,255
2018-10-09T15:55:57.587Z,230
2018-10-09T15:57:07.549Z,225
2018-10-09T15:58:17.523Z,210
2018-10-09T15:59:27.488Z,190
2018-10-09T16:00:37.447Z,150
2018-10-09T16:01:47.153Z,130
2018-10-09T16:02:56.859Z,120
2018-10-09T16:04:06.756Z,105
2018-10-09T16:05:16.461Z,95
2018-10-09T16:06:26.169Z,90
2018-10-09T16:07:35.882Z,80
2018-10-09T16:08:45.885Z,75
2018-10-09T16:09:55.849Z,70
2018-10-09T16:11:05.803Z,65
2018-10-09T16:12:15.255Z,55
2018-10-09T16:13:24.689Z,50
2018-10-09T16:14:34.655Z,45
2018-10-09T16:15:44.622Z,45
2018-10-09T16:16:54.568Z,45
2018-10-09T16:18:04.528Z,40
2018-10-09T16:19:13.981Z,35
2018-10-09T16:20:23.934Z,30
2018-10-09T16:21:33.646Z,25
2018-10-09T16:22:43.627Z,20
2018-10-09T16:23:53.344Z,20
2018-10-09T16:25:03.060Z,15