createdAt,value
2022-12-07T00:01:47.465Z,20.38
2022-12-07T00:03:50.820Z,19.88
2022-12-07T00:05:52.315Z,21.80
2022-12-07T00:07:53.720Z,20.40
2022-12-07T00:09:55.100Z,22.63
2022-12-07T00:11:56.514Z,21.05
2022-12-07T00:14:00.491Z,19.85
2022-12-07T00:16:08.260Z,22.00
2022-12-07T00:18:09.804Z,21.50
2022-12-07T00:20:11.346Z,21.30
2022-12-07T00:22:12.670Z,21.70
2022-12-07T00:24:14.052Z,22.25
2022-12-07T00:26:27.078Z,21.55
2022-12-07T00:28:28.434Z,21.40
2022-12-07T00:30:29.776Z,21.60
2022-12-07T00:32:31.180Z,21.17
2022-12-07T00:34:32.527Z,22.05
2022-12-07T00:36:34.007Z,21.70
2022-12-07T00:38:37.381Z,21.48
2022-12-07T00:40:38.776Z,20.92
2022-12-07T00:42:40.186Z,21.02
2022-12-07T00:44:41.989Z,20.17
2022-12-07T00:46:43.361Z,20.35
2022-12-07T00:48:44.791Z,19.27
2022-12-07T00:50:46.194Z,20.65
2022-12-07T00:52:47.550Z,20.58
2022-12-07T00:54:48.920Z,22.83
2022-12-07T00:56:50.272Z,20.23
2022-12-07T00:58:57.010Z,20.88
2022-12-07T01:01:05.105Z,20.17
2022-12-07T01:03:08.220Z,21.17
2022-12-07T01:05:09.605Z,22.83
2022-12-07T01:07:11.093Z,20.45
2022-12-07T01:09:12.562Z,21.33
2022-12-07T01:11:17.041Z,21.15
2022-12-07T01:13:18.409Z,22.38
2022-12-07T01:15:19.983Z,22.20
2022-12-07T01:17:21.375Z,21.27
2022-12-07T01:19:22.702Z,21.55
2022-12-07T01:21:27.168Z,21.42
2022-12-07T01:23:29.445Z,21.88
2022-12-07T01:25:30.896Z,20.52
2022-12-07T01:27:34.169Z,19.50
2022-12-07T01:29:35.542Z,20.92
2022-12-07T01:31:36.900Z,22.05
2022-12-07T01:33:39.672Z,21.27
2022-12-07T01:35:41.101Z,21.00
2022-12-07T01:37:42.456Z,20.13
2022-12-07T01:39:43.807Z,22.45
2022-12-07T01:41:45.224Z,21.13
2022-12-07T01:44:11.276Z,21.50
2022-12-07T01:48:17.500Z,20.90
2022-12-07T01:50:20.320Z,19.33
2022-12-07T01:52:21.627Z,20.15
2022-12-07T01:54:23.505Z,19.63
2022-12-07T01:56:28.005Z,19.88
2022-12-07T01:58:30.000Z,19.83
2022-12-07T02:00:31.432Z,18.95
2022-12-07T02:02:40.188Z,19.17
2022-12-07T02:04:41.622Z,19.98
2022-12-07T02:06:45.448Z,20.45
2022-12-07T02:08:47.914Z,20.75
2022-12-07T02:10:49.376Z,18.92
2022-12-07T02:12:56.821Z,20.25
2022-12-07T02:14:58.228Z,19.48
2022-12-07T02:17:14.865Z,20.30
2022-12-07T02:19:57.211Z,20.15
2022-12-07T02:22:23.375Z,21.60
2022-12-07T02:24:53.579Z,19.75
2022-12-07T02:26:54.929Z,21.00
2022-12-07T02:29:02.164Z,19.52
2022-12-07T02:31:13.890Z,19.83
2022-12-07T02:33:25.429Z,19.90
2022-12-07T02:35:37.462Z,18.50
2022-12-07T02:38:00.120Z,20.08
2022-12-07T02:40:24.047Z,19.40
2022-12-07T02:42:37.243Z,19.17
2022-12-07T02:44:39.677Z,18.40
2022-12-07T02:46:47.572Z,19.88
2022-12-07T02:48:50.728Z,17.75
2022-12-07T02:50:53.571Z,18.98
2022-12-07T02:52:55.317Z,18.50
2022-12-07T02:54:56.667Z,17.55
2022-12-07T02:57:17.169Z,17.42
2022-12-07T02:59:41.286Z,18.20
2022-12-07T03:02:23.810Z,18.98
2022-12-07T03:04:42.321Z,17.42
2022-12-07T03:06:50.297Z,17.20
2022-12-07T03:09:07.813Z,17.38
2022-12-07T03:11:11.560Z,18.80
2022-12-07T03:13:24.935Z,17.27
2022-12-07T03:20:03.124Z,17.48
2022-12-07T03:22:08.592Z,18.88
2022-12-07T03:24:15.231Z,18.35
2022-12-07T03:26:19.839Z,18.80
2022-12-07T03:28:25.539Z,18.45
2022-12-07T03:30:50.350Z,15.93
2022-12-07T03:33:02.575Z,17.02
2022-12-07T03:35:16.898Z,16.77
2022-12-07T03:37:43.351Z,18.50
2022-12-07T03:40:02.991Z,16.35
2022-12-07T03:44:08.543Z,16.10
2022-12-07T03:46:29.324Z,15.70
2022-12-07T03:48:33.817Z,16.73
2022-12-07T03:50:59.641Z,16.42
2022-12-07T03:53:09.488Z,16.77
2022-12-07T03:55:29.311Z,16.40
2022-12-07T03:57:33.539Z,15.95
2022-12-07T03:59:35.221Z,16.08
2022-12-07T04:01:36.668Z,16.77
2022-12-07T04:03:38.192Z,15.68
2022-12-07T04:05:40.370Z,16.88
2022-12-07T04:07:42.387Z,15.48
2022-12-07T04:09:43.897Z,15.90
2022-12-07T04:11:45.422Z,16.95
2022-12-07T04:14:05.621Z,15.40
2022-12-07T04:16:07.207Z,16.13
2022-12-07T04:18:08.608Z,16.60
2022-12-07T04:20:10.948Z,17.13
2022-12-07T04:22:12.470Z,15.30
2022-12-07T04:24:18.119Z,15.82
2022-12-07T04:26:19.500Z,15.85
2022-12-07T04:28:20.868Z,14.70
2022-12-07T04:30:22.304Z,14.77
2022-12-07T04:32:24.310Z,14.68
2022-12-07T04:34:25.876Z,14.07
2022-12-07T04:36:27.480Z,14.35
2022-12-07T04:38:28.912Z,14.60
2022-12-07T04:40:30.289Z,14.98
2022-12-07T04:42:31.873Z,14.13
2022-12-07T04:44:33.325Z,13.40
2022-12-07T04:46:34.820Z,13.90
2022-12-07T04:48:36.281Z,12.55
2022-12-07T04:50:44.558Z,12.60
2022-12-07T04:52:47.561Z,13.05
2022-12-07T04:54:49.059Z,13.02
2022-12-07T04:56:50.450Z,12.48
2022-12-07T04:58:54.696Z,13.18
2022-12-07T05:00:56.450Z,11.98
2022-12-07T05:02:57.898Z,12.30
2022-12-07T05:04:59.329Z,14.38
2022-12-07T05:07:00.732Z,13.10
2022-12-07T05:09:03.052Z,12.30
2022-12-07T05:11:05.754Z,12.68
2022-12-07T05:13:07.200Z,12.80
2022-12-07T05:15:09.003Z,11.57
2022-12-07T05:17:12.421Z,12.90
2022-12-07T05:19:13.967Z,12.48
2022-12-07T05:21:15.375Z,12.40
2022-12-07T05:23:16.769Z,12.90
2022-12-07T05:25:18.212Z,12.20
2022-12-07T05:27:19.605Z,13.32
2022-12-07T05:29:21.059Z,13.65
2022-12-07T05:31:23.925Z,12.15
2022-12-07T05:33:25.431Z,12.73
2022-12-07T05:35:26.973Z,13.88
2022-12-07T05:37:28.363Z,13.88
2022-12-07T05:39:29.798Z,13.05
2022-12-07T05:41:49.862Z,12.10
2022-12-07T05:43:51.257Z,12.00
2022-12-07T05:45:52.827Z,11.88
2022-12-07T05:47:54.256Z,12.35
2022-12-07T05:49:55.759Z,12.13
2022-12-07T05:51:57.170Z,12.75
2022-12-07T05:53:58.644Z,11.15
2022-12-07T05:56:00.035Z,11.02
2022-12-07T05:58:19.934Z,11.32
2022-12-07T06:00:21.498Z,10.68
2022-12-07T06:02:23.147Z,11.15
2022-12-07T06:04:26.717Z,11.75
2022-12-07T06:06:28.172Z,11.35
2022-12-07T06:08:29.714Z,9.68
2022-12-07T06:10:31.138Z,11.65
2022-12-07T06:12:35.122Z,10.73
2022-12-07T06:14:37.160Z,10.88
2022-12-07T06:16:38.581Z,10.93
2022-12-07T06:18:40.056Z,11.48
2022-12-07T06:20:41.462Z,12.05
2022-12-07T06:22:42.861Z,11.57
2022-12-07T06:24:44.678Z,11.20
2022-12-07T06:26:46.893Z,12.43
2022-12-07T06:28:48.344Z,12.65
2022-12-07T06:30:58.417Z,11.95
2022-12-07T06:32:59.827Z,11.85
2022-12-07T06:35:01.803Z,13.45
2022-12-07T06:37:03.323Z,11.63
2022-12-07T06:39:06.096Z,12.25
2022-12-07T06:41:07.607Z,14.32
2022-12-07T06:43:09.020Z,12.82
2022-12-07T06:45:10.916Z,12.52
2022-12-07T06:47:39.420Z,11.75
2022-12-07T06:49:33.840Z,12.63
2022-12-07T06:51:37.359Z,11.95
2022-12-07T06:53:38.866Z,11.93
2022-12-07T06:55:40.817Z,11.85
2022-12-07T06:57:42.270Z,12.75
2022-12-07T06:59:43.732Z,13.27
2022-12-07T07:01:45.197Z,13.00
2022-12-07T07:03:48.249Z,12.75
2022-12-07T07:05:49.737Z,11.98
2022-12-07T07:08:20.673Z,11.18
2022-12-07T07:10:15.772Z,12.27
2022-12-07T07:12:17.194Z,12.52
2022-12-07T07:14:20.008Z,11.63
2022-12-07T07:16:21.463Z,12.10
2022-12-07T07:18:23.573Z,12.95
2022-12-07T07:20:25.194Z,12.13
2022-12-07T07:22:26.566Z,12.05
2022-12-07T07:24:27.973Z,12.52
2022-12-07T07:26:29.333Z,12.43
2022-12-07T07:28:30.703Z,12.88
2022-12-07T07:30:34.589Z,11.25
2022-12-07T07:32:36.077Z,11.18
2022-12-07T07:34:38.639Z,10.73
2022-12-07T07:36:41.119Z,12.00
2022-12-07T07:38:44.084Z,12.05
2022-12-07T07:40:46.945Z,12.27
2022-12-07T07:42:50.134Z,10.85
2022-12-07T07:44:52.637Z,11.32
2022-12-07T07:46:58.759Z,10.82
2022-12-07T07:49:00.634Z,11.50
2022-12-07T07:51:07.218Z,11.02
2022-12-07T07:53:10.168Z,10.20
2022-12-07T07:55:12.754Z,10.55
2022-12-07T07:57:14.622Z,9.52
2022-12-07T07:59:17.357Z,10.70
2022-12-07T08:01:20.740Z,10.45
2022-12-07T08:03:22.395Z,10.57
2022-12-07T08:05:23.990Z,9.63
2022-12-07T08:07:25.860Z,11.32
2022-12-07T08:09:27.715Z,11.13
2022-12-07T08:11:30.156Z,9.73
2022-12-07T08:13:32.336Z,10.40
2022-12-07T08:15:34.244Z,9.23
2022-12-07T08:17:36.275Z,9.80
2022-12-07T08:19:37.756Z,9.43
2022-12-07T08:21:40.317Z,9.75
2022-12-07T08:23:44.450Z,8.23
2022-12-07T08:25:48.169Z,8.43
2022-12-07T08:27:50.460Z,8.52
2022-12-07T08:29:51.871Z,8.57
2022-12-07T08:31:53.724Z,8.68
2022-12-07T08:33:55.942Z,8.13
2022-12-07T08:36:08.310Z,8.25
2022-12-07T08:38:09.937Z,8.23
2022-12-07T08:40:16.020Z,9.07
2022-12-07T08:42:17.509Z,7.68
2022-12-07T08:44:18.942Z,8.25
2022-12-07T08:46:42.607Z,8.18
2022-12-07T08:48:50.067Z,8.73
2022-12-07T08:50:52.524Z,8.13
2022-12-07T08:52:57.853Z,7.20
2022-12-07T08:55:01.225Z,7.78
2022-12-07T08:57:02.918Z,7.18
2022-12-07T08:59:06.218Z,7.55
2022-12-07T09:01:07.710Z,7.43
2022-12-07T09:03:09.162Z,7.40
2022-12-07T09:05:16.174Z,7.05
2022-12-07T09:07:18.524Z,7.50
2022-12-07T09:09:20.153Z,7.18
2022-12-07T09:11:27.006Z,7.50
2022-12-07T09:13:30.086Z,6.95
2022-12-07T09:15:32.358Z,7.57
2022-12-07T09:17:34.524Z,7.00
2022-12-07T09:19:36.009Z,6.95
2022-12-07T09:21:37.361Z,7.07
2022-12-07T09:23:38.815Z,7.72
2022-12-07T09:25:40.276Z,7.90
2022-12-07T09:27:42.654Z,6.82
2022-12-07T09:29:44.156Z,8.57
2022-12-07T09:31:45.559Z,7.53
2022-12-07T09:33:47.066Z,8.77
2022-12-07T09:35:50.484Z,9.85
2022-12-07T09:37:51.924Z,9.73
2022-12-07T09:39:53.332Z,9.52
2022-12-07T09:41:54.806Z,10.35
2022-12-07T09:44:10.674Z,10.65
2022-12-07T09:46:18.980Z,9.23
2022-12-07T09:48:40.037Z,10.00
2022-12-07T09:50:41.470Z,10.55
2022-12-07T09:52:46.254Z,10.98
2022-12-07T09:54:50.829Z,11.10
2022-12-07T09:56:52.308Z,11.05
2022-12-07T09:59:01.404Z,11.90
2022-12-07T10:01:11.545Z,10.93
2022-12-07T10:03:13.272Z,10.57
2022-12-07T10:05:24.173Z,10.20
2022-12-07T10:07:26.220Z,10.40
2022-12-07T10:09:29.983Z,11.18
2022-12-07T10:11:31.349Z,11.43
2022-12-07T10:13:41.143Z,10.73
2022-12-07T10:15:47.996Z,10.52
2022-12-07T10:17:53.165Z,10.70
2022-12-07T10:20:20.362Z,11.20
2022-12-07T10:22:21.889Z,11.30
2022-12-07T10:24:23.360Z,11.68
2022-12-07T10:26:31.154Z,14.13
2022-12-07T10:28:41.883Z,11.30
2022-12-07T10:30:57.933Z,12.85
2022-12-07T10:32:59.604Z,13.60
2022-12-07T10:35:19.676Z,13.85
2022-12-07T10:37:21.518Z,14.27
2022-12-07T10:39:24.681Z,14.95
2022-12-07T10:41:26.147Z,15.88
2022-12-07T10:43:27.609Z,14.05
2022-12-07T10:45:29.173Z,14.55
2022-12-07T10:48:03.058Z,14.73
2022-12-07T10:50:29.518Z,13.93
2022-12-07T10:52:45.854Z,14.57
2022-12-07T10:55:09.958Z,15.48
2022-12-07T10:57:20.236Z,13.98
2022-12-07T10:59:35.701Z,15.02
2022-12-07T11:02:09.563Z,12.85
2022-12-07T11:04:48.580Z,13.40
2022-12-07T11:07:29.747Z,12.68
2022-12-07T11:10:10.335Z,11.68
2022-12-07T11:12:30.160Z,11.73
2022-12-07T11:14:37.753Z,11.60
2022-12-07T11:16:58.222Z,12.40
2022-12-07T11:19:47.849Z,11.88
2022-12-07T11:22:18.465Z,10.77
2022-12-07T11:24:31.578Z,10.10
2022-12-07T11:26:43.900Z,10.75
2022-12-07T11:29:15.581Z,10.82
2022-12-07T11:31:55.267Z,9.60
2022-12-07T11:34:10.543Z,9.35
2022-12-07T11:36:34.541Z,9.82
2022-12-07T11:38:56.825Z,9.23
2022-12-07T11:41:13.928Z,8.32
2022-12-07T11:43:47.920Z,8.10
2022-12-07T11:46:15.160Z,8.70
2022-12-07T11:48:54.837Z,7.70
2022-12-07T11:51:00.161Z,7.25
2022-12-07T11:53:35.589Z,7.05
2022-12-07T11:55:56.367Z,7.45
2022-12-07T11:58:30.581Z,7.40
2022-12-07T12:00:33.728Z,7.07
2022-12-07T12:02:46.859Z,7.13
2022-12-07T12:04:59.368Z,6.47
2022-12-07T12:15:13.888Z,6.57
2022-12-07T12:17:18.269Z,6.15
2022-12-07T12:19:35.638Z,7.07
2022-12-07T12:21:37.767Z,7.40
2022-12-07T12:23:45.505Z,6.57
2022-12-07T12:25:50.621Z,7.45
2022-12-07T12:27:56.325Z,6.10
2022-12-07T12:30:01.603Z,6.20
2022-12-07T12:32:49.465Z,5.93
2022-12-07T12:35:21.899Z,6.30
2022-12-07T12:37:35.524Z,5.13
2022-12-07T12:39:36.986Z,5.47
2022-12-07T12:41:50.320Z,4.88
2022-12-07T12:46:29.948Z,3.35
2022-12-07T12:48:37.615Z,3.63
2022-12-07T12:50:39.571Z,4.30
2022-12-07T12:52:44.516Z,4.00
2022-12-07T12:55:10.769Z,4.38
2022-12-07T12:57:21.178Z,3.30
2022-12-07T12:59:22.534Z,4.00
2022-12-07T13:01:44.081Z,3.65
2022-12-07T13:03:54.295Z,3.17
2022-12-07T13:06:41.586Z,3.42
2022-12-07T13:08:43.147Z,3.40
2022-12-07T13:10:46.851Z,2.92
2022-12-07T13:13:15.049Z,2.78
2022-12-07T13:15:52.648Z,2.70
2022-12-07T13:18:01.433Z,2.88
2022-12-07T13:20:05.792Z,2.22
2022-12-07T13:22:33.086Z,2.80
2022-12-07T13:24:34.887Z,2.60
2022-12-07T13:26:38.918Z,2.40
2022-12-07T13:28:51.323Z,2.78
2022-12-07T13:31:10.222Z,2.42
2022-12-07T13:33:19.665Z,2.08
2022-12-07T13:35:36.184Z,1.80
2022-12-07T13:37:39.168Z,1.88
2022-12-07T13:39:52.812Z,2.00
2022-12-07T13:41:59.833Z,2.20
2022-12-07T13:46:03.297Z,1.92
2022-12-07T13:48:05.984Z,1.92
2022-12-07T13:50:30.623Z,2.10
2022-12-07T13:52:32.349Z,3.13
2022-12-07T13:54:33.809Z,2.55
2022-12-07T13:56:36.662Z,3.03
2022-12-07T13:58:38.448Z,3.17
2022-12-07T14:00:41.466Z,3.53
2022-12-07T14:02:57.131Z,3.38
2022-12-07T14:05:16.438Z,3.35
2022-12-07T14:07:24.291Z,3.40
2022-12-07T14:09:27.734Z,3.28
2022-12-07T14:11:30.737Z,3.97
2022-12-07T14:13:38.718Z,3.22
2022-12-07T14:15:40.312Z,4.32
2022-12-07T14:17:55.554Z,4.38
2022-12-07T14:20:00.794Z,4.53
2022-12-07T14:22:10.030Z,4.55
2022-12-07T14:24:19.605Z,5.00
2022-12-07T14:26:21.687Z,5.50
2022-12-07T14:28:33.841Z,5.03
2022-12-07T14:30:35.518Z,4.80
2022-12-07T14:32:38.395Z,4.97
2022-12-07T14:34:39.870Z,5.30
2022-12-07T14:36:41.336Z,5.70
2022-12-07T14:38:42.761Z,4.80
2022-12-07T14:40:44.210Z,5.18
2022-12-07T14:42:47.877Z,5.05
2022-12-07T14:44:49.285Z,4.93
2022-12-07T14:54:00.863Z,2.90
2022-12-07T14:56:03.048Z,2.30
2022-12-07T14:58:04.551Z,2.83
2022-12-07T15:00:07.686Z,2.33
2022-12-07T15:02:12.508Z,1.70
2022-12-07T15:04:14.328Z,2.10
2022-12-07T15:06:17.872Z,1.80
2022-12-07T15:08:19.428Z,1.70
2022-12-07T15:10:32.606Z,1.80
2022-12-07T15:12:34.052Z,1.77
2022-12-07T15:14:35.436Z,1.88
2022-12-07T15:17:06.907Z,2.22
2022-12-07T15:19:26.676Z,2.00
2022-12-07T15:21:20.858Z,2.05
2022-12-07T15:23:22.291Z,1.85
2022-12-07T15:25:23.683Z,1.80
2022-12-07T15:27:25.083Z,1.75
2022-12-07T15:29:26.501Z,2.10
2022-12-07T15:33:49.363Z,2.05
2022-12-07T15:35:50.757Z,1.83
2022-12-07T15:37:52.205Z,2.17
2022-12-07T15:39:53.638Z,1.73
2022-12-07T15:41:55.016Z,2.33
2022-12-07T15:44:15.026Z,2.13
2022-12-07T15:46:16.450Z,2.25
2022-12-07T15:48:27.801Z,2.42
2022-12-07T15:50:29.838Z,2.28
2022-12-07T15:52:32.072Z,2.45
2022-12-07T15:54:33.573Z,2.65
2022-12-07T15:56:34.978Z,2.60
2022-12-07T15:58:36.358Z,2.58
2022-12-07T16:00:37.769Z,2.92
2022-12-07T16:02:40.245Z,2.40
2022-12-07T16:04:41.940Z,2.63
2022-12-07T16:06:43.314Z,3.05
2022-12-07T16:08:46.191Z,2.75
2022-12-07T16:10:47.633Z,3.13
2022-12-07T16:12:49.007Z,3.53
2022-12-07T16:14:50.384Z,3.63
2022-12-07T16:16:51.792Z,3.47
2022-12-07T16:18:53.241Z,3.50
2022-12-07T16:20:54.580Z,4.40
2022-12-07T16:22:55.960Z,3.40
2022-12-07T16:24:57.397Z,4.32
2022-12-07T16:26:58.864Z,4.13
2022-12-07T16:29:00.347Z,4.15
2022-12-07T16:31:07.815Z,5.20
2022-12-07T16:33:09.267Z,4.72
2022-12-07T16:35:11.590Z,4.55
2022-12-07T16:37:12.945Z,4.32
2022-12-07T16:39:14.329Z,4.63
2022-12-07T16:41:15.726Z,5.10
2022-12-07T16:43:17.216Z,4.72
2022-12-07T16:45:20.932Z,4.22
2022-12-07T16:47:22.617Z,4.30
2022-12-07T16:49:25.011Z,4.43
2022-12-07T16:51:26.470Z,4.70
2022-12-07T16:53:27.894Z,4.95
2022-12-07T16:55:29.300Z,4.40
2022-12-07T16:57:32.376Z,4.13
2022-12-07T16:59:33.803Z,3.92
2022-12-07T17:01:35.410Z,4.05
2022-12-07T17:03:36.942Z,4.40
2022-12-07T17:05:42.868Z,4.45
2022-12-07T17:07:44.324Z,4.28
2022-12-07T17:09:45.760Z,4.10
2022-12-07T17:11:47.352Z,4.05
2022-12-07T17:14:13.652Z,4.85
2022-12-07T17:16:15.052Z,4.20
2022-12-07T17:18:16.556Z,4.38
2022-12-07T17:20:18.240Z,4.30
2022-12-07T17:22:19.645Z,4.25
2022-12-07T17:24:21.080Z,4.78
2022-12-07T17:26:27.382Z,3.78
2022-12-07T17:28:32.031Z,4.88
2022-12-07T17:30:33.462Z,4.30
2022-12-07T17:32:34.888Z,4.38
2022-12-07T17:34:37.764Z,4.05
2022-12-07T17:36:39.495Z,3.58
2022-12-07T17:38:41.419Z,3.85
2022-12-07T17:40:42.797Z,4.18
2022-12-07T17:42:48.102Z,4.22
2022-12-07T17:44:49.678Z,3.95
2022-12-07T17:46:57.727Z,4.78
2022-12-07T17:49:00.312Z,4.75
2022-12-07T17:51:22.211Z,4.40
2022-12-07T17:53:23.618Z,4.07
2022-12-07T17:55:25.123Z,4.47
2022-12-07T17:57:26.568Z,4.80
2022-12-07T17:59:27.977Z,4.10
2022-12-07T18:01:34.389Z,4.75
2022-12-07T18:03:36.775Z,5.35
2022-12-07T18:05:39.045Z,5.38
2022-12-07T18:07:40.514Z,5.35
2022-12-07T18:09:42.204Z,5.70
2022-12-07T18:11:43.580Z,4.70
2022-12-07T18:13:45.154Z,4.85
2022-12-07T18:15:46.595Z,4.40
2022-12-07T18:17:49.274Z,4.63
2022-12-07T18:19:50.713Z,4.60
2022-12-07T18:21:52.111Z,5.22
2022-12-07T18:23:56.000Z,4.97
2022-12-07T18:25:57.425Z,5.57
2022-12-07T18:27:58.813Z,6.47
2022-12-07T18:30:00.183Z,6.53
2022-12-07T18:32:01.777Z,7.63
2022-12-07T18:34:12.084Z,6.95
2022-12-07T18:36:14.933Z,6.72
2022-12-07T18:38:17.814Z,6.47
2022-12-07T18:40:19.293Z,6.97
2022-12-07T18:42:20.626Z,6.75
2022-12-07T18:44:22.702Z,7.55
2022-12-07T18:46:24.266Z,7.53
2022-12-07T18:48:25.896Z,10.95
2022-12-07T18:50:27.280Z,9.82
2022-12-07T18:52:28.682Z,14.20
2022-12-07T18:54:30.015Z,13.52
2022-12-07T18:56:31.806Z,9.65
2022-12-07T18:58:34.113Z,10.63
2022-12-07T19:00:36.007Z,10.93
2022-12-07T19:02:37.483Z,9.77
2022-12-07T19:04:38.873Z,9.38
2022-12-07T19:06:44.897Z,9.15
2022-12-07T19:08:46.300Z,9.02
2022-12-07T19:10:47.679Z,9.27
2022-12-07T19:12:49.238Z,9.18
2022-12-07T19:14:50.757Z,8.43
2022-12-07T19:16:57.887Z,9.10
2022-12-07T19:21:03.521Z,8.60
2022-12-07T19:23:04.931Z,9.32
2022-12-07T19:25:06.766Z,9.90
2022-12-07T19:27:08.647Z,11.82
2022-12-07T19:29:10.117Z,12.90
2022-12-07T19:31:12.026Z,14.18
2022-12-07T19:33:13.364Z,12.20
2022-12-07T19:35:15.485Z,9.93
2022-12-07T19:37:17.730Z,11.65
2022-12-07T19:39:19.212Z,11.30
2022-12-07T19:41:35.637Z,9.00
2022-12-07T19:43:38.615Z,9.30
2022-12-07T19:45:40.022Z,9.90
2022-12-07T19:47:41.441Z,11.43
2022-12-07T19:49:44.199Z,8.90
2022-12-07T19:51:48.356Z,8.20
2022-12-07T19:53:49.793Z,8.68
2022-12-07T19:55:51.244Z,8.68
2022-12-07T19:57:52.686Z,8.15
2022-12-07T19:59:54.102Z,8.50
2022-12-07T20:01:56.178Z,8.82
2022-12-07T20:03:57.852Z,9.40
2022-12-07T20:06:03.516Z,9.10
2022-12-07T20:08:04.948Z,9.32
2022-12-07T20:10:07.654Z,9.35
2022-12-07T20:12:28.617Z,9.88
2022-12-07T20:14:31.328Z,9.38
2022-12-07T20:16:33.098Z,9.25
2022-12-07T20:18:34.545Z,8.88
2022-12-07T20:20:35.933Z,10.45
2022-12-07T20:22:37.273Z,9.90
2022-12-07T20:24:38.774Z,10.85
2022-12-07T20:26:40.643Z,11.10
2022-12-07T20:28:46.183Z,10.88
2022-12-07T20:30:49.288Z,10.75
2022-12-07T20:32:50.848Z,11.07
2022-12-07T20:34:53.480Z,12.75
2022-12-07T20:36:55.641Z,12.02
2022-12-07T20:39:00.232Z,13.20
2022-12-07T20:41:04.786Z,12.25
2022-12-07T20:43:08.323Z,14.07
2022-12-07T20:45:10.980Z,14.00
2022-12-07T20:47:12.764Z,12.65
2022-12-07T20:49:15.747Z,13.20
2022-12-07T20:51:17.380Z,14.07
2022-12-07T20:53:18.760Z,14.23
2022-12-07T20:55:21.451Z,12.90
2022-12-07T20:57:22.873Z,14.63
2022-12-07T20:59:24.274Z,13.80
2022-12-07T21:01:25.896Z,14.27
2022-12-07T21:03:27.449Z,14.02
2022-12-07T21:05:28.847Z,15.10
2022-12-07T21:07:30.261Z,14.15
2022-12-07T21:09:31.632Z,14.60
2022-12-07T21:11:33.037Z,13.27
2022-12-07T21:13:34.638Z,14.13
2022-12-07T21:15:39.270Z,14.95
2022-12-07T21:17:40.672Z,14.98
2022-12-07T21:19:42.034Z,14.50
2022-12-07T21:21:43.421Z,14.73
2022-12-07T21:23:50.711Z,14.25
2022-12-07T21:25:52.064Z,15.10
2022-12-07T21:27:53.448Z,14.02
2022-12-07T21:29:54.852Z,13.85
2022-12-07T21:32:21.537Z,13.82
2022-12-07T21:34:23.058Z,12.15
2022-12-07T21:36:26.328Z,13.30
2022-12-07T21:38:27.736Z,13.20
2022-12-07T21:40:29.087Z,13.27
2022-12-07T21:42:30.411Z,15.07
2022-12-07T21:44:31.807Z,15.02
2022-12-07T21:46:34.467Z,14.13
2022-12-07T21:48:36.133Z,13.43
2022-12-07T21:50:39.612Z,14.90
2022-12-07T21:52:40.964Z,13.93
2022-12-07T21:54:44.559Z,15.25
2022-12-07T21:56:45.993Z,15.85
2022-12-07T21:58:48.896Z,14.75
2022-12-07T22:00:50.332Z,15.15
2022-12-07T22:02:51.859Z,14.73
2022-12-07T22:04:53.330Z,15.52
2022-12-07T22:06:57.131Z,14.32
2022-12-07T22:08:58.502Z,15.90
2022-12-07T22:11:02.926Z,14.57
2022-12-07T22:13:04.297Z,15.35
2022-12-07T22:15:06.750Z,14.68
2022-12-07T22:17:08.420Z,14.80
2022-12-07T22:19:09.999Z,15.85
2022-12-07T22:21:11.389Z,15.30
2022-12-07T22:23:12.828Z,14.98
2022-12-07T22:25:14.900Z,13.75
2022-12-07T22:27:17.135Z,16.30
2022-12-07T22:29:18.686Z,16.02
2022-12-07T22:31:21.076Z,17.95
2022-12-07T22:33:22.516Z,15.20
2022-12-07T22:35:23.952Z,15.05
2022-12-07T22:37:27.435Z,15.13
2022-12-07T22:39:28.865Z,14.68
2022-12-07T22:41:32.099Z,15.18
2022-12-07T22:43:33.456Z,13.32
2022-12-07T22:45:34.837Z,14.13
2022-12-07T22:47:36.609Z,14.45
2022-12-07T22:49:38.012Z,14.45
2022-12-07T22:51:41.603Z,13.98
2022-12-07T22:53:42.987Z,14.20
2022-12-07T22:55:44.432Z,14.02
2022-12-07T22:57:45.970Z,13.60
2022-12-07T22:59:47.395Z,14.20
2022-12-07T23:01:48.792Z,13.25
2022-12-07T23:03:51.229Z,13.45
2022-12-07T23:05:53.670Z,13.95
2022-12-07T23:07:55.340Z,13.75
2022-12-07T23:09:56.793Z,13.57
2022-12-07T23:12:16.840Z,13.45
2022-12-07T23:14:21.958Z,13.43
2022-12-07T23:16:23.372Z,13.07
2022-12-07T23:18:24.775Z,12.63
2022-12-07T23:20:26.174Z,12.85
2022-12-07T23:22:27.560Z,12.98
2022-12-07T23:24:29.196Z,12.63
2022-12-07T23:26:30.686Z,13.23
2022-12-07T23:28:32.569Z,12.13
2022-12-07T23:30:33.981Z,11.73
2022-12-07T23:32:36.053Z,10.60
2022-12-07T23:34:37.501Z,11.18
2022-12-07T23:36:39.292Z,10.98
2022-12-07T23:38:42.143Z,11.50
2022-12-07T23:40:43.549Z,11.02
2022-12-07T23:42:44.997Z,10.98
2022-12-07T23:44:46.447Z,10.68
2022-12-07T23:46:48.403Z,9.63
2022-12-07T23:48:51.770Z,9.70
2022-12-07T23:50:57.428Z,10.18
2022-12-07T23:52:58.847Z,10.30
2022-12-07T23:55:00.339Z,9.82
2022-12-07T23:57:01.970Z,9.95
2022-12-07T23:59:04.099Z,10.90
