createdAt,value
2018-01-18T00:01:26.765Z,98785.53
2018-01-18T00:08:58.525Z,98781.31
2018-01-18T00:11:24.782Z,98780.58
2018-01-18T00:13:51.028Z,98783.93
2018-01-18T00:28:56.972Z,98777.54
2018-01-18T00:31:23.256Z,98793.37
2018-01-18T00:33:49.658Z,98793.36
2018-01-18T00:36:15.952Z,98802.85
2018-01-18T00:41:14.317Z,98804.20
2018-01-18T00:48:51.620Z,98812.97
2018-01-18T00:51:18.726Z,98812.52
2018-01-18T00:58:49.874Z,98810.38
2018-01-18T01:11:24.934Z,98817.19
2018-01-18T01:13:51.278Z,98811.33
2018-01-18T01:18:50.267Z,98819.02
2018-01-18T01:21:17.467Z,98822.36
2018-01-18T01:26:15.711Z,98828.00
2018-01-18T01:28:41.995Z,98837.84
2018-01-18T01:33:40.236Z,98824.48
2018-01-18T01:38:38.555Z,98836.34
2018-01-18T01:51:13.240Z,98837.45
2018-01-18T02:01:16.255Z,98830.83
2018-01-18T02:03:42.535Z,98828.05
2018-01-18T02:06:08.833Z,98830.94
2018-01-18T02:13:38.996Z,98832.58
2018-01-18T02:16:05.231Z,98821.98
2018-01-18T02:23:36.144Z,98814.25
2018-01-18T02:26:02.433Z,98814.92
2018-01-18T02:28:30.387Z,98815.25
2018-01-18T02:30:56.640Z,98814.50
2018-01-18T02:35:55.871Z,98806.61
2018-01-18T02:38:22.251Z,98795.38
2018-01-18T02:43:20.526Z,98803.31
2018-01-18T02:48:18.731Z,98803.89
2018-01-18T02:55:49.811Z,98805.09
2018-01-18T03:00:48.137Z,98800.72
2018-01-18T03:08:19.128Z,98799.26
2018-01-18T03:10:46.565Z,98794.05
2018-01-18T03:13:13.816Z,98777.71
2018-01-18T03:18:12.049Z,98792.08
2018-01-18T03:20:38.455Z,98792.39
2018-01-18T03:25:37.766Z,98791.88
2018-01-18T03:33:09.212Z,98791.61
2018-01-18T03:35:35.467Z,98772.99
2018-01-18T03:40:34.594Z,98774.14
2018-01-18T03:43:01.570Z,98772.91
2018-01-18T03:45:27.849Z,98758.53
2018-01-18T03:47:54.092Z,98768.55
2018-01-18T03:50:20.332Z,98757.33
2018-01-18T03:52:47.356Z,98779.25
2018-01-18T03:55:13.624Z,98768.23
2018-01-18T04:00:11.851Z,98761.65
2018-01-18T04:10:14.430Z,98740.61
2018-01-18T04:12:41.450Z,98716.86
2018-01-18T04:15:07.718Z,98738.67
2018-01-18T04:17:34.720Z,98730.05
2018-01-18T04:22:33.527Z,98735.77
2018-01-18T04:24:59.779Z,98729.44
2018-01-18T04:29:58.163Z,98728.15
2018-01-18T04:32:24.438Z,98719.87
2018-01-18T04:37:22.803Z,98717.91
2018-01-18T04:42:20.898Z,98722.03
2018-01-18T04:44:47.145Z,98722.54
2018-01-18T04:49:46.139Z,98714.81
2018-01-18T04:54:45.250Z,98720.86
2018-01-18T04:57:11.460Z,98712.87
2018-01-18T04:59:37.715Z,98691.17
2018-01-18T05:02:04.737Z,98697.75
2018-01-18T05:04:30.989Z,98705.02
2018-01-18T05:06:58.005Z,98711.08
2018-01-18T05:09:24.275Z,98708.59
2018-01-18T05:11:51.272Z,98685.77
2018-01-18T05:14:17.557Z,98682.98
2018-01-18T05:16:44.579Z,98676.70
2018-01-18T05:19:10.883Z,98665.30
2018-01-18T05:21:37.117Z,98663.12
2018-01-18T05:24:03.391Z,98647.89
2018-01-18T05:26:30.335Z,98644.56
2018-01-18T05:31:30.041Z,98642.58
2018-01-18T05:39:01.145Z,98616.89
2018-01-18T05:43:59.385Z,98607.08
2018-01-18T05:46:25.680Z,98597.81
2018-01-18T05:51:23.924Z,98592.27
2018-01-18T05:53:50.175Z,98591.58
2018-01-18T05:56:17.224Z,98597.23
2018-01-18T05:58:43.557Z,98599.31
2018-01-18T06:06:22.220Z,98585.33
2018-01-18T06:13:53.184Z,98571.58
2018-01-18T06:23:55.969Z,98549.55
2018-01-18T06:26:22.239Z,98535.98
2018-01-18T06:33:52.449Z,98524.35
2018-01-18T06:36:18.729Z,98515.70
2018-01-18T06:43:49.673Z,98513.36
2018-01-18T06:46:15.942Z,98516.36
2018-01-18T06:53:46.895Z,98493.05
2018-01-18T06:58:45.639Z,98477.14
2018-01-18T07:13:52.269Z,98460.13
2018-01-18T07:16:18.579Z,98435.50
2018-01-18T07:21:16.960Z,98439.52
2018-01-18T07:23:43.204Z,98429.38
2018-01-18T07:26:09.492Z,98432.69
2018-01-18T07:28:35.731Z,98418.91
2018-01-18T07:41:09.858Z,98399.41
2018-01-18T07:43:36.148Z,98392.25
2018-01-18T07:46:02.424Z,98399.85
2018-01-18T07:51:01.329Z,98394.42
2018-01-18T07:55:59.624Z,98364.06
2018-01-18T08:01:06.413Z,98345.14
2018-01-18T08:03:38.895Z,98327.88
2018-01-18T08:06:05.210Z,98323.08
2018-01-18T08:08:31.443Z,98309.21
2018-01-18T08:10:57.749Z,98300.52
2018-01-18T08:13:23.998Z,98272.84
2018-01-18T08:20:54.316Z,98235.69
2018-01-18T08:23:20.556Z,98222.14
2018-01-18T08:25:46.785Z,98219.33
2018-01-18T08:28:13.067Z,98207.72
2018-01-18T08:33:11.348Z,98184.21
2018-01-18T08:35:37.593Z,98188.72
2018-01-18T08:43:09.498Z,98126.23
2018-01-18T08:45:36.517Z,98112.38
2018-01-18T08:48:02.779Z,98095.61
2018-01-18T08:50:29.779Z,98086.50
2018-01-18T08:52:55.999Z,98083.23
2018-01-18T08:55:22.245Z,98070.25
2018-01-18T08:57:48.537Z,98060.32
2018-01-18T09:00:14.808Z,98043.31
2018-01-18T09:05:12.986Z,98019.27
2018-01-18T09:12:44.850Z,97988.63
2018-01-18T09:15:11.075Z,97987.11
2018-01-18T09:22:41.425Z,97949.77
2018-01-18T09:27:39.624Z,97943.91
2018-01-18T09:30:05.909Z,97923.70
2018-01-18T09:37:36.342Z,97861.65
2018-01-18T09:42:34.673Z,97832.90
2018-01-18T09:45:00.949Z,97831.41
2018-01-18T09:49:59.254Z,97805.52
2018-01-18T09:54:57.586Z,97788.53
2018-01-18T10:04:59.643Z,97698.73
2018-01-18T10:12:30.686Z,97710.73
2018-01-18T10:14:56.961Z,97685.20
2018-01-18T10:17:23.241Z,97661.39
2018-01-18T10:19:49.501Z,97647.77
2018-01-18T10:22:16.484Z,97650.34
2018-01-18T10:24:42.740Z,97679.38
2018-01-18T10:27:09.016Z,97645.48
2018-01-18T10:29:35.231Z,97645.13
2018-01-18T10:32:02.251Z,97612.05
2018-01-18T10:34:28.499Z,97607.01
2018-01-18T10:36:55.327Z,97585.11
2018-01-18T10:39:21.648Z,97582.69
2018-01-18T10:41:47.936Z,97549.81
2018-01-18T10:44:14.260Z,97541.53
2018-01-18T10:46:40.495Z,97549.05
2018-01-18T10:49:07.626Z,97540.28
2018-01-18T10:51:34.608Z,97506.63
2018-01-18T10:54:00.866Z,97490.80
2018-01-18T10:56:27.153Z,97480.25
2018-01-18T10:58:53.473Z,97473.13
2018-01-18T11:01:19.651Z,97470.59
2018-01-18T11:03:45.935Z,97453.30
2018-01-18T11:06:12.183Z,97457.83
2018-01-18T11:08:38.468Z,97443.77
2018-01-18T11:11:04.747Z,97455.47
2018-01-18T11:13:31.051Z,97431.48
2018-01-18T11:15:58.083Z,97427.98
2018-01-18T11:18:26.368Z,97407.91
2018-01-18T11:20:53.452Z,97422.44
2018-01-18T11:23:19.742Z,97406.46
2018-01-18T11:25:46.707Z,97408.94
2018-01-18T11:28:12.952Z,97420.55
2018-01-18T11:30:39.244Z,97390.62
2018-01-18T11:33:06.234Z,97394.51
2018-01-18T11:35:32.452Z,97377.84
2018-01-18T11:37:59.581Z,97382.50
2018-01-18T11:40:26.726Z,97356.32
2018-01-18T11:42:53.015Z,97347.47
2018-01-18T11:45:19.264Z,97328.55
2018-01-18T11:47:45.541Z,97323.28
2018-01-18T11:50:11.816Z,97339.66
2018-01-18T11:52:38.119Z,97323.75
2018-01-18T11:55:04.362Z,97319.61
2018-01-18T11:57:30.639Z,97303.77
2018-01-18T11:59:57.679Z,97280.44
2018-01-18T12:02:24.649Z,97305.24
2018-01-18T12:04:50.875Z,97289.28
2018-01-18T12:07:17.195Z,97278.33
2018-01-18T12:09:44.200Z,97273.88
2018-01-18T12:12:10.491Z,97266.86
2018-01-18T12:14:36.728Z,97231.69
2018-01-18T12:17:02.984Z,97254.15
2018-01-18T12:19:29.240Z,97247.64
2018-01-18T12:21:55.515Z,97239.95
2018-01-18T12:24:21.967Z,97232.08
2018-01-18T12:26:48.291Z,97227.88
2018-01-18T12:29:14.564Z,97228.34
2018-01-18T12:31:40.880Z,97198.48
2018-01-18T12:34:07.276Z,97202.45
2018-01-18T12:36:33.574Z,97211.28
2018-01-18T12:39:00.588Z,97224.67
2018-01-18T12:41:26.868Z,97186.20
2018-01-18T12:43:53.090Z,97189.45
2018-01-18T12:46:19.355Z,97150.25
2018-01-18T12:48:45.621Z,97151.58
2018-01-18T12:51:11.881Z,97143.14
2018-01-18T12:53:38.138Z,97134.42
2018-01-18T12:56:04.472Z,97148.56
2018-01-18T12:58:41.000Z,97113.25
2018-01-18T13:01:08.048Z,97106.57
2018-01-18T13:03:35.092Z,97111.45
2018-01-18T13:06:02.163Z,97147.31
2018-01-18T13:08:28.447Z,97101.09
2018-01-18T13:11:02.479Z,97101.27
2018-01-18T13:13:29.456Z,97088.68
2018-01-18T13:15:55.778Z,97089.60
2018-01-18T13:18:22.032Z,97099.69
2018-01-18T13:20:48.326Z,97086.70
2018-01-18T13:23:15.525Z,97092.42
2018-01-18T13:25:41.892Z,97097.50
2018-01-18T13:28:08.883Z,97105.05
2018-01-18T13:30:35.251Z,97141.63
2018-01-18T13:33:01.613Z,97042.59
2018-01-18T13:35:28.876Z,97073.48
2018-01-18T13:37:55.207Z,97057.30
2018-01-18T13:40:22.299Z,97035.64
2018-01-18T13:42:48.783Z,97053.18
2018-01-18T13:45:22.873Z,97039.74
2018-01-18T13:47:49.176Z,97011.73
2018-01-18T13:50:15.407Z,97032.50
2018-01-18T13:52:41.669Z,97029.69
2018-01-18T13:55:08.703Z,96991.71
2018-01-18T13:57:35.003Z,97005.37
2018-01-18T14:00:01.308Z,96960.30
2018-01-18T14:02:27.599Z,96974.64
2018-01-18T14:04:53.923Z,96975.59
2018-01-18T14:07:20.293Z,96973.11
2018-01-18T14:09:47.309Z,96960.03
2018-01-18T14:12:13.600Z,96923.39
2018-01-18T14:14:39.916Z,96936.79
2018-01-18T14:17:06.198Z,96862.16
2018-01-18T14:19:33.210Z,96937.81
2018-01-18T14:21:59.424Z,96946.97
2018-01-18T14:24:25.696Z,96936.17
2018-01-18T14:26:51.936Z,96934.58
2018-01-18T14:29:19.022Z,96940.39
2018-01-18T14:31:45.255Z,96931.70
2018-01-18T14:34:11.600Z,96950.55
2018-01-18T14:36:37.860Z,96958.77
2018-01-18T14:39:04.134Z,96940.80
2018-01-18T14:41:31.171Z,96974.25
2018-01-18T14:43:58.155Z,96961.53
2018-01-18T14:46:24.432Z,96981.61
2018-01-18T14:48:50.674Z,96978.04
2018-01-18T14:51:17.775Z,97004.27
2018-01-18T14:53:51.072Z,97022.52
2018-01-18T14:56:18.018Z,97044.38
2018-01-18T14:58:44.305Z,97043.70
2018-01-18T15:01:11.382Z,97044.92
2018-01-18T15:03:37.620Z,97053.80
2018-01-18T15:06:03.912Z,97065.22
2018-01-18T15:08:30.958Z,97074.10
2018-01-18T15:10:57.981Z,97108.75
2018-01-18T15:13:24.251Z,97102.19
2018-01-18T15:15:50.539Z,97119.81
2018-01-18T15:18:16.841Z,97088.22
2018-01-18T15:20:43.101Z,97100.27
2018-01-18T15:23:10.057Z,97115.34
2018-01-18T15:25:36.323Z,97125.27
2018-01-18T15:28:02.676Z,97134.56
2018-01-18T15:30:29.789Z,97159.85
2018-01-18T15:32:56.806Z,97129.97
2018-01-18T15:35:23.835Z,97150.06
2018-01-18T15:37:50.124Z,97147.77
2018-01-18T15:40:16.460Z,97110.63
2018-01-18T15:42:42.749Z,97181.15
2018-01-18T15:45:09.068Z,97181.89
2018-01-18T15:47:35.406Z,97169.73
2018-01-18T15:50:01.668Z,97163.12
2018-01-18T15:52:28.728Z,97192.16
2018-01-18T15:54:55.068Z,97154.84
2018-01-18T15:57:21.316Z,97203.80
2018-01-18T15:59:47.598Z,97192.08
2018-01-18T16:02:14.605Z,97205.75
2018-01-18T16:04:40.910Z,97219.80
2018-01-18T16:07:07.187Z,97235.81
2018-01-18T16:09:33.461Z,97231.02
2018-01-18T16:11:59.769Z,97154.54
2018-01-18T16:14:26.804Z,97238.20
2018-01-18T16:16:53.037Z,97232.41
2018-01-18T16:19:20.109Z,97234.60
2018-01-18T16:21:46.391Z,97308.88
2018-01-18T16:24:13.497Z,97164.86
2018-01-18T16:26:39.802Z,97274.13
2018-01-18T16:29:06.804Z,97247.83
2018-01-18T16:31:33.128Z,97264.72
2018-01-18T16:33:59.428Z,97311.02
2018-01-18T16:36:25.729Z,97280.08
2018-01-18T16:38:52.715Z,97315.31
2018-01-18T16:41:19.052Z,97311.91
2018-01-18T16:43:45.321Z,97352.44
2018-01-18T16:46:11.579Z,97324.03
2018-01-18T16:48:38.668Z,97294.84
2018-01-18T16:51:04.953Z,97356.76
2018-01-18T16:53:31.986Z,97344.25
2018-01-18T16:55:58.279Z,97374.17
2018-01-18T16:58:24.532Z,97343.53
2018-01-18T17:00:50.818Z,97391.11
2018-01-18T17:03:17.175Z,97385.63
2018-01-18T17:05:43.481Z,97410.93
2018-01-18T17:08:09.754Z,97380.78
2018-01-18T17:10:35.999Z,97433.21
2018-01-18T17:13:03.003Z,97365.27
2018-01-18T17:15:29.337Z,97450.69
2018-01-18T17:17:55.659Z,97432.17
2018-01-18T17:20:21.978Z,97458.59
2018-01-18T17:22:48.280Z,97463.69
2018-01-18T17:25:15.471Z,97458.49
2018-01-18T17:27:41.824Z,97476.70
2018-01-18T17:30:08.140Z,97470.61
2018-01-18T17:32:35.282Z,97506.77
2018-01-18T17:35:01.670Z,97498.69
2018-01-18T17:37:27.930Z,97508.26
2018-01-18T17:39:54.250Z,97510.97
2018-01-18T17:42:21.313Z,97522.75
2018-01-18T17:44:47.704Z,97520.14
2018-01-18T17:47:14.093Z,97501.15
2018-01-18T17:49:40.466Z,97575.64
2018-01-18T17:52:07.535Z,97573.93
2018-01-18T17:54:34.519Z,97590.82
2018-01-18T17:57:01.558Z,97616.37
2018-01-18T17:59:27.838Z,97593.52
2018-01-18T18:01:55.691Z,97591.40
2018-01-18T18:04:22.104Z,97598.50
2018-01-18T18:06:48.329Z,97650.95
2018-01-18T18:09:15.520Z,97640.06
2018-01-18T18:11:41.850Z,97633.04
2018-01-18T18:14:09.633Z,97651.88
2018-01-18T18:16:36.782Z,97663.39
2018-01-18T18:19:03.083Z,97697.19
2018-01-18T18:21:29.350Z,97671.87
2018-01-18T18:23:56.477Z,97669.45
2018-01-18T18:26:22.787Z,97588.16
2018-01-18T18:28:49.483Z,97696.45
2018-01-18T18:31:16.636Z,97717.63
2018-01-18T18:33:42.924Z,97736.17
2018-01-18T18:36:09.227Z,97721.20
2018-01-18T18:38:36.591Z,97742.74
2018-01-18T18:41:03.047Z,97770.31
2018-01-18T18:43:30.126Z,97782.20
2018-01-18T18:45:57.138Z,97741.39
2018-01-18T18:48:23.409Z,97776.16
2018-01-18T18:50:50.404Z,97788.02
2018-01-18T18:53:16.746Z,97875.61
2018-01-18T18:55:43.029Z,97786.12
2018-01-18T18:58:09.457Z,97809.14
2018-01-18T19:00:36.073Z,97874.86
2018-01-18T19:03:03.172Z,97820.92
2018-01-18T19:05:29.484Z,97840.58
2018-01-18T19:07:55.765Z,97811.34
2018-01-18T19:10:22.213Z,97770.98
2018-01-18T19:12:48.657Z,97857.39
2018-01-18T19:15:15.720Z,97785.06
2018-01-18T19:17:42.022Z,97858.16
2018-01-18T19:20:08.388Z,97870.94
2018-01-18T19:22:34.722Z,97903.98
2018-01-18T19:25:01.011Z,97831.80
2018-01-18T19:27:28.060Z,97864.54
2018-01-18T19:29:54.354Z,97868.85
2018-01-18T19:32:20.620Z,97903.30
2018-01-18T19:34:46.988Z,97891.01
2018-01-18T19:37:13.399Z,97895.07
2018-01-18T19:39:39.661Z,97923.66
2018-01-18T19:42:05.974Z,97897.45
2018-01-18T19:44:33.012Z,97905.23
2018-01-18T19:47:00.051Z,97895.19
2018-01-18T19:49:27.126Z,97922.81
2018-01-18T19:51:53.433Z,97949.22
2018-01-18T19:54:20.429Z,97929.63
2018-01-18T19:56:46.724Z,97935.06
2018-01-18T19:59:13.763Z,97948.11
2018-01-18T20:01:40.837Z,97884.09
2018-01-18T20:04:07.091Z,97963.20
2018-01-18T20:06:33.359Z,97976.68
2018-01-18T20:08:59.633Z,97977.23
2018-01-18T20:11:25.931Z,97966.95
2018-01-18T20:13:52.945Z,97975.77
2018-01-18T20:16:19.257Z,97990.28
2018-01-18T20:18:45.624Z,97996.09
2018-01-18T20:21:11.940Z,97991.49
2018-01-18T20:23:38.295Z,98007.91
2018-01-18T20:26:04.661Z,98020.79
2018-01-18T20:28:31.030Z,98021.77
2018-01-18T20:30:57.310Z,98033.56
2018-01-18T20:33:23.761Z,98035.92
2018-01-18T20:35:50.096Z,98019.09
2018-01-18T20:38:16.427Z,98041.95
2018-01-18T20:40:42.740Z,98058.37
2018-01-18T20:43:09.094Z,98054.58
2018-01-18T20:45:35.474Z,98056.02
2018-01-18T20:48:02.674Z,98082.22
2018-01-18T20:50:28.988Z,98082.75
2018-01-18T20:52:55.308Z,98086.16
2018-01-18T20:55:22.345Z,98050.44
2018-01-18T20:57:49.596Z,98104.84
2018-01-18T21:00:16.605Z,98105.91
2018-01-18T21:02:42.885Z,98114.08
2018-01-18T21:05:09.880Z,98106.14
2018-01-18T21:07:36.246Z,98111.20
2018-01-18T21:10:03.279Z,98112.38
2018-01-18T21:12:29.577Z,98126.97
2018-01-18T21:14:55.851Z,98123.37
2018-01-18T21:17:22.911Z,98130.14
2018-01-18T21:19:49.935Z,98142.80
2018-01-18T21:22:16.238Z,98138.08
2018-01-18T21:24:42.529Z,98155.30
2018-01-18T21:27:09.544Z,98166.22
2018-01-18T21:29:35.866Z,98158.61
2018-01-18T21:32:02.116Z,98156.63
2018-01-18T21:34:28.600Z,98159.72
2018-01-18T21:36:54.877Z,98162.60
2018-01-18T21:39:21.148Z,98167.76
2018-01-18T21:41:47.464Z,98168.39
2018-01-18T21:44:14.511Z,98171.13
2018-01-18T21:46:41.576Z,98176.23
2018-01-18T21:49:07.796Z,98174.92
2018-01-18T21:51:34.150Z,98167.19
2018-01-18T21:54:01.191Z,98181.70
2018-01-18T21:56:27.521Z,98176.40
2018-01-18T21:58:53.822Z,98172.17
2018-01-18T22:01:20.821Z,98200.84
2018-01-18T22:03:47.148Z,98211.86
2018-01-18T22:06:13.380Z,98269.45
2018-01-18T22:08:39.681Z,98230.23
2018-01-18T22:11:05.951Z,98244.78
2018-01-18T22:13:32.222Z,98244.44
2018-01-18T22:15:59.285Z,98253.03
2018-01-18T22:18:25.641Z,98253.77
2018-01-18T22:20:51.999Z,98258.01
2018-01-18T22:23:18.279Z,98262.51
2018-01-18T22:25:44.653Z,98243.25
2018-01-18T22:28:10.914Z,98261.72
2018-01-18T22:30:37.280Z,98259.86
2018-01-18T22:33:03.579Z,98250.35
2018-01-18T22:35:30.598Z,98261.91
2018-01-18T22:37:56.870Z,98277.13
2018-01-18T22:40:23.872Z,98274.98
2018-01-18T22:42:50.155Z,98277.48
2018-01-18T22:45:16.461Z,98278.70
2018-01-18T22:47:42.725Z,98288.25
2018-01-18T22:50:09.062Z,98279.41
2018-01-18T22:52:35.372Z,98283.93
2018-01-18T22:55:02.441Z,98296.38
2018-01-18T22:57:28.688Z,98294.42
2018-01-18T22:59:54.945Z,98281.77
2018-01-18T23:02:21.216Z,98299.58
2018-01-18T23:04:47.451Z,98301.36
2018-01-18T23:07:13.719Z,98304.35
2018-01-18T23:09:40.051Z,98295.10
2018-01-18T23:12:06.274Z,98284.59
2018-01-18T23:14:32.539Z,98285.77
2018-01-18T23:16:59.523Z,98295.53
2018-01-18T23:19:25.821Z,98297.22
2018-01-18T23:21:52.839Z,98312.53
2018-01-18T23:24:19.092Z,98311.45
2018-01-18T23:26:46.105Z,98314.58
2018-01-18T23:29:12.370Z,98303.27
2018-01-18T23:31:39.392Z,98320.84
2018-01-18T23:34:05.632Z,98322.80
2018-01-18T23:36:32.642Z,98321.63
2018-01-18T23:38:58.927Z,98315.81
2018-01-18T23:41:25.950Z,98325.78
2018-01-18T23:43:52.244Z,98324.22
2018-01-18T23:46:18.554Z,98338.95
2018-01-18T23:48:44.821Z,98335.36
2018-01-18T23:51:11.059Z,98343.67
2018-01-18T23:53:37.340Z,98336.55
2018-01-18T23:56:03.665Z,98346.87
2018-01-18T23:58:31.626Z,98338.22
