createdAt,value
2023-02-27T00:00:00.648Z,972
2023-02-27T00:15:00.661Z,972
2023-02-27T00:30:00.947Z,972
2023-02-27T00:45:00.960Z,972
2023-02-27T01:00:00.713Z,973
2023-02-27T01:15:00.761Z,973
2023-02-27T01:30:01.172Z,972
2023-02-27T01:45:00.650Z,972
2023-02-27T02:00:00.670Z,973
2023-02-27T02:15:00.630Z,973
2023-02-27T02:30:00.638Z,973
2023-02-27T02:45:00.698Z,973
2023-02-27T03:00:00.816Z,973
2023-02-27T03:15:00.799Z,973
2023-02-27T03:30:00.786Z,973
2023-02-27T03:45:00.814Z,973
2023-02-27T04:00:00.703Z,973
2023-02-27T04:15:00.656Z,973
2023-02-27T04:30:00.762Z,973
2023-02-27T04:45:00.714Z,974
2023-02-27T05:00:00.760Z,974
2023-02-27T05:15:00.648Z,973
2023-02-27T05:30:00.579Z,973
2023-02-27T05:45:00.742Z,974
2023-02-27T06:00:00.660Z,974
2023-02-27T06:15:00.664Z,974
2023-02-27T06:30:00.705Z,974
2023-02-27T06:45:00.709Z,975
2023-02-27T07:00:00.639Z,975
2023-02-27T07:15:00.659Z,975
2023-02-27T07:30:00.622Z,975
2023-02-27T07:45:00.773Z,975
2023-02-27T08:00:00.830Z,975
2023-02-27T08:15:00.662Z,975
2023-02-27T08:30:01.135Z,975
2023-02-27T08:45:00.686Z,975
2023-02-27T09:00:00.771Z,975
2023-02-27T09:15:00.682Z,976
2023-02-27T09:30:00.692Z,975
2023-02-27T09:45:00.729Z,975
2023-02-27T10:00:00.832Z,975
2023-02-27T10:15:00.673Z,975
2023-02-27T10:30:00.646Z,975
2023-02-27T10:45:00.706Z,975
2023-02-27T11:00:00.722Z,976
2023-02-27T11:15:00.648Z,976
2023-02-27T11:30:00.673Z,976
2023-02-27T11:45:00.815Z,976
2023-02-27T12:00:00.664Z,975
2023-02-27T12:15:00.935Z,975
2023-02-27T12:30:00.656Z,975
2023-02-27T12:45:00.681Z,975
2023-02-27T13:00:00.914Z,975
2023-02-27T13:15:00.672Z,975
2023-02-27T13:30:00.681Z,975
2023-02-27T13:45:00.761Z,975
2023-02-27T14:00:00.864Z,976
2023-02-27T14:15:00.805Z,976
2023-02-27T14:30:00.843Z,975
2023-02-27T14:45:00.922Z,976
2023-02-27T15:00:00.904Z,976
2023-02-27T15:15:01.053Z,975
2023-02-27T15:30:01.160Z,976
2023-02-27T15:45:00.875Z,976
2023-02-27T16:00:00.917Z,976
2023-02-27T16:15:00.848Z,976
2023-02-27T16:30:00.827Z,976
2023-02-27T16:45:00.808Z,977
2023-02-27T17:00:00.799Z,977
2023-02-27T17:15:00.881Z,977
2023-02-27T17:30:00.791Z,977
2023-02-27T17:45:00.799Z,978
2023-02-27T18:00:00.919Z,978
2023-02-27T18:15:00.781Z,978
2023-02-27T18:30:00.909Z,978
2023-02-27T18:45:00.797Z,978
2023-02-27T19:00:00.872Z,978
2023-02-27T19:15:00.806Z,978
2023-02-27T19:30:00.877Z,978
2023-02-27T19:45:00.801Z,978
2023-02-27T20:00:00.866Z,979
2023-02-27T20:15:00.832Z,979
2023-02-27T20:30:00.873Z,979
2023-02-27T20:45:00.804Z,979
2023-02-27T21:00:00.813Z,979
2023-02-27T21:15:00.827Z,979
2023-02-27T21:30:00.908Z,979
2023-02-27T21:45:00.821Z,979
2023-02-27T22:00:00.824Z,979
2023-02-27T22:15:00.780Z,979
2023-02-27T22:30:00.871Z,979
2023-02-27T22:45:00.819Z,979
2023-02-27T23:00:00.853Z,979
2023-02-27T23:15:00.983Z,979
2023-02-27T23:30:01.070Z,979
2023-02-27T23:45:00.811Z,980
