createdAt,value
2019-01-12T00:01:07.493Z,92.60
2019-01-12T00:03:35.090Z,92.60
2019-01-12T00:06:03.017Z,92.50
2019-01-12T00:08:30.594Z,92.50
2019-01-12T00:10:58.197Z,92.10
2019-01-12T00:13:26.544Z,92.40
2019-01-12T00:15:54.114Z,92.40
2019-01-12T00:18:21.713Z,92.00
2019-01-12T00:20:49.281Z,92.00
2019-01-12T00:23:16.892Z,92.00
2019-01-12T00:25:44.455Z,92.10
2019-01-12T00:28:12.031Z,92.10
2019-01-12T00:30:40.396Z,92.30
2019-01-12T00:33:07.968Z,92.20
2019-01-12T00:35:35.897Z,92.40
2019-01-12T00:38:03.469Z,92.00
2019-01-12T00:40:31.037Z,92.00
2019-01-12T00:42:58.937Z,91.90
2019-01-12T00:45:27.274Z,91.80
2019-01-12T00:47:54.881Z,91.80
2019-01-12T00:50:23.216Z,91.80
2019-01-12T00:52:50.784Z,91.80
2019-01-12T00:55:18.392Z,91.80
2019-01-12T00:57:45.964Z,91.90
2019-01-12T01:00:16.415Z,91.80
2019-01-12T01:02:43.984Z,91.80
2019-01-12T01:05:11.559Z,91.70
2019-01-12T01:07:39.163Z,91.60
2019-01-12T01:10:10.636Z,91.60
2019-01-12T01:12:38.244Z,91.60
2019-01-12T01:15:05.824Z,91.50
2019-01-12T01:17:33.394Z,91.60
2019-01-12T01:20:01.019Z,91.70
2019-01-12T01:22:28.977Z,91.60
2019-01-12T01:24:56.593Z,91.70
2019-01-12T01:27:24.932Z,91.70
2019-01-12T01:29:52.499Z,91.70
2019-01-12T01:32:20.579Z,91.80
2019-01-12T01:34:48.144Z,92.00
2019-01-12T01:37:15.781Z,91.60
2019-01-12T01:39:43.351Z,91.70
2019-01-12T01:42:10.920Z,91.60
2019-01-12T01:44:38.512Z,91.60
2019-01-12T01:47:06.847Z,91.60
2019-01-12T01:49:34.456Z,91.60
2019-01-12T01:52:02.031Z,91.60
2019-01-12T01:54:29.606Z,91.70
2019-01-12T01:56:57.201Z,91.80
2019-01-12T01:59:24.778Z,91.80
2019-01-12T02:01:52.380Z,91.80
2019-01-12T02:04:19.967Z,91.80
2019-01-12T02:06:47.538Z,91.90
2019-01-12T02:09:15.130Z,91.90
2019-01-12T02:11:42.694Z,91.90
2019-01-12T02:14:10.743Z,91.90
2019-01-12T02:16:38.313Z,91.80
2019-01-12T02:19:05.880Z,91.90
2019-01-12T02:21:33.473Z,92.10
2019-01-12T02:24:01.050Z,91.70
2019-01-12T02:26:28.657Z,91.70
2019-01-12T02:28:56.229Z,91.50
2019-01-12T02:31:23.814Z,91.50
2019-01-12T02:33:52.191Z,91.30
2019-01-12T02:36:20.538Z,91.20
2019-01-12T02:38:48.148Z,91.20
2019-01-12T02:41:15.709Z,91.30
2019-01-12T02:43:43.278Z,91.40
2019-01-12T02:46:10.867Z,91.10
2019-01-12T02:48:38.440Z,91.20
2019-01-12T02:51:06.054Z,91.20
2019-01-12T02:53:33.633Z,91.30
2019-01-12T02:56:01.203Z,91.30
2019-01-12T02:58:28.801Z,91.10
2019-01-12T03:00:56.388Z,91.10
2019-01-12T03:03:23.981Z,91.20
2019-01-12T03:05:51.553Z,91.30
2019-01-12T03:08:19.123Z,91.40
2019-01-12T03:10:46.716Z,91.40
2019-01-12T03:13:14.286Z,91.50
2019-01-12T03:15:42.657Z,91.60
2019-01-12T03:18:10.219Z,91.50
2019-01-12T03:20:37.783Z,91.60
2019-01-12T03:23:05.611Z,91.70
2019-01-12T03:25:33.194Z,91.70
2019-01-12T03:28:00.814Z,91.80
2019-01-12T03:30:28.403Z,91.90
2019-01-12T03:32:55.959Z,91.90
2019-01-12T03:35:23.539Z,92.00
2019-01-12T03:37:51.113Z,92.00
2019-01-12T03:40:18.720Z,92.00
2019-01-12T03:42:46.285Z,92.00
2019-01-12T03:45:13.859Z,91.60
2019-01-12T03:47:41.446Z,91.50
2019-01-12T03:50:09.020Z,91.60
2019-01-12T03:52:36.605Z,91.60
2019-01-12T03:55:04.977Z,91.20
2019-01-12T03:57:33.316Z,91.20
2019-01-12T04:00:00.890Z,91.10
2019-01-12T04:02:28.491Z,91.10
2019-01-12T04:04:56.841Z,91.20
2019-01-12T04:07:24.418Z,91.20
2019-01-12T04:09:52.807Z,91.30
2019-01-12T04:12:21.153Z,91.00
2019-01-12T04:14:48.725Z,91.00
2019-01-12T04:17:16.318Z,90.90
2019-01-12T04:19:43.889Z,90.80
2019-01-12T04:22:11.492Z,90.70
2019-01-12T04:24:39.060Z,90.70
2019-01-12T04:27:06.622Z,90.80
2019-01-12T04:29:34.783Z,90.90
2019-01-12T04:32:02.353Z,91.10
2019-01-12T04:34:29.943Z,91.20
2019-01-12T04:36:58.300Z,91.40
2019-01-12T04:39:25.869Z,91.40
2019-01-12T04:41:53.625Z,91.20
2019-01-12T04:44:21.204Z,91.20
2019-01-12T04:46:48.829Z,91.20
2019-01-12T04:49:16.402Z,90.90
2019-01-12T04:51:43.975Z,90.80
2019-01-12T04:54:11.567Z,91.00
2019-01-12T04:56:39.906Z,91.10
2019-01-12T04:59:07.511Z,90.80
2019-01-12T05:01:35.844Z,91.80
2019-01-12T05:04:03.413Z,91.80
2019-01-12T05:06:31.009Z,91.20
2019-01-12T05:08:58.584Z,91.20
2019-01-12T05:11:26.184Z,91.00
2019-01-12T05:13:53.752Z,91.00
2019-01-12T05:16:21.328Z,91.00
2019-01-12T05:18:48.922Z,91.00
2019-01-12T05:21:17.252Z,91.00
2019-01-12T05:23:44.865Z,90.90
2019-01-12T05:26:13.213Z,91.10
2019-01-12T05:28:40.776Z,91.10
2019-01-12T05:31:08.365Z,91.10
2019-01-12T05:33:36.705Z,91.10
2019-01-12T05:36:04.306Z,91.00
2019-01-12T05:38:32.640Z,90.70
2019-01-12T05:41:00.209Z,90.70
2019-01-12T05:43:27.813Z,90.70
2019-01-12T05:45:55.411Z,90.70
2019-01-12T05:48:23.011Z,90.80
2019-01-12T05:50:50.582Z,90.50
2019-01-12T05:53:18.926Z,90.90
2019-01-12T05:55:46.517Z,90.60
2019-01-12T05:58:14.092Z,90.70
2019-01-12T06:00:41.706Z,90.70
2019-01-12T06:03:09.281Z,90.80
2019-01-12T06:05:36.852Z,90.80
2019-01-12T06:08:04.800Z,91.00
2019-01-12T06:10:32.376Z,91.00
2019-01-12T06:12:59.981Z,90.70
2019-01-12T06:15:27.553Z,90.30
2019-01-12T06:17:55.119Z,90.50
2019-01-12T06:20:22.718Z,90.20
2019-01-12T06:22:50.300Z,90.20
2019-01-12T06:25:17.924Z,90.20
2019-01-12T06:27:45.497Z,90.60
2019-01-12T06:30:15.525Z,90.40
2019-01-12T06:32:43.127Z,90.10
2019-01-12T06:35:11.465Z,90.20
2019-01-12T06:37:39.106Z,90.20
2019-01-12T06:40:07.412Z,90.30
2019-01-12T06:42:34.984Z,90.20
2019-01-12T06:45:02.588Z,90.40
2019-01-12T06:47:30.163Z,90.60
2019-01-12T06:49:57.773Z,90.30
2019-01-12T06:52:25.346Z,90.20
2019-01-12T06:54:53.691Z,90.10
2019-01-12T06:57:21.297Z,90.10
2019-01-12T06:59:49.640Z,90.20
2019-01-12T07:02:17.252Z,90.20
2019-01-12T07:04:45.357Z,90.30
2019-01-12T07:07:12.927Z,90.30
2019-01-12T07:09:40.527Z,90.00
2019-01-12T07:12:08.871Z,90.00
2019-01-12T07:14:36.474Z,90.00
2019-01-12T07:17:04.817Z,89.50
2019-01-12T07:19:32.388Z,89.40
2019-01-12T07:21:59.988Z,89.60
2019-01-12T07:24:27.588Z,89.80
2019-01-12T07:26:55.203Z,90.00
2019-01-12T07:29:23.549Z,89.70
2019-01-12T07:31:51.126Z,89.70
2019-01-12T07:34:18.723Z,89.80
2019-01-12T07:36:46.337Z,89.90
2019-01-12T07:39:13.933Z,89.90
2019-01-12T07:41:41.506Z,90.00
2019-01-12T07:44:09.083Z,90.00
2019-01-12T07:46:36.683Z,90.00
2019-01-12T07:49:04.281Z,90.10
2019-01-12T07:51:32.436Z,90.10
2019-01-12T07:54:00.013Z,90.10
2019-01-12T07:56:27.607Z,89.80
2019-01-12T07:58:55.213Z,89.80
2019-01-12T08:01:22.782Z,89.90
2019-01-12T08:03:50.680Z,90.00
2019-01-12T08:06:18.257Z,90.00
2019-01-12T08:08:45.832Z,90.10
2019-01-12T08:11:13.430Z,90.10
2019-01-12T08:13:41.001Z,90.10
2019-01-12T08:16:09.384Z,90.60
2019-01-12T08:18:37.730Z,90.30
2019-01-12T08:21:05.305Z,90.30
2019-01-12T08:23:32.920Z,90.20
2019-01-12T08:26:00.498Z,90.30
2019-01-12T08:28:28.678Z,90.00
2019-01-12T08:30:56.262Z,89.00
2019-01-12T08:33:23.831Z,88.80
2019-01-12T08:35:51.440Z,89.00
2019-01-12T08:38:19.023Z,88.50
2019-01-12T08:40:46.639Z,88.30
2019-01-12T08:43:14.970Z,87.70
2019-01-12T08:45:42.546Z,88.10
2019-01-12T08:48:10.153Z,88.20
2019-01-12T08:50:37.734Z,88.30
2019-01-12T08:53:05.374Z,88.40
2019-01-12T08:55:32.956Z,88.00
2019-01-12T08:58:00.536Z,88.00
2019-01-12T09:00:28.172Z,87.70
2019-01-12T09:02:55.733Z,87.90
2019-01-12T09:05:23.309Z,88.00
2019-01-12T09:07:50.909Z,88.10
2019-01-12T09:10:19.705Z,88.30
2019-01-12T09:12:46.840Z,89.00
2019-01-12T09:15:14.485Z,89.00
2019-01-12T09:17:42.051Z,88.30
2019-01-12T09:20:09.634Z,88.60
2019-01-12T09:22:37.241Z,88.00
2019-01-12T09:25:04.823Z,87.90
2019-01-12T09:27:32.415Z,88.10
2019-01-12T09:30:00.013Z,88.50
2019-01-12T09:32:28.352Z,88.50
2019-01-12T09:34:55.985Z,89.20
2019-01-12T09:37:23.602Z,88.50
2019-01-12T09:39:54.022Z,88.70
2019-01-12T09:42:21.620Z,88.80
2019-01-12T09:44:49.192Z,88.70
2019-01-12T09:47:16.801Z,89.10
2019-01-12T09:49:44.395Z,88.80
2019-01-12T09:52:11.983Z,88.70
2019-01-12T09:54:39.589Z,89.50
2019-01-12T09:57:07.166Z,89.20
2019-01-12T09:59:35.540Z,89.30
2019-01-12T10:02:03.885Z,90.00
2019-01-12T10:04:31.465Z,89.30
2019-01-12T10:06:59.069Z,89.70
2019-01-12T10:09:26.648Z,89.70
2019-01-12T10:11:54.309Z,89.70
2019-01-12T10:14:22.622Z,89.70
2019-01-12T10:16:50.212Z,89.70
2019-01-12T10:19:18.582Z,89.40
2019-01-12T10:21:46.183Z,89.40
2019-01-12T10:24:14.100Z,88.80
2019-01-12T10:26:41.667Z,88.70
2019-01-12T10:29:09.249Z,88.60
2019-01-12T10:31:37.622Z,87.00
2019-01-12T10:34:05.213Z,87.00
2019-01-12T10:36:32.816Z,86.00
2019-01-12T10:39:00.384Z,85.80
2019-01-12T10:41:27.959Z,85.60
2019-01-12T10:43:55.581Z,85.30
2019-01-12T10:46:23.163Z,85.00
2019-01-12T10:48:50.791Z,85.10
2019-01-12T10:51:18.379Z,85.30
2019-01-12T10:53:45.962Z,85.60
2019-01-12T10:56:13.558Z,85.80
2019-01-12T10:58:41.902Z,85.70
2019-01-12T11:01:09.586Z,85.60
2019-01-12T11:03:37.122Z,85.40
2019-01-12T11:06:04.725Z,84.70
2019-01-12T11:08:32.319Z,83.90
2019-01-12T11:10:59.910Z,83.70
2019-01-12T11:13:27.546Z,83.60
2019-01-12T11:15:55.127Z,83.70
2019-01-12T11:18:22.706Z,83.80
2019-01-12T11:20:50.310Z,84.00
2019-01-12T11:23:17.905Z,84.10
2019-01-12T11:25:45.528Z,84.40
2019-01-12T11:28:13.103Z,84.70
2019-01-12T11:30:40.692Z,85.10
2019-01-12T11:33:08.295Z,85.40
2019-01-12T11:35:35.881Z,85.70
2019-01-12T11:38:03.503Z,85.70
2019-01-12T11:40:31.103Z,85.90
2019-01-12T11:42:58.683Z,86.10
2019-01-12T11:45:26.291Z,86.20
2019-01-12T11:47:53.871Z,86.20
2019-01-12T11:50:22.251Z,86.20
2019-01-12T11:52:50.637Z,86.70
2019-01-12T11:55:18.173Z,86.70
2019-01-12T11:57:45.771Z,86.40
2019-01-12T12:00:13.341Z,86.70
2019-01-12T12:02:40.976Z,86.80
2019-01-12T12:05:09.318Z,86.70
2019-01-12T12:07:36.892Z,86.70
2019-01-12T12:10:04.489Z,86.90
2019-01-12T12:12:32.066Z,87.10
2019-01-12T12:14:59.712Z,87.50
2019-01-12T12:17:27.247Z,87.10
2019-01-12T12:19:57.246Z,87.20
2019-01-12T12:22:24.853Z,87.20
2019-01-12T12:24:52.442Z,86.80
2019-01-12T12:27:25.986Z,86.90
2019-01-12T12:29:47.617Z,86.90
2019-01-12T12:32:16.682Z,86.70
2019-01-12T12:34:43.568Z,87.20
2019-01-12T12:37:11.919Z,86.80
2019-01-12T12:39:39.525Z,86.80
2019-01-12T12:42:07.108Z,86.80
2019-01-12T12:44:34.702Z,86.80
2019-01-12T12:47:02.305Z,87.00
2019-01-12T12:49:29.899Z,87.10
2019-01-12T12:51:57.505Z,87.40
2019-01-12T12:54:25.083Z,87.50
2019-01-12T12:56:53.431Z,88.10
2019-01-12T12:59:21.019Z,87.90
2019-01-12T13:01:49.362Z,88.00
2019-01-12T13:04:16.976Z,87.90
2019-01-12T13:06:44.555Z,88.70
2019-01-12T13:09:12.141Z,88.10
2019-01-12T13:11:39.749Z,87.60
2019-01-12T13:14:08.098Z,86.90
2019-01-12T13:16:35.711Z,86.90
2019-01-12T13:19:03.286Z,87.10
2019-01-12T13:21:30.858Z,87.80
2019-01-12T13:23:58.457Z,87.50
2019-01-12T13:26:26.027Z,87.90
2019-01-12T13:28:54.400Z,89.10
2019-01-12T13:31:21.975Z,89.00
2019-01-12T13:33:50.313Z,90.00
2019-01-12T13:36:23.604Z,90.00
2019-01-12T13:38:51.155Z,90.30
2019-01-12T13:41:18.764Z,90.50
2019-01-12T13:43:47.112Z,90.50
2019-01-12T13:46:14.685Z,90.80
2019-01-12T13:48:42.289Z,91.00
2019-01-12T13:51:09.866Z,91.20
2019-01-12T13:53:37.459Z,91.30
2019-01-12T13:56:05.107Z,91.40
2019-01-12T13:58:35.505Z,91.50
2019-01-12T14:01:03.131Z,91.50
2019-01-12T14:03:31.022Z,91.60
2019-01-12T14:05:58.314Z,91.90
2019-01-12T14:08:25.909Z,91.50
2019-01-12T14:10:53.530Z,91.40
2019-01-12T14:13:21.110Z,91.20
2019-01-12T14:15:48.689Z,91.40
2019-01-12T14:18:22.449Z,91.10
2019-01-12T14:20:43.901Z,90.70
2019-01-12T14:23:11.481Z,90.90
2019-01-12T14:25:39.100Z,90.60
2019-01-12T14:28:06.679Z,90.60
2019-01-12T14:30:34.278Z,90.70
2019-01-12T14:33:01.871Z,90.80
2019-01-12T14:35:29.439Z,90.90
2019-01-12T14:37:57.069Z,91.00
2019-01-12T14:40:24.635Z,91.10
2019-01-12T14:42:52.995Z,91.50
2019-01-12T14:45:23.571Z,91.30
2019-01-12T14:47:51.161Z,91.40
2019-01-12T14:50:19.170Z,91.60
2019-01-12T14:52:46.757Z,91.30
2019-01-12T14:55:17.323Z,91.40
2019-01-12T14:57:44.926Z,91.50
2019-01-12T15:00:18.350Z,91.50
2019-01-12T15:02:46.707Z,91.60
2019-01-12T15:05:14.403Z,91.60
2019-01-12T15:07:41.991Z,91.70
2019-01-12T15:10:09.581Z,91.80
2019-01-12T15:12:37.145Z,91.80
2019-01-12T15:15:04.764Z,91.90
2019-01-12T15:17:32.327Z,92.00
2019-01-12T15:19:59.901Z,92.30
2019-01-12T15:22:27.526Z,92.00
2019-01-12T15:24:55.863Z,92.00
2019-01-12T15:27:23.435Z,92.00
2019-01-12T15:29:51.075Z,92.00
2019-01-12T15:32:18.650Z,92.10
2019-01-12T15:34:46.225Z,92.30
2019-01-12T15:37:13.826Z,92.00
2019-01-12T15:39:41.396Z,92.00
2019-01-12T15:42:09.091Z,92.00
2019-01-12T15:44:36.654Z,92.00
2019-01-12T15:47:04.219Z,92.10
2019-01-12T15:49:31.811Z,92.40
2019-01-12T15:51:59.375Z,92.00
2019-01-12T15:54:27.759Z,91.50
2019-01-12T15:56:56.109Z,91.50
2019-01-12T15:59:23.684Z,91.50
2019-01-12T16:01:51.319Z,91.70
2019-01-12T16:04:18.888Z,91.80
2019-01-12T16:06:46.459Z,91.90
2019-01-12T16:09:14.074Z,92.00
2019-01-12T16:11:41.677Z,92.00
2019-01-12T16:14:09.292Z,92.20
2019-01-12T16:16:37.623Z,91.80
2019-01-12T16:19:05.191Z,91.50
2019-01-12T16:21:32.787Z,91.50
2019-01-12T16:24:00.380Z,91.70
2019-01-12T16:26:27.956Z,91.80
2019-01-12T16:28:55.580Z,91.60
2019-01-12T16:31:23.142Z,91.60
2019-01-12T16:33:50.711Z,91.70
2019-01-12T16:36:19.202Z,92.00
2019-01-12T16:38:46.783Z,91.70
2019-01-12T16:41:14.354Z,91.70
2019-01-12T16:43:41.984Z,91.80
2019-01-12T16:46:09.557Z,92.00
2019-01-12T16:48:37.131Z,92.30
2019-01-12T16:51:04.753Z,92.00
2019-01-12T16:53:32.333Z,92.00
2019-01-12T16:55:59.910Z,92.20
2019-01-12T16:58:30.689Z,92.10
2019-01-12T17:00:55.859Z,91.70
2019-01-12T17:03:23.440Z,91.70
2019-01-12T17:05:51.861Z,91.90
2019-01-12T17:08:19.429Z,92.00
2019-01-12T17:10:47.006Z,92.20
2019-01-12T17:13:14.622Z,92.30
2019-01-12T17:15:42.967Z,92.40
2019-01-12T17:18:10.544Z,92.40
2019-01-12T17:20:38.147Z,92.50
2019-01-12T17:23:05.718Z,92.80
2019-01-12T17:25:33.324Z,92.40
2019-01-12T17:28:00.899Z,92.20
2019-01-12T17:30:28.472Z,92.10
2019-01-12T17:32:56.108Z,92.20
2019-01-12T17:35:24.140Z,92.60
2019-01-12T17:37:51.713Z,92.30
2019-01-12T17:40:19.325Z,92.70
2019-01-12T17:42:47.661Z,92.40
2019-01-12T17:45:15.249Z,92.40
2019-01-12T17:47:42.844Z,92.60
2019-01-12T17:50:13.089Z,92.20
2019-01-12T17:52:40.660Z,92.50
2019-01-12T17:55:12.434Z,92.30
2019-01-12T17:57:39.634Z,92.40
2019-01-12T18:00:07.986Z,92.50
2019-01-12T18:02:36.137Z,92.50
2019-01-12T18:05:03.711Z,93.00
2019-01-12T18:07:31.275Z,92.70
2019-01-12T18:09:59.655Z,92.80
2019-01-12T18:12:27.227Z,93.00
2019-01-12T18:14:54.843Z,93.30
2019-01-12T18:17:22.403Z,92.90
2019-01-12T18:19:49.972Z,93.10
2019-01-12T18:22:17.605Z,92.80
2019-01-12T18:24:45.159Z,92.90
2019-01-12T18:27:13.503Z,92.60
2019-01-12T18:29:41.079Z,92.60
2019-01-12T18:32:08.699Z,92.70
2019-01-12T18:34:36.276Z,92.70
2019-01-12T18:37:03.844Z,92.70
2019-01-12T18:39:31.461Z,92.80
2019-01-12T18:41:59.030Z,93.00
2019-01-12T18:44:26.640Z,93.40
2019-01-12T18:46:54.979Z,93.10
2019-01-12T18:49:22.552Z,93.10
2019-01-12T18:51:50.123Z,93.10
2019-01-12T18:54:17.734Z,93.20
2019-01-12T18:56:46.093Z,93.30
2019-01-12T18:59:13.643Z,93.30
2019-01-12T19:01:42.321Z,93.20
2019-01-12T19:04:09.895Z,93.30
2019-01-12T19:06:37.458Z,93.40
2019-01-12T19:09:05.101Z,93.50
2019-01-12T19:11:32.672Z,93.50
2019-01-12T19:14:00.238Z,93.60
2019-01-12T19:16:28.485Z,93.60
2019-01-12T19:18:55.989Z,93.60
2019-01-12T19:21:23.718Z,93.60
2019-01-12T19:23:51.303Z,93.90
2019-01-12T19:26:18.882Z,93.60
2019-01-12T19:28:46.577Z,93.50
2019-01-12T19:31:14.108Z,93.40
2019-01-12T19:33:41.681Z,93.40
2019-01-12T19:36:09.302Z,93.40
2019-01-12T19:38:36.887Z,93.50
2019-01-12T19:41:04.454Z,93.50
2019-01-12T19:43:32.052Z,93.50
2019-01-12T19:45:59.616Z,93.50
2019-01-12T19:48:27.234Z,93.50
2019-01-12T19:50:54.809Z,93.50
2019-01-12T19:53:23.151Z,93.10
2019-01-12T19:55:50.773Z,93.40
2019-01-12T19:58:18.344Z,93.30
2019-01-12T20:00:45.914Z,93.40
2019-01-12T20:03:13.528Z,93.40
2019-01-12T20:05:41.098Z,93.20
2019-01-12T20:08:09.436Z,93.30
2019-01-12T20:10:37.046Z,93.20
2019-01-12T20:13:05.382Z,93.20
2019-01-12T20:15:32.957Z,93.20
2019-01-12T20:18:00.794Z,93.20
2019-01-12T20:20:29.085Z,93.10
2019-01-12T20:22:56.660Z,93.10
2019-01-12T20:25:25.766Z,93.10
2019-01-12T20:27:53.338Z,93.10
2019-01-12T20:30:26.483Z,93.10
2019-01-12T20:32:56.867Z,93.00
2019-01-12T20:35:30.920Z,93.20
2019-01-12T20:38:02.403Z,93.10
2019-01-12T20:40:35.400Z,93.00
2019-01-12T20:43:20.877Z,93.00
2019-01-12T20:46:03.402Z,93.00
2019-01-12T20:48:52.173Z,93.00
2019-01-12T20:51:44.727Z,92.60
2019-01-12T20:54:31.050Z,92.50
2019-01-12T20:57:07.852Z,92.50
2019-01-12T20:59:49.976Z,92.50
2019-01-12T21:02:17.548Z,92.50
2019-01-12T21:04:47.594Z,92.50
2019-01-12T21:07:27.360Z,92.40
2019-01-12T21:10:15.581Z,92.60
2019-01-12T21:13:08.058Z,92.10
2019-01-12T21:15:35.647Z,92.10
2019-01-12T21:18:03.220Z,92.10
2019-01-12T21:20:32.032Z,92.20
2019-01-12T21:22:59.603Z,92.10
2019-01-12T21:25:27.939Z,91.80
2019-01-12T21:27:55.531Z,91.70
2019-01-12T21:30:23.877Z,91.70
2019-01-12T21:32:51.754Z,91.70
2019-01-12T21:35:19.572Z,91.40
2019-01-12T21:37:47.148Z,91.30
2019-01-12T21:40:14.749Z,91.40
2019-01-12T21:42:42.316Z,91.40
2019-01-12T21:45:09.927Z,91.30
2019-01-12T21:47:37.496Z,91.50
2019-01-12T21:50:05.113Z,91.20
2019-01-12T21:52:32.673Z,91.70
2019-01-12T21:55:00.291Z,91.80
2019-01-12T21:57:27.863Z,91.80
2019-01-12T21:59:55.437Z,91.80
2019-01-12T22:02:23.930Z,91.80
2019-01-12T22:04:51.507Z,91.80
2019-01-12T22:07:19.076Z,92.00
2019-01-12T22:09:47.447Z,91.70
2019-01-12T22:12:15.795Z,91.70
2019-01-12T22:14:43.428Z,91.60
2019-01-12T22:17:11.027Z,91.70
2019-01-12T22:19:38.563Z,91.80
2019-01-12T22:22:06.169Z,91.80
2019-01-12T22:24:33.839Z,91.90
2019-01-12T22:27:01.585Z,91.90
2019-01-12T22:29:29.312Z,92.00
2019-01-12T22:31:57.680Z,92.00
2019-01-12T22:34:25.441Z,92.00
2019-01-12T22:36:53.084Z,92.00
2019-01-12T22:39:20.623Z,92.00
2019-01-12T22:41:48.304Z,91.90
2019-01-12T22:44:15.867Z,91.90
2019-01-12T22:46:44.097Z,91.50
2019-01-12T22:49:11.696Z,91.40
2019-01-12T22:51:39.278Z,91.40
2019-01-12T22:54:07.662Z,91.30
2019-01-12T22:56:35.242Z,91.30
2019-01-12T22:59:02.933Z,91.20
2019-01-12T23:01:32.194Z,91.40
2019-01-12T23:03:59.805Z,91.40
2019-01-12T23:06:27.388Z,91.50
2019-01-12T23:08:55.067Z,91.70
2019-01-12T23:11:22.651Z,91.70
2019-01-12T23:13:50.273Z,91.80
2019-01-12T23:16:17.869Z,91.80
2019-01-12T23:18:45.457Z,91.90
2019-01-12T23:21:13.065Z,91.90
2019-01-12T23:23:40.645Z,92.00
2019-01-12T23:26:08.279Z,91.90
2019-01-12T23:28:35.870Z,92.00
2019-01-12T23:31:03.487Z,92.00
2019-01-12T23:33:31.117Z,91.90
2019-01-12T23:35:58.702Z,91.50
2019-01-12T23:38:26.702Z,91.40
2019-01-12T23:40:54.288Z,91.50
2019-01-12T23:43:21.953Z,91.60
2019-01-12T23:45:49.527Z,91.80
2019-01-12T23:48:17.106Z,92.00
2019-01-12T23:50:44.760Z,92.50
2019-01-12T23:53:12.362Z,92.30
2019-01-12T23:55:39.948Z,92.30
2019-01-12T23:58:08.327Z,92.40
