createdAt,value
2018-08-28T00:01:53.264Z,99.90
2018-08-28T00:04:21.994Z,99.90
2018-08-28T00:06:52.344Z,99.90
2018-08-28T00:09:21.394Z,99.90
2018-08-28T00:11:49.764Z,99.90
2018-08-28T00:14:18.069Z,99.90
2018-08-28T00:16:46.333Z,99.90
2018-08-28T00:19:14.596Z,99.90
2018-08-28T00:21:42.874Z,99.90
2018-08-28T00:24:11.138Z,99.90
2018-08-28T00:26:39.435Z,99.90
2018-08-28T00:29:07.719Z,99.90
2018-08-28T00:31:36.012Z,99.90
2018-08-28T00:34:04.274Z,99.90
2018-08-28T00:36:32.601Z,99.90
2018-08-28T00:39:00.907Z,99.90
2018-08-28T00:41:29.180Z,99.90
2018-08-28T00:43:57.463Z,99.90
2018-08-28T00:46:25.735Z,99.90
2018-08-28T00:48:54.005Z,99.90
2018-08-28T00:51:22.297Z,99.90
2018-08-28T00:53:50.563Z,99.90
2018-08-28T00:56:18.798Z,99.90
2018-08-28T00:58:47.077Z,99.90
2018-08-28T01:01:15.309Z,99.90
2018-08-28T01:03:43.564Z,99.90
2018-08-28T01:06:11.915Z,99.90
2018-08-28T01:08:40.144Z,99.90
2018-08-28T01:11:08.899Z,99.90
2018-08-28T01:13:37.134Z,99.90
2018-08-28T01:16:05.553Z,99.90
2018-08-28T01:18:33.818Z,99.90
2018-08-28T01:21:02.087Z,99.90
2018-08-28T01:23:30.381Z,99.90
2018-08-28T01:25:58.648Z,99.90
2018-08-28T01:28:26.882Z,99.90
2018-08-28T01:30:55.114Z,99.90
2018-08-28T01:33:23.367Z,99.90
2018-08-28T01:35:51.599Z,99.90
2018-08-28T01:38:19.841Z,99.90
2018-08-28T01:40:48.072Z,99.90
2018-08-28T01:43:21.827Z,99.90
2018-08-28T01:45:50.065Z,99.90
2018-08-28T01:48:18.359Z,99.90
2018-08-28T01:50:46.645Z,99.90
2018-08-28T01:53:14.869Z,99.90
2018-08-28T01:55:43.412Z,99.90
2018-08-28T01:58:11.664Z,99.90
2018-08-28T02:00:39.901Z,99.90
2018-08-28T02:03:08.142Z,99.90
2018-08-28T02:05:36.367Z,99.90
2018-08-28T02:08:04.745Z,99.90
2018-08-28T02:10:32.990Z,99.90
2018-08-28T02:13:01.261Z,99.90
2018-08-28T02:15:29.478Z,99.90
2018-08-28T02:17:57.718Z,99.90
2018-08-28T02:20:25.973Z,99.90
2018-08-28T02:22:54.217Z,99.90
2018-08-28T02:25:22.452Z,99.90
2018-08-28T02:27:50.743Z,99.90
2018-08-28T02:30:18.999Z,99.90
2018-08-28T02:32:47.267Z,99.90
2018-08-28T02:35:15.527Z,99.90
2018-08-28T02:37:43.804Z,99.90
2018-08-28T02:40:12.073Z,99.90
2018-08-28T02:42:40.370Z,99.90
2018-08-28T02:45:08.701Z,99.90
2018-08-28T02:47:36.958Z,99.90
2018-08-28T02:50:05.478Z,99.90
2018-08-28T02:52:33.743Z,99.90
2018-08-28T02:55:01.979Z,99.90
2018-08-28T02:57:30.233Z,99.90
2018-08-28T02:59:58.599Z,99.90
2018-08-28T03:02:26.843Z,99.90
2018-08-28T03:04:55.084Z,99.90
2018-08-28T03:07:23.340Z,99.90
2018-08-28T03:09:51.569Z,99.90
2018-08-28T03:12:19.809Z,99.90
2018-08-28T03:14:48.043Z,99.90
2018-08-28T03:17:16.298Z,99.90
2018-08-28T03:19:44.540Z,99.90
2018-08-28T03:22:12.912Z,99.90
2018-08-28T03:24:41.170Z,99.90
2018-08-28T03:27:09.415Z,99.90
2018-08-28T03:29:37.694Z,99.90
2018-08-28T03:32:05.943Z,99.90
2018-08-28T03:34:34.611Z,99.90
2018-08-28T03:37:03.026Z,99.90
2018-08-28T03:39:31.271Z,99.90
2018-08-28T03:41:59.510Z,99.90
2018-08-28T03:44:27.772Z,99.90
2018-08-28T03:46:56.004Z,99.90
2018-08-28T03:49:24.263Z,99.90
2018-08-28T03:51:52.499Z,99.90
2018-08-28T03:54:20.759Z,99.90
2018-08-28T03:56:49.026Z,99.90
2018-08-28T03:59:17.295Z,99.90
2018-08-28T04:01:45.555Z,99.90
2018-08-28T04:04:13.803Z,99.90
2018-08-28T04:06:42.096Z,99.90
2018-08-28T04:09:11.794Z,99.90
2018-08-28T04:11:40.190Z,99.90
2018-08-28T04:14:08.579Z,99.90
2018-08-28T04:16:36.886Z,99.90
2018-08-28T04:19:05.608Z,99.90
2018-08-28T04:21:33.876Z,99.90
2018-08-28T04:24:02.156Z,99.90
2018-08-28T04:26:30.411Z,99.90
2018-08-28T04:28:58.689Z,99.90
2018-08-28T04:31:27.051Z,99.90
2018-08-28T04:33:55.377Z,99.90
2018-08-28T04:36:23.642Z,99.90
2018-08-28T04:38:51.995Z,99.90
2018-08-28T04:41:20.256Z,99.90
2018-08-28T04:43:48.507Z,99.90
2018-08-28T04:46:16.791Z,99.90
2018-08-28T04:48:45.166Z,99.90
2018-08-28T04:51:13.390Z,99.90
2018-08-28T04:53:41.700Z,99.90
2018-08-28T04:56:09.948Z,99.90
2018-08-28T04:58:38.338Z,99.90
2018-08-28T05:01:06.608Z,99.90
2018-08-28T05:03:34.867Z,99.90
2018-08-28T05:06:03.135Z,99.90
2018-08-28T05:08:31.987Z,99.90
2018-08-28T05:11:00.218Z,99.90
2018-08-28T05:13:28.439Z,99.90
2018-08-28T05:15:56.875Z,99.90
2018-08-28T05:18:25.095Z,99.90
2018-08-28T05:20:53.372Z,99.90
2018-08-28T05:23:22.342Z,99.90
2018-08-28T05:25:50.666Z,99.90
2018-08-28T05:30:47.142Z,99.90
2018-08-28T05:33:15.395Z,99.90
2018-08-28T05:35:43.640Z,99.90
2018-08-28T05:38:11.951Z,99.90
2018-08-28T05:40:40.191Z,99.90
2018-08-28T05:43:08.499Z,99.90
2018-08-28T05:45:36.778Z,99.90
2018-08-28T05:48:05.155Z,99.90
2018-08-28T05:50:33.400Z,99.90
2018-08-28T05:53:02.779Z,99.90
2018-08-28T05:55:33.310Z,99.90
2018-08-28T05:58:02.715Z,99.90
2018-08-28T06:00:40.915Z,99.90
2018-08-28T06:03:09.628Z,99.90
2018-08-28T06:05:37.931Z,99.90
2018-08-28T06:08:06.451Z,99.90
2018-08-28T06:10:34.718Z,99.90
2018-08-28T06:13:03.055Z,99.90
2018-08-28T06:15:31.324Z,99.90
2018-08-28T06:17:59.681Z,99.90
2018-08-28T06:20:28.258Z,99.90
2018-08-28T06:22:56.692Z,99.90
2018-08-28T06:25:25.974Z,99.90
2018-08-28T06:27:59.718Z,99.90
2018-08-28T06:30:28.015Z,99.90
2018-08-28T06:32:56.314Z,99.90
2018-08-28T06:35:24.675Z,99.90
2018-08-28T06:37:52.935Z,99.90
2018-08-28T06:40:21.800Z,99.90
2018-08-28T06:42:50.373Z,99.90
2018-08-28T06:45:18.747Z,99.90
2018-08-28T06:47:47.251Z,99.90
2018-08-28T06:50:15.723Z,99.90
2018-08-28T06:52:43.983Z,99.90
2018-08-28T06:55:12.259Z,99.90
2018-08-28T06:57:41.505Z,99.90
2018-08-28T07:00:09.822Z,99.90
2018-08-28T07:02:38.511Z,99.90
2018-08-28T07:05:06.928Z,99.90
2018-08-28T07:07:35.225Z,99.90
2018-08-28T07:10:03.748Z,99.90
2018-08-28T07:12:32.078Z,99.90
2018-08-28T07:15:00.335Z,99.90
2018-08-28T07:17:28.638Z,99.90
2018-08-28T07:19:56.904Z,99.90
2018-08-28T07:22:26.171Z,99.90
2018-08-28T07:24:54.440Z,99.90
2018-08-28T07:27:22.725Z,99.90
2018-08-28T07:29:51.000Z,99.90
2018-08-28T07:32:19.275Z,99.90
2018-08-28T07:34:47.549Z,99.90
2018-08-28T07:37:15.898Z,99.90
2018-08-28T07:39:44.145Z,92.20
2018-08-28T07:42:12.453Z,79.60
2018-08-28T07:44:40.729Z,67.40
2018-08-28T07:47:09.022Z,58.60
2018-08-28T07:49:37.303Z,52.10
2018-08-28T07:52:05.760Z,48.40
2018-08-28T07:54:34.039Z,47.40
2018-08-28T07:57:02.342Z,46.20
2018-08-28T07:59:30.636Z,45.40
2018-08-28T08:01:58.928Z,44.50
2018-08-28T08:04:27.207Z,42.90
2018-08-28T08:06:55.524Z,40.80
2018-08-28T08:09:23.794Z,40.10
2018-08-28T08:11:52.064Z,37.10
2018-08-28T08:14:20.759Z,36.00
2018-08-28T08:16:49.063Z,31.90
2018-08-28T08:19:17.398Z,31.70
2018-08-28T08:21:45.704Z,31.70
2018-08-28T08:24:14.058Z,30.30
2018-08-28T08:26:43.183Z,32.60
2018-08-28T08:29:11.554Z,36.90
2018-08-28T08:31:39.976Z,40.50
2018-08-28T08:34:08.370Z,43.80
2018-08-28T08:36:36.914Z,44.20
2018-08-28T08:39:07.222Z,45.70
2018-08-28T08:41:36.485Z,45.40
2018-08-28T08:44:04.915Z,46.80
2018-08-28T08:46:33.228Z,49.10
2018-08-28T08:49:01.578Z,50.10
2018-08-28T08:51:29.903Z,51.40
2018-08-28T08:53:58.285Z,53.20
2018-08-28T08:56:26.607Z,53.80
2018-08-28T08:58:54.934Z,53.70
2018-08-28T09:01:23.252Z,52.50
2018-08-28T09:03:51.561Z,53.30
2018-08-28T09:06:19.915Z,51.10
2018-08-28T09:08:48.566Z,45.90
2018-08-28T09:11:16.931Z,42.40
2018-08-28T09:13:45.220Z,41.50
2018-08-28T09:16:13.575Z,39.20
2018-08-28T09:18:42.196Z,38.00
2018-08-28T09:21:10.523Z,38.70
2018-08-28T09:23:38.804Z,39.10
2018-08-28T09:26:07.085Z,38.40
2018-08-28T09:28:35.525Z,36.70
2018-08-28T09:31:03.835Z,35.00
2018-08-28T09:33:32.112Z,33.00
2018-08-28T09:36:00.379Z,31.70
2018-08-28T09:38:28.809Z,30.10
2018-08-28T09:40:56.935Z,30.00
2018-08-28T09:43:25.243Z,29.70
2018-08-28T09:45:53.512Z,30.80
2018-08-28T09:48:21.851Z,30.00
2018-08-28T09:50:50.162Z,29.40
2018-08-28T09:53:18.602Z,29.40
2018-08-28T09:55:46.912Z,30.10
2018-08-28T09:58:15.170Z,31.70
2018-08-28T10:00:48.958Z,30.90
2018-08-28T10:03:17.227Z,30.00
2018-08-28T10:05:45.559Z,28.10
2018-08-28T10:08:13.812Z,29.30
2018-08-28T10:10:42.166Z,29.70
2018-08-28T10:13:16.086Z,28.30
2018-08-28T10:15:52.826Z,27.60
2018-08-28T10:18:21.082Z,28.30
2018-08-28T10:20:49.672Z,27.80
2018-08-28T10:23:18.027Z,27.40
2018-08-28T10:25:46.529Z,27.90
2018-08-28T10:28:14.775Z,27.50
2018-08-28T10:30:43.124Z,27.80
2018-08-28T10:33:11.374Z,27.00
2018-08-28T10:35:39.826Z,26.80
2018-08-28T10:38:08.104Z,27.60
2018-08-28T10:40:36.333Z,28.80
2018-08-28T10:43:04.672Z,29.50
2018-08-28T10:45:33.404Z,29.20
2018-08-28T10:48:01.984Z,29.70
2018-08-28T10:50:30.400Z,29.40
2018-08-28T10:52:58.731Z,28.70
2018-08-28T10:55:27.199Z,27.60
2018-08-28T10:57:55.494Z,29.60
2018-08-28T11:00:23.771Z,28.40
2018-08-28T11:02:52.051Z,28.40
2018-08-28T11:05:20.336Z,29.60
2018-08-28T11:07:48.791Z,29.20
2018-08-28T11:10:17.114Z,28.20
2018-08-28T11:12:45.462Z,27.50
2018-08-28T11:15:13.732Z,27.00
2018-08-28T11:17:42.051Z,25.90
2018-08-28T11:20:10.338Z,25.60
2018-08-28T11:22:38.616Z,24.80
2018-08-28T11:25:06.883Z,25.00
2018-08-28T11:27:35.164Z,25.70
2018-08-28T11:30:03.494Z,26.50
2018-08-28T11:32:31.893Z,27.30
2018-08-28T11:35:00.192Z,26.60
2018-08-28T11:37:28.464Z,27.30
2018-08-28T11:39:57.065Z,27.60
2018-08-28T11:42:25.367Z,28.80
2018-08-28T11:44:53.766Z,28.50
2018-08-28T11:47:22.051Z,28.70
2018-08-28T11:49:50.326Z,28.90
2018-08-28T11:52:18.631Z,28.70
2018-08-28T11:54:46.937Z,28.30
2018-08-28T11:57:15.234Z,29.30
2018-08-28T11:59:43.527Z,29.50
2018-08-28T12:02:11.787Z,29.50
2018-08-28T12:04:40.118Z,29.40
2018-08-28T12:07:08.703Z,29.50
2018-08-28T12:09:36.982Z,31.60
2018-08-28T12:12:05.420Z,30.90
2018-08-28T12:14:33.694Z,32.90
2018-08-28T12:17:02.118Z,32.30
2018-08-28T12:19:30.414Z,32.10
2018-08-28T12:21:59.039Z,31.70
2018-08-28T12:24:27.580Z,30.00
2018-08-28T12:26:55.855Z,30.60
2018-08-28T12:29:24.162Z,29.60
2018-08-28T12:31:52.455Z,29.70
2018-08-28T12:34:20.719Z,29.80
2018-08-28T12:36:49.485Z,29.70
2018-08-28T12:39:17.678Z,29.80
2018-08-28T12:41:45.992Z,30.50
2018-08-28T12:44:14.262Z,30.60
2018-08-28T12:46:42.622Z,30.20
2018-08-28T12:49:10.992Z,30.70
2018-08-28T12:51:39.294Z,30.10
2018-08-28T12:54:07.594Z,31.20
2018-08-28T12:56:35.879Z,33.10
2018-08-28T12:59:04.131Z,32.20
2018-08-28T13:01:32.390Z,32.30
2018-08-28T13:04:00.914Z,31.20
2018-08-28T13:06:29.267Z,30.80
2018-08-28T13:08:57.872Z,31.60
2018-08-28T13:11:26.751Z,31.50
2018-08-28T13:13:55.183Z,32.20
2018-08-28T13:16:23.474Z,32.30
2018-08-28T13:18:51.751Z,31.30
2018-08-28T13:21:20.030Z,32.40
2018-08-28T13:23:48.271Z,32.50
2018-08-28T13:26:16.603Z,32.10
2018-08-28T13:28:44.863Z,30.50
2018-08-28T13:31:13.261Z,30.00
2018-08-28T13:33:41.532Z,30.60
2018-08-28T13:36:09.783Z,31.20
2018-08-28T13:38:38.198Z,30.00
2018-08-28T13:41:06.585Z,29.60
2018-08-28T13:43:34.987Z,29.70
2018-08-28T13:46:03.337Z,29.00
2018-08-28T13:48:31.642Z,28.90
2018-08-28T13:50:59.925Z,28.80
2018-08-28T13:53:28.260Z,29.20
2018-08-28T13:55:56.570Z,29.30
2018-08-28T13:58:24.838Z,30.10
2018-08-28T14:00:53.122Z,30.00
2018-08-28T14:03:21.698Z,30.30
2018-08-28T14:05:49.967Z,30.70
2018-08-28T14:08:18.305Z,30.00
2018-08-28T14:10:46.635Z,29.50
2018-08-28T14:13:15.108Z,29.40
2018-08-28T14:15:43.542Z,29.40
2018-08-28T14:18:11.837Z,31.00
2018-08-28T14:20:40.196Z,32.10
2018-08-28T14:23:08.643Z,33.10
2018-08-28T14:25:37.030Z,34.40
2018-08-28T14:28:05.836Z,33.10
2018-08-28T14:30:34.314Z,33.20
2018-08-28T14:33:02.626Z,34.50
2018-08-28T14:35:32.031Z,33.90
2018-08-28T14:38:00.350Z,32.80
2018-08-28T14:40:28.674Z,33.00
2018-08-28T14:42:56.954Z,32.90
2018-08-28T14:45:25.402Z,32.60
2018-08-28T14:47:53.820Z,32.60
2018-08-28T14:50:22.404Z,33.00
2018-08-28T14:52:50.654Z,32.90
2018-08-28T14:55:18.972Z,32.90
2018-08-28T14:57:47.240Z,32.70
2018-08-28T15:00:15.559Z,32.30
2018-08-28T15:02:43.808Z,33.10
2018-08-28T15:05:12.084Z,33.20
2018-08-28T15:07:40.411Z,33.80
2018-08-28T15:10:08.830Z,33.20
2018-08-28T15:12:37.108Z,33.80
2018-08-28T15:15:05.694Z,33.80
2018-08-28T15:17:33.995Z,34.20
2018-08-28T15:20:02.407Z,34.60
2018-08-28T15:22:30.906Z,34.10
2018-08-28T15:25:06.301Z,34.20
2018-08-28T15:27:35.176Z,34.30
2018-08-28T15:30:03.455Z,34.90
2018-08-28T15:32:31.741Z,35.80
2018-08-28T15:35:00.126Z,36.30
2018-08-28T15:37:28.532Z,35.00
2018-08-28T15:39:56.782Z,35.30
2018-08-28T15:42:25.030Z,35.40
2018-08-28T15:44:53.278Z,36.10
2018-08-28T15:47:21.662Z,36.40
2018-08-28T15:49:49.988Z,36.80
2018-08-28T15:52:18.239Z,36.80
2018-08-28T15:54:46.534Z,36.40
2018-08-28T15:57:15.170Z,36.70
2018-08-28T15:59:43.462Z,37.00
2018-08-28T16:02:12.166Z,38.10
2018-08-28T16:04:40.488Z,37.80
2018-08-28T16:07:08.724Z,37.10
2018-08-28T16:09:37.088Z,37.00
2018-08-28T16:12:05.790Z,37.00
2018-08-28T16:14:34.050Z,36.90
2018-08-28T16:17:02.351Z,38.10
2018-08-28T16:19:30.812Z,40.50
2018-08-28T16:22:00.607Z,40.00
2018-08-28T16:24:28.876Z,40.60
2018-08-28T16:26:57.170Z,41.20
2018-08-28T16:29:25.462Z,40.90
2018-08-28T16:31:53.715Z,41.10
2018-08-28T16:34:21.998Z,41.50
2018-08-28T16:36:50.345Z,41.70
2018-08-28T16:39:18.668Z,41.80
2018-08-28T16:41:46.942Z,41.30
2018-08-28T16:44:15.223Z,41.70
2018-08-28T16:46:43.552Z,41.80
2018-08-28T16:49:11.779Z,42.10
2018-08-28T16:51:40.047Z,42.10
2018-08-28T16:54:08.310Z,42.30
2018-08-28T16:56:36.552Z,42.80
2018-08-28T16:59:05.053Z,42.40
2018-08-28T17:01:33.891Z,43.30
2018-08-28T17:04:02.033Z,43.60
2018-08-28T17:06:30.279Z,43.80
2018-08-28T17:08:58.535Z,44.40
2018-08-28T17:11:26.790Z,44.30
2018-08-28T17:13:55.031Z,43.30
2018-08-28T17:16:23.292Z,44.10
2018-08-28T17:18:51.958Z,44.40
2018-08-28T17:21:20.316Z,45.00
2018-08-28T17:23:48.907Z,45.00
2018-08-28T17:26:17.179Z,45.40
2018-08-28T17:28:45.687Z,45.40
2018-08-28T17:31:13.934Z,45.60
2018-08-28T17:33:42.522Z,45.40
2018-08-28T17:36:11.496Z,45.40
2018-08-28T17:38:40.505Z,46.10
2018-08-28T17:41:10.358Z,47.10
2018-08-28T17:43:38.670Z,47.40
2018-08-28T17:46:07.068Z,47.10
2018-08-28T17:48:35.363Z,48.10
2018-08-28T17:51:03.627Z,49.10
2018-08-28T17:53:31.927Z,49.00
2018-08-28T17:56:00.171Z,49.70
2018-08-28T17:58:28.412Z,50.30
2018-08-28T18:00:56.688Z,50.60
2018-08-28T18:03:25.129Z,51.40
2018-08-28T18:05:53.367Z,51.60
2018-08-28T18:08:21.621Z,51.70
2018-08-28T18:10:49.972Z,51.90
2018-08-28T18:13:18.138Z,52.60
2018-08-28T18:15:46.794Z,53.50
2018-08-28T18:18:15.071Z,54.50
2018-08-28T18:20:43.339Z,54.40
2018-08-28T18:23:12.103Z,55.10
2018-08-28T18:25:40.400Z,55.80
2018-08-28T18:28:08.819Z,56.30
2018-08-28T18:30:37.589Z,57.40
2018-08-28T18:33:05.854Z,57.70
2018-08-28T18:35:34.207Z,58.20
2018-08-28T18:38:02.446Z,58.00
2018-08-28T18:40:30.940Z,58.20
2018-08-28T18:42:59.695Z,59.00
2018-08-28T18:45:28.327Z,59.30
2018-08-28T18:47:57.045Z,59.80
2018-08-28T18:50:26.467Z,61.40
2018-08-28T18:52:55.922Z,63.30
2018-08-28T18:55:24.742Z,65.10
2018-08-28T18:57:53.894Z,68.00
2018-08-28T19:00:22.437Z,70.70
2018-08-28T19:02:51.976Z,72.60
2018-08-28T19:05:20.347Z,74.20
2018-08-28T19:07:48.860Z,77.00
2018-08-28T19:10:17.754Z,80.20
2018-08-28T19:12:46.459Z,82.80
2018-08-28T19:15:15.282Z,87.20
2018-08-28T19:17:44.955Z,89.70
2018-08-28T19:20:13.675Z,90.90
2018-08-28T19:22:42.710Z,91.90
2018-08-28T19:25:11.829Z,93.10
2018-08-28T19:27:40.482Z,94.30
2018-08-28T19:30:09.482Z,95.20
2018-08-28T19:32:38.294Z,95.50
2018-08-28T19:35:07.304Z,96.90
2018-08-28T19:37:35.865Z,97.70
2018-08-28T19:40:04.528Z,98.00
2018-08-28T19:42:33.401Z,99.50
2018-08-28T19:45:02.525Z,99.90
2018-08-28T19:47:31.444Z,99.90
2018-08-28T19:50:00.362Z,99.90
2018-08-28T19:52:29.029Z,99.90
2018-08-28T19:54:57.528Z,99.90
2018-08-28T19:57:26.127Z,99.90
2018-08-28T19:59:54.855Z,99.90
2018-08-28T20:02:23.349Z,99.90
2018-08-28T20:04:51.904Z,99.90
2018-08-28T20:07:20.463Z,99.90
2018-08-28T20:09:49.730Z,99.90
2018-08-28T20:12:18.502Z,99.90
2018-08-28T20:14:47.086Z,99.90
2018-08-28T20:17:15.520Z,99.90
2018-08-28T20:19:44.147Z,99.90
2018-08-28T20:22:12.911Z,99.90
2018-08-28T20:24:41.263Z,99.90
2018-08-28T20:27:09.745Z,99.90
2018-08-28T20:29:38.577Z,99.90
2018-08-28T20:32:08.353Z,99.90
2018-08-28T20:34:36.936Z,99.90
2018-08-28T20:37:06.412Z,99.90
2018-08-28T20:39:34.981Z,99.90
2018-08-28T20:42:03.308Z,99.90
2018-08-28T20:44:31.618Z,99.90
2018-08-28T20:46:59.918Z,99.90
2018-08-28T20:49:28.299Z,99.90
2018-08-28T20:51:56.597Z,99.90
2018-08-28T20:54:24.980Z,99.90
2018-08-28T20:56:53.357Z,99.90
2018-08-28T20:59:21.819Z,99.90
2018-08-28T21:01:50.088Z,99.90
2018-08-28T21:04:18.454Z,99.90
2018-08-28T21:06:46.845Z,99.90
2018-08-28T21:09:15.126Z,99.90
2018-08-28T21:11:43.550Z,99.90
2018-08-28T21:14:11.838Z,99.90
2018-08-28T21:16:40.201Z,99.90
2018-08-28T21:19:08.565Z,99.90
2018-08-28T21:21:36.942Z,99.90
2018-08-28T21:24:05.343Z,99.90
2018-08-28T21:26:33.620Z,99.90
2018-08-28T21:29:01.979Z,99.90
2018-08-28T21:31:30.214Z,99.90
2018-08-28T21:33:58.541Z,99.90
2018-08-28T21:36:26.871Z,99.90
2018-08-28T21:38:55.171Z,99.90
2018-08-28T21:41:23.451Z,99.90
2018-08-28T21:43:51.733Z,99.90
2018-08-28T21:46:20.275Z,99.90
2018-08-28T21:48:48.569Z,99.90
2018-08-28T21:51:16.874Z,99.90
2018-08-28T21:53:45.130Z,99.90
2018-08-28T21:56:13.481Z,99.90
2018-08-28T21:58:41.749Z,99.90
2018-08-28T22:01:10.015Z,99.90
2018-08-28T22:03:38.680Z,99.90
2018-08-28T22:06:11.468Z,99.90
2018-08-28T22:08:39.826Z,99.90
2018-08-28T22:11:08.237Z,99.90
2018-08-28T22:13:36.518Z,99.90
2018-08-28T22:16:04.776Z,99.90
2018-08-28T22:18:33.026Z,99.90
2018-08-28T22:21:01.286Z,99.90
2018-08-28T22:23:29.547Z,99.90
2018-08-28T22:25:57.799Z,99.90
2018-08-28T22:28:26.078Z,99.90
2018-08-28T22:30:54.319Z,99.90
2018-08-28T22:33:22.581Z,99.90
2018-08-28T22:35:50.863Z,99.90
2018-08-28T22:38:19.119Z,99.90
2018-08-28T22:40:47.382Z,99.90
2018-08-28T22:43:22.871Z,99.90
2018-08-28T22:45:51.469Z,99.90
2018-08-28T22:48:19.858Z,99.90
2018-08-28T22:50:48.342Z,99.90
2018-08-28T22:53:16.627Z,99.90
2018-08-28T22:55:44.974Z,99.90
2018-08-28T22:58:13.218Z,99.90
2018-08-28T23:00:41.493Z,99.90
2018-08-28T23:03:09.740Z,99.90
2018-08-28T23:05:37.987Z,99.90
2018-08-28T23:08:06.227Z,99.90
2018-08-28T23:10:34.481Z,99.90
2018-08-28T23:13:02.714Z,99.90
2018-08-28T23:15:30.963Z,99.90
2018-08-28T23:17:59.251Z,99.90
2018-08-28T23:20:27.511Z,99.90
2018-08-28T23:22:55.793Z,99.90
2018-08-28T23:25:24.069Z,99.90
2018-08-28T23:27:52.318Z,99.90
2018-08-28T23:30:20.566Z,99.90
2018-08-28T23:32:48.832Z,99.90
2018-08-28T23:35:17.086Z,99.90
2018-08-28T23:37:45.330Z,99.90
2018-08-28T23:40:13.595Z,99.90
2018-08-28T23:42:41.842Z,99.90
2018-08-28T23:45:10.098Z,99.90
2018-08-28T23:47:38.347Z,99.90
2018-08-28T23:50:06.663Z,99.90
2018-08-28T23:52:34.905Z,99.90
2018-08-28T23:55:03.171Z,99.90
2018-08-28T23:57:31.479Z,99.90
2018-08-28T23:59:59.750Z,99.90
