createdAt,value
2023-02-24T00:00:38.625Z,47.00
2023-02-24T00:03:11.397Z,52.30
2023-02-24T00:05:44.595Z,53.03
2023-02-24T00:08:12.953Z,46.83
2023-02-24T00:10:42.879Z,47.57
2023-02-24T00:13:12.358Z,47.00
2023-02-24T00:15:40.611Z,62.33
2023-02-24T00:18:09.445Z,46.80
2023-02-24T00:20:37.686Z,53.20
2023-02-24T00:23:05.955Z,52.43
2023-02-24T00:25:34.231Z,49.57
2023-02-24T00:28:03.972Z,51.23
2023-02-24T00:30:33.168Z,45.00
2023-02-24T00:33:03.760Z,50.13
2023-02-24T00:35:32.414Z,49.27
2023-02-24T00:38:00.980Z,48.73
2023-02-24T00:40:30.856Z,48.30
2023-02-24T00:43:01.156Z,55.80
2023-02-24T00:45:34.054Z,51.40
2023-02-24T00:48:04.723Z,49.77
2023-02-24T00:50:33.106Z,48.43
2023-02-24T00:53:02.408Z,50.43
2023-02-24T00:55:36.535Z,51.50
2023-02-24T00:58:07.464Z,51.70
2023-02-24T01:00:38.055Z,47.97
2023-02-24T01:03:07.310Z,55.70
2023-02-24T01:05:38.199Z,52.83
2023-02-24T01:08:06.503Z,54.20
2023-02-24T01:10:35.672Z,49.37
2023-02-24T01:13:03.045Z,60.20
2023-02-24T01:15:31.748Z,57.43
2023-02-24T01:18:21.789Z,58.27
2023-02-24T01:20:50.250Z,62.07
2023-02-24T01:23:18.594Z,66.47
2023-02-24T01:25:48.042Z,60.20
2023-02-24T01:28:17.886Z,60.40
2023-02-24T01:30:46.360Z,61.20
2023-02-24T01:33:16.130Z,62.43
2023-02-24T01:35:44.462Z,63.03
2023-02-24T01:38:12.775Z,71.47
2023-02-24T01:40:42.363Z,75.93
2023-02-24T01:43:11.572Z,71.37
2023-02-24T01:45:40.325Z,63.57
2023-02-24T01:48:09.978Z,72.67
2023-02-24T01:50:40.224Z,67.20
2023-02-24T01:53:11.139Z,66.87
2023-02-24T01:55:44.647Z,72.67
2023-02-24T01:58:20.993Z,72.73
2023-02-24T02:00:49.286Z,73.77
2023-02-24T02:03:25.452Z,63.77
2023-02-24T02:05:59.616Z,77.80
2023-02-24T02:08:28.194Z,71.20
2023-02-24T02:10:58.988Z,66.73
2023-02-24T02:13:28.715Z,72.90
2023-02-24T02:16:45.011Z,72.03
2023-02-24T02:19:50.160Z,73.60
2023-02-24T02:22:38.854Z,79.23
2023-02-24T02:25:10.673Z,62.70
2023-02-24T02:27:54.513Z,64.73
2023-02-24T02:30:49.309Z,72.10
2023-02-24T02:34:05.507Z,63.80
2023-02-24T02:36:38.958Z,64.40
2023-02-24T02:39:13.893Z,68.47
2023-02-24T02:41:50.409Z,59.80
2023-02-24T02:44:24.000Z,63.97
2023-02-24T02:46:59.855Z,63.70
2023-02-24T02:49:32.804Z,63.20
2023-02-24T02:52:10.524Z,73.47
2023-02-24T02:54:45.621Z,67.47
2023-02-24T02:57:18.829Z,60.43
2023-02-24T02:59:50.721Z,66.97
2023-02-24T03:02:28.104Z,64.03
2023-02-24T03:05:05.789Z,64.23
2023-02-24T03:07:42.030Z,72.97
2023-02-24T03:10:17.825Z,66.37
2023-02-24T03:12:48.805Z,64.40
2023-02-24T03:15:17.600Z,64.67
2023-02-24T03:17:46.833Z,59.33
2023-02-24T03:20:22.531Z,77.70
2023-02-24T03:22:57.645Z,76.43
2023-02-24T03:25:30.881Z,64.60
2023-02-24T03:28:03.770Z,67.97
2023-02-24T03:30:37.935Z,61.50
2023-02-24T03:33:11.287Z,55.80
2023-02-24T03:35:42.121Z,59.83
2023-02-24T03:38:11.937Z,56.70
2023-02-24T03:40:43.451Z,72.20
2023-02-24T03:43:20.642Z,64.37
2023-02-24T03:45:49.506Z,57.90
2023-02-24T03:48:17.896Z,62.63
2023-02-24T03:50:47.502Z,59.57
2023-02-24T03:53:40.262Z,55.90
2023-02-24T03:56:19.841Z,62.83
2023-02-24T03:58:58.378Z,55.10
2023-02-24T04:01:32.873Z,55.87
2023-02-24T04:04:04.543Z,62.70
2023-02-24T04:06:45.479Z,55.77
2023-02-24T04:09:20.632Z,56.43
2023-02-24T04:12:09.315Z,57.67
2023-02-24T04:14:44.739Z,51.13
2023-02-24T04:17:19.425Z,55.10
2023-02-24T04:19:51.115Z,61.47
2023-02-24T04:22:24.728Z,58.30
2023-02-24T04:24:59.826Z,53.67
2023-02-24T04:27:29.425Z,60.70
2023-02-24T04:30:11.257Z,58.83
2023-02-24T04:32:43.012Z,61.57
2023-02-24T04:35:17.076Z,69.90
2023-02-24T04:37:50.516Z,59.90
2023-02-24T04:40:22.709Z,59.67
2023-02-24T04:42:52.007Z,55.13
2023-02-24T04:45:22.943Z,61.80
2023-02-24T04:47:53.202Z,57.30
2023-02-24T04:50:25.829Z,66.23
2023-02-24T04:52:55.337Z,68.43
2023-02-24T04:55:29.638Z,60.90
2023-02-24T04:57:58.389Z,56.50
2023-02-24T05:00:33.520Z,62.77
2023-02-24T05:03:02.694Z,63.93
2023-02-24T05:05:33.507Z,59.43
2023-02-24T05:08:04.392Z,52.40
2023-02-24T05:10:38.352Z,57.30
2023-02-24T05:13:07.835Z,60.97
2023-02-24T05:15:39.605Z,61.10
2023-02-24T05:18:14.194Z,64.33
2023-02-24T05:21:01.947Z,63.73
2023-02-24T05:23:33.038Z,62.97
2023-02-24T05:29:02.058Z,63.77
2023-02-24T05:31:31.484Z,64.07
2023-02-24T05:34:02.925Z,64.50
2023-02-24T05:36:35.042Z,64.90
2023-02-24T05:39:12.572Z,60.10
2023-02-24T05:42:00.822Z,60.63
2023-02-24T05:44:31.835Z,63.07
2023-02-24T05:47:00.408Z,58.53
2023-02-24T05:49:33.135Z,55.13
2023-02-24T05:52:07.520Z,72.00
2023-02-24T05:54:37.800Z,63.27
2023-02-24T05:57:09.607Z,72.37
2023-02-24T05:59:38.033Z,61.83
2023-02-24T06:02:09.353Z,63.73
2023-02-24T06:04:40.746Z,59.73
2023-02-24T06:07:14.649Z,61.30
2023-02-24T06:09:45.151Z,75.23
2023-02-24T06:12:15.929Z,65.33
2023-02-24T06:14:45.162Z,65.37
2023-02-24T06:17:15.192Z,64.03
2023-02-24T06:19:43.672Z,59.97
2023-02-24T06:22:14.209Z,58.93
2023-02-24T06:24:45.539Z,68.50
2023-02-24T06:27:18.015Z,69.73
2023-02-24T06:29:50.008Z,70.70
2023-02-24T06:32:18.760Z,74.17
2023-02-24T06:34:47.463Z,68.60
2023-02-24T06:37:16.758Z,68.43
2023-02-24T06:39:45.189Z,62.07
2023-02-24T06:42:14.949Z,68.87
2023-02-24T06:44:43.330Z,70.37
2023-02-24T06:47:14.585Z,70.40
2023-02-24T06:49:43.016Z,83.50
2023-02-24T06:52:18.862Z,80.73
2023-02-24T06:54:49.638Z,92.03
2023-02-24T06:57:20.785Z,77.60
2023-02-24T06:59:49.205Z,85.30
2023-02-24T07:02:18.648Z,81.07
2023-02-24T07:04:47.673Z,77.93
2023-02-24T07:07:17.495Z,71.53
2023-02-24T07:09:45.902Z,73.37
2023-02-24T07:12:15.751Z,65.87
2023-02-24T07:14:47.076Z,75.63
2023-02-24T07:17:16.730Z,62.17
2023-02-24T07:19:45.274Z,68.73
2023-02-24T07:22:15.485Z,67.07
2023-02-24T07:24:46.519Z,63.90
2023-02-24T07:27:22.517Z,64.07
2023-02-24T07:29:53.965Z,54.50
2023-02-24T07:32:23.584Z,58.80
2023-02-24T07:34:52.379Z,60.80
2023-02-24T07:37:21.201Z,55.77
2023-02-24T07:39:50.383Z,56.43
2023-02-24T07:42:18.893Z,53.80
2023-02-24T07:44:49.359Z,55.57
2023-02-24T07:47:21.513Z,58.83
2023-02-24T07:49:51.294Z,54.73
2023-02-24T07:52:19.675Z,57.87
2023-02-24T07:54:49.877Z,62.40
2023-02-24T07:57:19.089Z,60.27
2023-02-24T07:59:48.193Z,58.67
2023-02-24T08:02:18.694Z,57.50
2023-02-24T08:04:51.868Z,63.87
2023-02-24T08:07:25.278Z,62.37
2023-02-24T08:10:24.611Z,71.93
2023-02-24T08:12:55.947Z,66.93
2023-02-24T08:15:25.603Z,57.27
2023-02-24T08:17:59.604Z,50.13
2023-02-24T08:20:52.324Z,46.90
2023-02-24T08:23:23.616Z,52.30
2023-02-24T08:25:53.759Z,50.90
2023-02-24T08:28:27.018Z,51.50
2023-02-24T08:30:55.462Z,56.90
2023-02-24T08:33:30.378Z,46.20
2023-02-24T08:36:02.203Z,44.13
2023-02-24T08:38:42.272Z,46.63
2023-02-24T08:41:18.288Z,42.00
2023-02-24T08:43:47.627Z,39.17
2023-02-24T08:46:19.442Z,46.90
2023-02-24T08:51:48.789Z,38.23
2023-02-24T08:54:27.240Z,42.53
2023-02-24T08:56:57.042Z,39.67
2023-02-24T08:59:40.352Z,39.47
2023-02-24T09:02:24.224Z,39.20
2023-02-24T09:04:55.900Z,42.83
2023-02-24T09:07:29.418Z,40.00
2023-02-24T09:09:58.686Z,41.30
2023-02-24T09:12:29.297Z,37.13
2023-02-24T09:15:01.403Z,42.00
2023-02-24T09:17:50.490Z,33.73
2023-02-24T09:20:56.416Z,35.53
2023-02-24T09:23:30.085Z,32.40
2023-02-24T09:25:58.576Z,43.30
2023-02-24T09:28:27.827Z,30.67
2023-02-24T09:30:58.805Z,30.70
2023-02-24T09:33:28.848Z,33.93
2023-02-24T09:36:10.772Z,35.60
2023-02-24T09:38:58.204Z,34.53
2023-02-24T09:41:33.021Z,32.27
2023-02-24T09:44:07.841Z,29.90
2023-02-24T09:46:42.714Z,30.23
2023-02-24T09:49:17.381Z,27.60
2023-02-24T09:51:53.520Z,30.50
2023-02-24T09:54:24.699Z,27.23
2023-02-24T09:57:08.507Z,27.10
2023-02-24T09:59:51.238Z,28.40
2023-02-24T10:02:29.419Z,29.13
2023-02-24T10:05:07.461Z,25.30
2023-02-24T10:07:40.104Z,23.70
2023-02-24T10:10:28.358Z,24.17
2023-02-24T10:13:02.202Z,24.40
2023-02-24T10:15:59.246Z,26.90
2023-02-24T10:18:33.414Z,26.50
2023-02-24T10:21:15.715Z,28.50
2023-02-24T10:24:00.989Z,23.87
2023-02-24T10:26:32.763Z,25.80
2023-02-24T10:29:09.218Z,18.87
2023-02-24T10:31:46.242Z,21.10
2023-02-24T10:34:21.526Z,22.60
2023-02-24T10:36:51.505Z,23.10
2023-02-24T10:39:25.802Z,20.00
2023-02-24T10:41:58.030Z,22.00
2023-02-24T10:44:36.359Z,22.10
2023-02-24T10:47:12.547Z,21.07
2023-02-24T10:49:50.924Z,20.67
2023-02-24T10:52:36.899Z,21.60
2023-02-24T10:55:28.085Z,21.73
2023-02-24T10:58:06.334Z,23.53
2023-02-24T11:01:12.656Z,18.47
2023-02-24T11:03:48.037Z,16.67
2023-02-24T11:06:30.869Z,19.30
2023-02-24T11:09:19.306Z,16.37
2023-02-24T11:12:06.826Z,20.53
2023-02-24T11:15:15.894Z,20.63
2023-02-24T11:17:48.339Z,16.10
2023-02-24T11:20:23.690Z,21.93
2023-02-24T11:22:55.895Z,19.83
2023-02-24T11:25:26.206Z,20.60
2023-02-24T11:27:57.159Z,17.47
2023-02-24T11:30:33.130Z,17.67
2023-02-24T11:33:12.326Z,19.90
2023-02-24T11:35:46.409Z,17.30
2023-02-24T11:38:27.996Z,20.00
2023-02-24T11:41:05.375Z,16.03
2023-02-24T11:43:38.625Z,16.97
2023-02-24T11:46:10.592Z,16.13
2023-02-24T11:48:40.957Z,16.67
2023-02-24T11:51:13.482Z,20.67
2023-02-24T11:53:49.438Z,18.33
2023-02-24T11:56:23.133Z,19.67
2023-02-24T11:58:59.809Z,21.40
2023-02-24T12:01:33.793Z,18.60
2023-02-24T12:04:08.438Z,23.57
2023-02-24T12:06:40.716Z,20.33
2023-02-24T12:09:20.501Z,18.67
2023-02-24T12:11:54.244Z,19.67
2023-02-24T12:14:34.788Z,16.83
2023-02-24T12:17:14.220Z,18.23
2023-02-24T12:19:57.543Z,15.30
2023-02-24T12:22:30.660Z,16.77
2023-02-24T12:24:59.238Z,16.80
2023-02-24T12:27:42.442Z,17.27
2023-02-24T12:30:38.275Z,18.13
2023-02-24T12:33:17.401Z,17.63
2023-02-24T12:35:47.927Z,18.00
2023-02-24T12:38:28.560Z,17.90
2023-02-24T12:41:01.964Z,20.17
2023-02-24T12:43:35.180Z,15.73
2023-02-24T12:46:13.861Z,16.70
2023-02-24T12:49:09.619Z,19.33
2023-02-24T12:51:43.622Z,15.37
2023-02-24T12:54:18.876Z,16.53
2023-02-24T12:56:51.940Z,14.03
2023-02-24T12:59:24.052Z,15.40
2023-02-24T13:01:57.523Z,15.80
2023-02-24T13:04:38.410Z,22.20
2023-02-24T13:07:14.124Z,18.93
2023-02-24T13:09:47.328Z,19.60
2023-02-24T13:12:18.758Z,16.20
2023-02-24T13:14:47.400Z,17.03
2023-02-24T13:17:22.701Z,16.50
2023-02-24T13:19:53.427Z,19.23
2023-02-24T13:22:30.136Z,18.33
2023-02-24T13:25:01.550Z,17.60
2023-02-24T13:27:31.154Z,19.53
2023-02-24T13:30:01.381Z,19.77
2023-02-24T13:32:33.858Z,19.70
2023-02-24T13:35:03.746Z,17.30
2023-02-24T13:37:35.580Z,22.03
2023-02-24T13:40:23.515Z,18.37
2023-02-24T13:43:00.101Z,16.27
2023-02-24T13:45:30.182Z,20.77
2023-02-24T13:48:23.325Z,16.60
2023-02-24T13:51:05.529Z,17.10
2023-02-24T13:53:43.241Z,15.97
2023-02-24T13:56:21.847Z,19.20
2023-02-24T13:59:26.480Z,17.10
2023-02-24T14:02:00.160Z,17.37
2023-02-24T14:04:32.108Z,16.07
2023-02-24T14:07:02.772Z,25.43
2023-02-24T14:09:34.309Z,15.00
2023-02-24T14:12:05.877Z,16.77
2023-02-24T14:14:34.426Z,15.57
2023-02-24T14:17:02.772Z,15.73
2023-02-24T14:19:32.708Z,17.27
2023-02-24T14:22:02.353Z,17.27
2023-02-24T14:24:30.766Z,13.97
2023-02-24T14:27:00.111Z,13.13
2023-02-24T14:29:32.186Z,12.57
2023-02-24T14:32:01.498Z,16.80
2023-02-24T14:34:34.928Z,18.50
2023-02-24T14:37:04.844Z,15.47
2023-02-24T14:39:34.415Z,14.13
2023-02-24T14:42:12.654Z,17.27
2023-02-24T14:44:44.827Z,14.07
2023-02-24T14:47:24.677Z,18.17
2023-02-24T14:50:02.271Z,19.10
2023-02-24T14:52:36.487Z,14.60
2023-02-24T14:55:09.368Z,17.00
2023-02-24T14:57:45.278Z,17.13
2023-02-24T15:00:22.189Z,16.90
2023-02-24T15:03:02.080Z,11.77
2023-02-24T15:05:32.520Z,18.77
2023-02-24T15:08:04.016Z,18.30
2023-02-24T15:11:01.461Z,11.13
2023-02-24T15:13:45.379Z,13.60
2023-02-24T15:16:19.384Z,15.67
2023-02-24T15:18:58.858Z,21.80
2023-02-24T15:21:35.902Z,17.40
2023-02-24T15:24:19.618Z,16.47
2023-02-24T15:26:56.387Z,11.83
2023-02-24T15:29:30.928Z,17.60
2023-02-24T15:32:07.910Z,20.83
2023-02-24T15:34:38.738Z,16.33
2023-02-24T15:37:19.913Z,19.13
2023-02-24T15:39:50.842Z,19.03
2023-02-24T15:42:28.532Z,18.10
2023-02-24T15:44:58.419Z,17.77
2023-02-24T15:47:32.669Z,20.80
2023-02-24T15:50:04.637Z,20.17
2023-02-24T15:52:35.389Z,19.47
2023-02-24T15:55:12.586Z,18.83
2023-02-24T15:57:42.635Z,18.77
2023-02-24T16:00:14.711Z,17.93
2023-02-24T16:02:43.927Z,24.13
2023-02-24T16:05:16.212Z,8.77
2023-02-24T16:07:47.573Z,16.60
2023-02-24T16:10:19.880Z,20.73
2023-02-24T16:12:52.074Z,20.40
2023-02-24T16:15:25.357Z,11.90
2023-02-24T16:17:54.725Z,16.80
2023-02-24T16:20:31.792Z,21.20
2023-02-24T16:23:03.696Z,24.10
2023-02-24T16:25:36.574Z,19.50
2023-02-24T16:28:06.179Z,26.80
2023-02-24T16:30:35.888Z,17.40
2023-02-24T16:33:07.645Z,19.77
2023-02-24T16:35:35.986Z,23.33
2023-02-24T16:38:06.918Z,25.80
2023-02-24T16:40:38.373Z,19.53
2023-02-24T16:43:07.386Z,20.13
2023-02-24T16:45:37.057Z,23.17
2023-02-24T16:48:07.742Z,19.83
2023-02-24T16:50:39.733Z,16.37
2023-02-24T16:53:10.453Z,19.33
2023-02-24T16:55:40.413Z,22.53
2023-02-24T16:58:10.412Z,20.10
2023-02-24T17:00:41.072Z,20.07
2023-02-24T17:03:17.442Z,17.97
2023-02-24T17:05:46.550Z,21.97
2023-02-24T17:08:17.535Z,23.27
2023-02-24T17:10:48.261Z,21.83
2023-02-24T17:13:25.228Z,23.63
2023-02-24T17:15:58.211Z,24.50
2023-02-24T17:18:27.934Z,23.17
2023-02-24T17:20:56.635Z,20.63
2023-02-24T17:23:28.626Z,20.90
2023-02-24T17:26:03.091Z,24.53
2023-02-24T17:28:36.324Z,19.17
2023-02-24T17:31:05.650Z,24.57
2023-02-24T17:33:35.103Z,22.00
2023-02-24T17:36:05.678Z,24.23
2023-02-24T17:38:36.919Z,23.37
2023-02-24T17:41:06.021Z,22.47
2023-02-24T17:43:36.327Z,24.10
2023-02-24T17:46:07.250Z,24.60
2023-02-24T17:48:36.755Z,19.60
2023-02-24T17:51:08.748Z,19.60
2023-02-24T17:53:39.101Z,25.07
2023-02-24T17:56:09.467Z,26.43
2023-02-24T17:58:41.251Z,24.43
2023-02-24T18:01:10.564Z,26.20
2023-02-24T18:03:40.650Z,28.07
2023-02-24T18:06:12.673Z,21.70
2023-02-24T18:08:43.753Z,27.67
2023-02-24T18:11:18.514Z,31.60
2023-02-24T18:13:50.968Z,30.23
2023-02-24T18:16:21.335Z,27.43
2023-02-24T18:18:51.685Z,26.10
2023-02-24T18:21:21.320Z,26.77
2023-02-24T18:23:52.540Z,24.90
2023-02-24T18:26:24.146Z,28.57
2023-02-24T18:28:54.995Z,26.47
2023-02-24T18:31:25.672Z,31.97
2023-02-24T18:33:58.944Z,23.43
2023-02-24T18:36:29.207Z,23.57
2023-02-24T18:39:00.870Z,25.00
2023-02-24T18:41:30.984Z,26.40
2023-02-24T18:44:00.661Z,23.00
2023-02-24T18:46:31.025Z,26.77
2023-02-24T18:49:01.845Z,32.70
2023-02-24T18:51:32.990Z,26.00
2023-02-24T18:54:04.892Z,28.97
2023-02-24T18:56:36.319Z,30.00
2023-02-24T18:59:07.361Z,29.83
2023-02-24T19:01:39.106Z,25.57
2023-02-24T19:04:09.647Z,28.40
2023-02-24T19:06:50.035Z,25.20
2023-02-24T19:09:22.099Z,24.03
2023-02-24T19:11:53.302Z,26.27
2023-02-24T19:14:23.039Z,23.47
2023-02-24T19:16:53.993Z,23.40
2023-02-24T19:19:25.324Z,28.07
2023-02-24T19:21:56.052Z,25.33
2023-02-24T19:24:27.764Z,28.87
2023-02-24T19:26:57.407Z,24.33
2023-02-24T19:29:31.856Z,27.37
2023-02-24T19:32:02.973Z,34.77
2023-02-24T19:34:34.123Z,24.10
2023-02-24T19:37:05.359Z,29.43
2023-02-24T19:39:37.644Z,34.30
2023-02-24T19:42:11.754Z,30.10
2023-02-24T19:44:50.294Z,26.83
2023-02-24T19:47:23.156Z,24.00
2023-02-24T19:49:53.038Z,29.40
2023-02-24T19:52:22.801Z,33.87
2023-02-24T19:54:54.935Z,27.90
2023-02-24T19:57:29.273Z,28.37
2023-02-24T19:59:59.088Z,33.37
2023-02-24T20:02:29.860Z,29.50
2023-02-24T20:05:01.347Z,30.97
2023-02-24T20:07:31.172Z,30.80
2023-02-24T20:10:04.588Z,34.43
2023-02-24T20:12:35.254Z,30.23
2023-02-24T20:15:10.680Z,38.30
2023-02-24T20:17:41.105Z,26.60
2023-02-24T20:20:13.634Z,34.17
2023-02-24T20:22:43.624Z,30.37
2023-02-24T20:25:18.260Z,36.93
2023-02-24T20:27:47.983Z,34.87
2023-02-24T20:30:18.087Z,31.40
2023-02-24T20:32:48.898Z,26.83
2023-02-24T20:35:20.156Z,35.53
2023-02-24T20:37:50.435Z,38.53
2023-02-24T20:40:22.070Z,37.17
2023-02-24T20:42:51.715Z,31.63
2023-02-24T20:45:22.608Z,29.27
2023-02-24T20:47:52.476Z,34.93
2023-02-24T20:50:22.536Z,40.80
2023-02-24T20:53:00.261Z,36.90
2023-02-24T20:55:32.570Z,40.27
2023-02-24T20:58:02.854Z,38.43
2023-02-24T21:00:38.578Z,32.33
2023-02-24T21:03:12.475Z,36.30
2023-02-24T21:05:41.623Z,35.93
2023-02-24T21:08:13.013Z,41.20
2023-02-24T21:10:47.965Z,34.77
2023-02-24T21:13:18.402Z,31.90
2023-02-24T21:15:52.350Z,38.07
2023-02-24T21:18:22.965Z,35.27
2023-02-24T21:20:54.185Z,35.70
2023-02-24T21:23:24.869Z,35.77
2023-02-24T21:25:55.454Z,39.40
2023-02-24T21:28:25.492Z,32.67
2023-02-24T21:31:05.122Z,30.33
2023-02-24T21:33:34.755Z,40.00
2023-02-24T21:36:06.881Z,32.00
2023-02-24T21:38:35.758Z,31.50
2023-02-24T21:41:08.170Z,32.90
2023-02-24T21:43:37.917Z,37.30
2023-02-24T21:46:09.305Z,32.63
2023-02-24T21:48:38.956Z,33.43
2023-02-24T21:51:10.685Z,44.20
2023-02-24T21:53:41.138Z,32.83
2023-02-24T21:56:18.442Z,30.87
2023-02-24T21:58:50.089Z,39.43
2023-02-24T22:01:20.273Z,36.40
2023-02-24T22:03:51.264Z,37.77
2023-02-24T22:06:19.780Z,35.53
2023-02-24T22:08:50.893Z,36.63
2023-02-24T22:11:20.805Z,33.67
2023-02-24T22:13:49.378Z,37.43
2023-02-24T22:16:19.856Z,31.43
2023-02-24T22:18:51.150Z,34.37
2023-02-24T22:21:21.592Z,37.63
2023-02-24T22:23:51.470Z,33.20
2023-02-24T22:26:23.680Z,27.70
2023-02-24T22:28:55.625Z,36.87
2023-02-24T22:31:27.869Z,30.00
2023-02-24T22:33:56.202Z,44.33
2023-02-24T22:36:27.809Z,33.77
2023-02-24T22:39:00.002Z,36.17
2023-02-24T22:41:31.775Z,34.03
2023-02-24T22:44:02.301Z,39.27
2023-02-24T22:46:35.431Z,36.00
2023-02-24T22:49:06.750Z,32.80
2023-02-24T22:51:36.610Z,34.43
2023-02-24T22:54:09.584Z,29.77
2023-02-24T22:56:40.454Z,32.47
2023-02-24T22:59:08.818Z,40.80
2023-02-24T23:01:38.369Z,37.73
2023-02-24T23:04:08.009Z,31.80
2023-02-24T23:06:36.900Z,31.90
2023-02-24T23:09:06.340Z,34.60
2023-02-24T23:11:36.056Z,38.13
2023-02-24T23:14:10.025Z,34.57
2023-02-24T23:16:39.173Z,37.90
2023-02-24T23:19:10.685Z,31.63
2023-02-24T23:21:40.906Z,31.93
2023-02-24T23:24:12.421Z,37.53
2023-02-24T23:26:42.827Z,36.73
2023-02-24T23:29:14.377Z,31.33
2023-02-24T23:31:43.625Z,30.23
2023-02-24T23:34:13.225Z,32.20
2023-02-24T23:36:44.294Z,42.83
2023-02-24T23:39:13.919Z,36.77
2023-02-24T23:41:42.596Z,37.40
2023-02-24T23:44:13.839Z,30.43
2023-02-24T23:46:42.832Z,32.17
2023-02-24T23:49:11.600Z,30.87
2023-02-24T23:51:47.971Z,28.77
2023-02-24T23:54:17.890Z,33.70
2023-02-24T23:56:46.641Z,26.30
2023-02-24T23:59:16.738Z,32.77
