createdAt,value
2018-09-25T00:01:23.671Z,3.67
2018-09-25T00:03:57.290Z,3.10
2018-09-25T00:06:30.847Z,3.57
2018-09-25T00:09:04.475Z,4.27
2018-09-25T00:11:38.125Z,3.00
2018-09-25T00:14:12.056Z,3.20
2018-09-25T00:16:45.784Z,3.30
2018-09-25T00:19:20.393Z,3.13
2018-09-25T00:21:54.019Z,3.53
2018-09-25T00:24:27.572Z,3.40
2018-09-25T00:27:01.325Z,2.87
2018-09-25T00:29:35.407Z,3.27
2018-09-25T00:32:09.008Z,2.90
2018-09-25T00:34:43.491Z,2.80
2018-09-25T00:37:17.271Z,2.60
2018-09-25T00:39:50.934Z,2.63
2018-09-25T00:42:24.727Z,3.43
2018-09-25T00:44:58.533Z,3.07
2018-09-25T00:47:32.263Z,2.80
2018-09-25T00:50:06.027Z,3.70
2018-09-25T00:52:39.660Z,2.83
2018-09-25T00:55:13.368Z,2.67
2018-09-25T00:57:46.907Z,2.47
2018-09-25T01:00:20.684Z,2.93
2018-09-25T01:02:54.884Z,2.40
2018-09-25T01:05:28.601Z,2.83
2018-09-25T01:08:02.448Z,2.77
2018-09-25T01:10:36.253Z,2.73
2018-09-25T01:13:09.981Z,2.40
2018-09-25T01:15:43.750Z,2.70
2018-09-25T01:18:17.580Z,3.20
2018-09-25T01:20:51.212Z,2.83
2018-09-25T01:23:24.809Z,2.80
2018-09-25T01:25:58.557Z,2.90
2018-09-25T01:28:32.190Z,2.70
2018-09-25T01:31:05.841Z,2.80
2018-09-25T01:33:39.655Z,3.67
2018-09-25T01:36:13.450Z,4.00
2018-09-25T01:38:47.307Z,3.93
2018-09-25T01:41:20.941Z,3.27
2018-09-25T01:43:54.682Z,3.43
2018-09-25T01:46:28.216Z,3.37
2018-09-25T01:49:01.908Z,4.47
2018-09-25T01:51:35.583Z,3.20
2018-09-25T01:54:09.300Z,3.17
2018-09-25T01:56:42.822Z,3.30
2018-09-25T01:59:16.613Z,3.23
2018-09-25T02:01:50.267Z,2.83
2018-09-25T02:04:24.000Z,3.80
2018-09-25T02:06:57.663Z,4.03
2018-09-25T02:09:31.525Z,3.53
2018-09-25T02:12:05.176Z,3.80
2018-09-25T02:14:38.829Z,3.30
2018-09-25T02:17:12.424Z,3.37
2018-09-25T02:19:46.028Z,3.20
2018-09-25T02:22:19.660Z,3.07
2018-09-25T02:24:53.188Z,3.23
2018-09-25T02:27:26.779Z,3.80
2018-09-25T02:30:00.404Z,3.00
2018-09-25T02:32:33.978Z,3.53
2018-09-25T02:35:08.903Z,3.30
2018-09-25T02:37:42.717Z,3.73
2018-09-25T02:40:16.186Z,4.73
2018-09-25T02:42:50.083Z,3.80
2018-09-25T02:45:23.724Z,4.37
2018-09-25T02:47:57.508Z,4.23
2018-09-25T02:50:30.931Z,4.33
2018-09-25T02:53:04.520Z,3.80
2018-09-25T02:55:38.115Z,4.33
2018-09-25T02:58:11.882Z,4.53
2018-09-25T03:00:45.532Z,3.77
2018-09-25T03:03:19.283Z,3.73
2018-09-25T03:05:52.903Z,3.57
2018-09-25T03:08:26.615Z,3.73
2018-09-25T03:11:00.015Z,3.50
2018-09-25T03:13:33.640Z,4.07
2018-09-25T03:16:07.304Z,3.50
2018-09-25T03:18:41.079Z,3.87
2018-09-25T03:21:14.815Z,4.30
2018-09-25T03:23:48.621Z,4.33
2018-09-25T03:26:22.256Z,2.83
2018-09-25T03:28:55.970Z,3.43
2018-09-25T03:31:29.465Z,3.20
2018-09-25T03:34:03.201Z,3.17
2018-09-25T03:36:36.902Z,2.50
2018-09-25T03:39:12.586Z,3.07
2018-09-25T03:41:46.535Z,2.67
2018-09-25T03:44:20.359Z,2.50
2018-09-25T03:46:54.092Z,2.80
2018-09-25T03:49:27.837Z,3.30
2018-09-25T03:52:01.434Z,2.90
2018-09-25T03:54:35.065Z,3.33
2018-09-25T03:57:08.730Z,2.67
2018-09-25T03:59:42.480Z,2.57
2018-09-25T04:02:16.163Z,2.90
2018-09-25T04:04:49.859Z,2.93
2018-09-25T04:07:23.575Z,2.40
2018-09-25T04:09:57.314Z,2.40
2018-09-25T04:12:30.998Z,2.43
2018-09-25T04:15:04.700Z,3.40
2018-09-25T04:17:38.418Z,2.70
2018-09-25T04:20:12.108Z,3.27
2018-09-25T04:22:45.665Z,3.00
2018-09-25T04:25:19.272Z,3.33
2018-09-25T04:27:53.021Z,3.10
2018-09-25T04:30:26.666Z,3.17
2018-09-25T04:33:00.402Z,3.03
2018-09-25T04:35:34.083Z,3.30
2018-09-25T04:38:07.781Z,3.43
2018-09-25T04:40:41.483Z,3.13
2018-09-25T04:43:15.192Z,3.47
2018-09-25T04:45:49.039Z,3.63
2018-09-25T04:48:22.718Z,3.43
2018-09-25T04:50:56.287Z,3.33
2018-09-25T04:53:29.921Z,3.30
2018-09-25T04:56:03.629Z,3.20
2018-09-25T04:58:37.299Z,3.40
2018-09-25T05:01:11.329Z,3.23
2018-09-25T05:03:45.135Z,3.50
2018-09-25T05:06:18.818Z,3.03
2018-09-25T05:08:53.394Z,3.33
2018-09-25T05:11:26.863Z,3.70
2018-09-25T05:14:01.495Z,3.50
2018-09-25T05:16:35.348Z,4.10
2018-09-25T05:19:09.136Z,3.13
2018-09-25T05:21:42.771Z,3.00
2018-09-25T05:24:16.412Z,3.20
2018-09-25T05:26:50.028Z,3.30
2018-09-25T05:29:23.603Z,3.30
2018-09-25T05:31:57.320Z,3.87
2018-09-25T05:34:31.030Z,3.60
2018-09-25T05:37:04.822Z,3.27
2018-09-25T05:39:38.417Z,3.77
2018-09-25T05:42:12.285Z,4.57
2018-09-25T05:44:45.977Z,4.60
2018-09-25T05:47:19.593Z,4.03
2018-09-25T05:49:53.278Z,3.77
2018-09-25T05:52:26.898Z,4.47
2018-09-25T05:55:00.543Z,4.53
2018-09-25T05:57:34.951Z,4.30
2018-09-25T06:00:08.539Z,4.47
2018-09-25T06:02:45.524Z,4.70
2018-09-25T06:05:19.165Z,4.13
2018-09-25T06:07:52.813Z,3.77
2018-09-25T06:10:26.271Z,4.23
2018-09-25T06:12:59.855Z,3.93
2018-09-25T06:15:33.565Z,3.80
2018-09-25T06:18:07.240Z,3.87
2018-09-25T06:20:40.847Z,3.73
2018-09-25T06:23:14.501Z,3.83
2018-09-25T06:25:48.376Z,3.63
2018-09-25T06:28:22.050Z,4.83
2018-09-25T06:30:55.634Z,5.30
2018-09-25T06:33:29.971Z,4.73
2018-09-25T06:36:03.534Z,4.60
2018-09-25T06:38:37.253Z,4.53
2018-09-25T06:41:10.856Z,5.33
2018-09-25T06:43:44.630Z,5.17
2018-09-25T06:46:18.389Z,4.93
2018-09-25T06:48:51.935Z,4.90
2018-09-25T06:51:25.650Z,4.67
2018-09-25T06:53:59.269Z,3.80
2018-09-25T06:56:33.019Z,4.40
2018-09-25T06:59:06.811Z,4.00
2018-09-25T07:01:40.473Z,4.47
2018-09-25T07:04:15.277Z,4.17
2018-09-25T07:06:48.773Z,4.10
2018-09-25T07:09:22.519Z,4.30
2018-09-25T07:11:56.327Z,3.83
2018-09-25T07:14:29.932Z,4.07
2018-09-25T07:17:03.713Z,4.27
2018-09-25T07:19:37.222Z,4.00
2018-09-25T07:22:10.948Z,4.00
2018-09-25T07:24:44.774Z,4.47
2018-09-25T07:27:18.353Z,4.20
2018-09-25T07:29:51.997Z,4.37
2018-09-25T07:32:25.759Z,5.10
2018-09-25T07:34:59.471Z,4.40
2018-09-25T07:37:33.068Z,4.60
2018-09-25T07:40:06.842Z,4.67
2018-09-25T07:42:40.533Z,5.57
2018-09-25T07:45:14.228Z,5.40
2018-09-25T07:47:47.716Z,5.33
2018-09-25T07:50:21.311Z,5.23
2018-09-25T07:52:55.075Z,5.23
2018-09-25T07:55:29.553Z,5.10
2018-09-25T07:58:03.271Z,4.83
2018-09-25T08:00:36.875Z,4.57
2018-09-25T08:03:10.697Z,5.20
2018-09-25T08:05:44.319Z,4.80
2018-09-25T08:08:17.990Z,5.13
2018-09-25T08:10:51.960Z,4.63
2018-09-25T08:13:25.600Z,5.50
2018-09-25T08:15:59.319Z,4.97
2018-09-25T08:18:33.086Z,5.33
2018-09-25T08:21:07.247Z,5.07
2018-09-25T08:23:40.963Z,5.13
2018-09-25T08:26:14.750Z,4.50
2018-09-25T08:28:48.474Z,5.10
2018-09-25T08:31:22.269Z,5.23
2018-09-25T08:33:56.509Z,5.40
2018-09-25T08:36:30.179Z,5.23
2018-09-25T08:39:04.064Z,5.53
2018-09-25T08:41:37.610Z,5.30
2018-09-25T08:44:11.261Z,5.07
2018-09-25T08:46:44.814Z,5.78
2018-09-25T08:49:18.453Z,6.03
2018-09-25T08:51:52.260Z,6.05
2018-09-25T08:54:26.016Z,6.67
2018-09-25T08:56:59.710Z,6.25
2018-09-25T08:59:33.386Z,6.72
2018-09-25T09:02:07.004Z,6.72
2018-09-25T09:04:40.723Z,6.70
2018-09-25T09:07:14.498Z,6.03
2018-09-25T09:09:48.248Z,6.40
2018-09-25T09:12:22.038Z,4.90
2018-09-25T09:14:55.611Z,4.53
2018-09-25T09:17:29.323Z,4.35
2018-09-25T09:20:03.235Z,4.40
2018-09-25T09:22:36.780Z,4.80
2018-09-25T09:25:10.587Z,4.53
2018-09-25T09:27:44.171Z,4.30
2018-09-25T09:30:17.751Z,4.87
2018-09-25T09:32:51.400Z,4.60
2018-09-25T09:35:25.152Z,4.60
2018-09-25T09:37:58.851Z,4.00
2018-09-25T09:40:32.528Z,4.72
2018-09-25T09:43:06.319Z,4.28
2018-09-25T09:45:40.059Z,4.80
2018-09-25T09:48:13.844Z,4.87
2018-09-25T09:50:47.578Z,4.60
2018-09-25T09:53:21.351Z,4.78
2018-09-25T09:55:55.114Z,4.35
2018-09-25T09:58:28.934Z,4.10
2018-09-25T10:01:02.689Z,4.40
2018-09-25T10:03:36.205Z,4.15
2018-09-25T10:06:09.903Z,4.30
2018-09-25T10:08:43.524Z,4.20
2018-09-25T10:11:17.141Z,4.28
2018-09-25T10:13:50.683Z,3.10
2018-09-25T10:16:24.390Z,4.03
2018-09-25T10:18:58.197Z,3.83
2018-09-25T10:21:31.766Z,4.05
2018-09-25T10:24:05.394Z,3.58
2018-09-25T10:26:39.060Z,2.98
2018-09-25T10:29:12.695Z,2.95
2018-09-25T10:31:46.393Z,3.10
2018-09-25T10:34:20.151Z,3.15
2018-09-25T10:36:53.785Z,3.02
2018-09-25T10:39:27.408Z,3.40
2018-09-25T10:42:01.006Z,2.95
2018-09-25T10:44:34.732Z,2.40
2018-09-25T10:47:08.432Z,3.12
2018-09-25T10:49:42.223Z,3.67
2018-09-25T10:52:15.924Z,3.77
2018-09-25T10:54:49.716Z,2.65
2018-09-25T10:57:23.278Z,2.20
2018-09-25T10:59:56.921Z,2.00
2018-09-25T11:02:30.538Z,2.35
2018-09-25T11:05:04.232Z,2.00
2018-09-25T11:07:38.066Z,1.92
2018-09-25T11:10:11.894Z,1.87
2018-09-25T11:12:45.524Z,1.80
2018-09-25T11:15:19.062Z,1.67
2018-09-25T11:17:52.797Z,1.98
2018-09-25T11:20:26.393Z,2.42
2018-09-25T11:23:00.004Z,1.67
2018-09-25T11:25:33.524Z,1.55
2018-09-25T11:28:07.308Z,1.27
2018-09-25T11:30:40.937Z,1.40
2018-09-25T11:33:14.541Z,1.45
2018-09-25T11:35:48.122Z,2.47
2018-09-25T11:38:21.750Z,1.30
2018-09-25T11:40:55.390Z,1.70
2018-09-25T11:43:29.154Z,1.60
2018-09-25T11:46:05.007Z,1.50
2018-09-25T11:48:38.615Z,1.77
2018-09-25T11:51:12.427Z,1.17
2018-09-25T11:53:46.121Z,1.30
2018-09-25T11:56:19.904Z,1.40
2018-09-25T11:58:53.505Z,1.47
2018-09-25T12:01:27.348Z,1.17
2018-09-25T12:04:01.091Z,1.07
2018-09-25T12:06:34.795Z,1.20
2018-09-25T12:09:08.412Z,1.57
2018-09-25T12:11:42.086Z,1.62
2018-09-25T12:14:15.981Z,1.27
2018-09-25T12:16:49.697Z,1.12
2018-09-25T12:19:23.382Z,1.75
2018-09-25T12:21:57.085Z,1.40
2018-09-25T12:24:30.909Z,1.10
2018-09-25T12:27:04.561Z,1.20
2018-09-25T12:29:38.372Z,1.20
2018-09-25T12:32:12.070Z,1.27
2018-09-25T12:34:45.536Z,1.62
2018-09-25T12:37:19.286Z,1.00
2018-09-25T12:39:52.924Z,1.30
2018-09-25T12:42:26.652Z,1.10
2018-09-25T12:45:00.417Z,1.85
2018-09-25T12:47:34.220Z,2.15
2018-09-25T12:50:08.001Z,1.55
2018-09-25T12:52:41.720Z,2.37
2018-09-25T12:55:15.310Z,1.55
2018-09-25T12:57:48.960Z,1.52
2018-09-25T13:00:22.482Z,1.50
2018-09-25T13:02:55.937Z,1.20
2018-09-25T13:05:29.598Z,1.27
2018-09-25T13:08:03.199Z,1.20
2018-09-25T13:10:36.917Z,1.25
2018-09-25T13:13:10.656Z,1.00
2018-09-25T13:15:44.303Z,1.40
2018-09-25T13:18:18.021Z,1.15
2018-09-25T13:20:51.720Z,1.40
2018-09-25T13:23:25.482Z,1.15
2018-09-25T13:25:59.095Z,1.45
2018-09-25T13:28:32.641Z,1.05
2018-09-25T13:31:06.211Z,1.25
2018-09-25T13:33:39.652Z,1.27
2018-09-25T13:36:13.225Z,1.27
2018-09-25T13:38:47.016Z,1.35
2018-09-25T13:41:20.746Z,1.37
2018-09-25T13:43:54.496Z,1.00
2018-09-25T13:46:28.211Z,1.65
2018-09-25T13:49:01.817Z,1.50
2018-09-25T13:51:35.374Z,1.15
2018-09-25T13:54:08.945Z,1.20
2018-09-25T13:56:42.537Z,1.32
2018-09-25T13:59:16.138Z,0.93
2018-09-25T14:01:49.840Z,1.00
2018-09-25T14:04:23.457Z,0.95
2018-09-25T14:06:57.172Z,1.92
2018-09-25T14:09:30.974Z,1.45
2018-09-25T14:12:04.636Z,1.10
2018-09-25T14:14:38.478Z,1.20
2018-09-25T14:17:12.145Z,1.22
2018-09-25T14:19:45.897Z,1.20
2018-09-25T14:22:19.548Z,1.05
2018-09-25T14:24:53.180Z,1.50
2018-09-25T14:27:26.889Z,1.20
2018-09-25T14:30:00.483Z,1.25
2018-09-25T14:32:34.425Z,1.20
2018-09-25T14:35:08.170Z,1.20
2018-09-25T14:37:43.029Z,1.45
2018-09-25T14:40:16.837Z,0.93
2018-09-25T14:42:50.478Z,1.10
2018-09-25T14:45:24.161Z,1.12
2018-09-25T14:47:57.948Z,1.17
2018-09-25T14:50:31.751Z,0.90
2018-09-25T14:53:05.591Z,1.13
2018-09-25T14:55:39.368Z,1.33
2018-09-25T14:58:12.932Z,1.03
2018-09-25T15:00:47.927Z,0.80
2018-09-25T15:03:21.589Z,0.90
2018-09-25T15:05:55.316Z,1.03
2018-09-25T15:08:28.736Z,1.20
2018-09-25T15:11:02.508Z,1.00
2018-09-25T15:13:36.245Z,1.10
2018-09-25T15:16:09.891Z,1.20
2018-09-25T15:18:43.652Z,1.27
2018-09-25T15:21:17.326Z,1.17
2018-09-25T15:23:50.949Z,1.10
2018-09-25T15:26:24.580Z,0.90
2018-09-25T15:28:59.001Z,1.00
2018-09-25T15:31:32.640Z,1.10
2018-09-25T15:34:06.224Z,1.60
2018-09-25T15:36:39.945Z,1.30
2018-09-25T15:39:14.315Z,1.60
2018-09-25T15:41:48.149Z,0.80
2018-09-25T15:44:21.869Z,1.07
2018-09-25T15:46:55.671Z,1.27
2018-09-25T15:49:29.348Z,2.70
2018-09-25T15:52:02.952Z,1.40
2018-09-25T15:54:36.638Z,1.30
2018-09-25T15:57:10.254Z,1.37
2018-09-25T15:59:43.890Z,1.30
2018-09-25T16:02:17.388Z,1.30
2018-09-25T16:04:51.111Z,1.23
2018-09-25T16:07:24.875Z,1.07
2018-09-25T16:09:58.419Z,0.97
2018-09-25T16:12:31.892Z,1.40
2018-09-25T16:15:05.591Z,1.30
2018-09-25T16:17:39.134Z,1.20
2018-09-25T16:20:12.844Z,1.20
2018-09-25T16:22:46.426Z,2.10
2018-09-25T16:25:20.205Z,2.03
2018-09-25T16:27:53.763Z,1.83
2018-09-25T16:30:27.373Z,1.60
2018-09-25T16:33:00.979Z,1.20
2018-09-25T16:35:34.602Z,1.47
2018-09-25T16:38:08.330Z,1.60
2018-09-25T16:40:42.134Z,1.73
2018-09-25T16:43:15.889Z,1.40
2018-09-25T16:45:49.578Z,1.30
2018-09-25T16:48:23.321Z,1.50
2018-09-25T16:50:57.127Z,1.47
2018-09-25T16:53:30.779Z,1.23
2018-09-25T16:56:04.536Z,1.17
2018-09-25T16:58:38.311Z,1.70
2018-09-25T17:01:12.046Z,1.50
2018-09-25T17:03:48.362Z,2.47
2018-09-25T17:06:22.883Z,2.30
2018-09-25T17:08:57.201Z,2.03
2018-09-25T17:14:12.570Z,2.50
2018-09-25T17:16:47.117Z,2.00
2018-09-25T17:19:21.443Z,2.00
2018-09-25T17:22:00.988Z,1.97
2018-09-25T17:24:35.714Z,2.53
2018-09-25T17:27:10.478Z,1.80
2018-09-25T17:29:44.763Z,1.87
2018-09-25T17:32:19.285Z,2.00
2018-09-25T17:37:39.197Z,1.30
2018-09-25T17:40:13.701Z,2.07
2018-09-25T17:42:48.747Z,1.43
2018-09-25T17:45:23.982Z,1.90
2018-09-25T17:47:57.705Z,1.70
2018-09-25T17:50:31.519Z,2.40
2018-09-25T17:53:05.143Z,2.00
2018-09-25T17:55:38.823Z,2.87
2018-09-25T17:58:12.645Z,2.63
2018-09-25T18:00:46.516Z,3.30
2018-09-25T18:03:20.129Z,3.30
2018-09-25T18:05:53.930Z,3.43
2018-09-25T18:08:27.742Z,3.40
2018-09-25T18:11:01.688Z,4.30
2018-09-25T18:13:35.417Z,4.77
2018-09-25T18:16:09.161Z,4.30
2018-09-25T18:18:42.877Z,4.13
2018-09-25T18:21:16.491Z,4.33
2018-09-25T18:23:50.134Z,3.53
2018-09-25T18:26:24.613Z,3.80
2018-09-25T18:28:58.204Z,3.83
2018-09-25T18:31:31.870Z,2.90
2018-09-25T18:34:25.333Z,3.27
2018-09-25T18:36:59.992Z,3.53
2018-09-25T18:39:34.329Z,3.17
2018-09-25T18:42:08.649Z,2.60
2018-09-25T18:44:43.528Z,2.70
2018-09-25T18:51:07.172Z,2.70
2018-09-25T18:53:43.741Z,3.33
2018-09-25T18:56:44.478Z,2.83
2018-09-25T19:02:03.251Z,4.00
2018-09-25T19:04:37.622Z,3.50
2018-09-25T19:07:11.792Z,3.13
2018-09-25T19:09:46.821Z,3.03
2018-09-25T19:12:21.902Z,3.10
2018-09-25T19:17:54.412Z,2.37
2018-09-25T19:23:16.790Z,2.40
2018-09-25T19:25:56.635Z,2.87
2018-09-25T19:31:13.811Z,2.53
2018-09-25T19:33:47.801Z,2.57
2018-09-25T19:36:22.276Z,2.63
2018-09-25T19:38:56.177Z,3.23
2018-09-25T19:41:30.928Z,3.33
2018-09-25T19:44:05.352Z,3.70
2018-09-25T19:46:39.310Z,3.70
2018-09-25T19:49:13.806Z,4.13
2018-09-25T19:51:54.337Z,4.23
2018-09-25T19:54:28.090Z,3.50
2018-09-25T19:57:02.235Z,3.43
2018-09-25T19:59:36.030Z,3.00
2018-09-25T20:02:09.713Z,2.93
2018-09-25T20:04:43.688Z,2.60
2018-09-25T20:13:47.970Z,2.43
2018-09-25T20:16:26.963Z,3.10
2018-09-25T20:19:00.787Z,3.00
2018-09-25T20:21:36.098Z,3.10
2018-09-25T20:24:17.525Z,2.97
2018-09-25T20:26:51.389Z,3.00
2018-09-25T20:29:25.288Z,2.70
2018-09-25T20:31:59.410Z,2.90
2018-09-25T20:34:33.273Z,2.90
2018-09-25T20:37:06.943Z,2.90
2018-09-25T20:39:40.657Z,2.90
2018-09-25T20:42:14.770Z,3.60
2018-09-25T20:44:49.560Z,4.47
2018-09-25T20:47:35.591Z,4.17
2018-09-25T20:50:18.288Z,3.60
2018-09-25T20:52:53.003Z,5.60
2018-09-25T20:55:26.916Z,3.47
2018-09-25T20:58:01.769Z,3.00
2018-09-25T21:00:54.517Z,2.80
2018-09-25T21:03:28.632Z,3.07
2018-09-25T21:06:02.511Z,2.70
2018-09-25T21:08:36.571Z,3.00
2018-09-25T21:11:10.265Z,2.57
2018-09-25T21:13:43.883Z,3.20
2018-09-25T21:16:17.692Z,3.40
2018-09-25T21:18:51.544Z,3.17
2018-09-25T21:21:32.419Z,2.80
2018-09-25T21:24:09.419Z,2.87
2018-09-25T21:26:43.202Z,2.80
2018-09-25T21:29:16.865Z,3.30
2018-09-25T21:31:50.624Z,3.70
2018-09-25T21:34:24.389Z,4.20
2018-09-25T21:36:58.811Z,4.77
2018-09-25T21:39:33.353Z,4.23
2018-09-25T21:42:06.964Z,4.10
2018-09-25T21:44:42.205Z,3.47
2018-09-25T21:47:16.143Z,3.53
2018-09-25T21:49:50.001Z,3.40
2018-09-25T21:52:23.702Z,3.33
2018-09-25T21:54:57.642Z,3.23
2018-09-25T21:57:32.034Z,3.67
2018-09-25T22:00:08.947Z,3.73
2018-09-25T22:05:49.598Z,3.07
2018-09-25T22:08:23.424Z,2.93
2018-09-25T22:10:57.308Z,2.90
2018-09-25T22:13:31.139Z,2.93
2018-09-25T22:16:05.426Z,2.93
2018-09-25T22:18:39.243Z,3.10
2018-09-25T22:27:08.713Z,4.27
2018-09-25T22:29:42.672Z,3.47
2018-09-25T22:32:17.502Z,3.27
2018-09-25T22:34:51.961Z,4.10
2018-09-25T22:40:42.188Z,4.20
2018-09-25T22:43:16.744Z,4.30
2018-09-25T22:45:50.860Z,4.33
2018-09-25T22:48:24.870Z,4.57
2018-09-25T22:50:58.757Z,5.63
2018-09-25T22:53:32.560Z,4.50
2018-09-25T22:56:06.363Z,4.90
2018-09-25T22:58:40.088Z,4.80
2018-09-25T23:01:17.912Z,4.97
2018-09-25T23:03:51.757Z,4.80
2018-09-25T23:06:28.833Z,4.80
2018-09-25T23:09:03.733Z,4.80
2018-09-25T23:11:38.390Z,4.30
2018-09-25T23:17:36.481Z,4.30
2018-09-25T23:20:11.048Z,4.03
2018-09-25T23:22:45.312Z,3.47
2018-09-25T23:25:29.906Z,3.90
2018-09-25T23:28:12.175Z,3.30
2018-09-25T23:33:53.978Z,3.27
2018-09-25T23:36:27.802Z,3.60
2018-09-25T23:39:13.333Z,3.97
2018-09-25T23:41:49.344Z,3.90
2018-09-25T23:44:55.620Z,3.30
2018-09-25T23:47:33.458Z,3.10
2018-09-25T23:50:09.316Z,3.30
2018-09-25T23:52:42.073Z,2.33
2018-09-25T23:56:13.552Z,2.70
2018-09-25T23:58:49.695Z,2.63
